    -3,99,12,07,24,     0,2.29,9.44,9.79,-0.002,-0.0163,-0.0113,0.1493,0.197,0.234,524.5,346.3,0,11,9.6,9.7,10.8,9.9,12.7,15.2,1.848,2.708,2.333,2.5,4.6,4.5,0.01,0,0.18,1017.5,10.98,  -114,0
  1735,99,12,08,01,   318,0.13,0.99,1.24,-0.002,-0.015,-0.0225,-0.0035,-0.009,-0.006,0,-60.5,-22.7,-4.5,2.3,3.9,9.9,9.4,12.6,15.1,1.847,2.653,2.33,-5,-3.9,-4.2,0.01,0,0,1017.6,1.5,  -115,0
  1736,99,12,08,02,   239,0.14,1.04,0.85,-0.002,-0.0075,-0.0088,-0.0035,-0.0078,-0.006,0,-58.8,-23.3,-5.4,1.7,3.7,9.8,9.3,12.6,15.1,1.848,2.668,2.333,-5.3,-3.8,-4.3,0,0,-99999,1017.9,0.98,  -115,0
  1737,99,12,08,03,   263,0.14,1.43,1.28,-0.0025,-0.0025,0.0025,-0.0033,-0.0028,-0.002,0,-57.6,-23.3,-5.7,1.2,3.8,9.7,9.3,12.6,15.1,1.848,2.675,2.335,-5.4,-4,-4.4,-99999,0,0,1018.4,1.43,  -115,0
  1738,99,12,08,04,   289,0.4,2.26,2.58,-0.0045,-0.0138,-0.0163,-0.0075,-0.01,-0.0088,0,-57,-23.3,-5.7,1.8,3.9,9.5,9.2,12.6,15.1,1.847,2.668,2.338,-4.9,-4,-4.3,0,0,0,1018.6,2.72,  -115,0
  1739,99,12,08,05,    74,0.19,1.68,1.76,-0.004,-0.0038,-0.0188,-0.0048,-0.0098,-0.0095,0,-57,-23.3,-5.5,1.1,3.4,9.4,9.2,12.6,15.1,1.848,2.655,2.34,-6,-3.9,-4.2,-99999,0,0.19,1019,2.07,  -115,0
  1740,99,12,08,06,   302,0.16,0.54,0.65,-0.003,-0.0125,-0.0075,-0.0033,-0.0128,-0.01,0,-55.3,-22.7,-6.3,1.3,3.9,9.3,9.1,12.6,15.1,1.849,2.645,2.345,-6.1,-3.9,-4.2,0.01,0,-99999,1019.6,0.66,  -116,0
  1741,99,12,08,07,   262,0.19,1.58,1.49,-0.003,-0.01,-0.0088,-0.003,-0.0058,-0.0065,1.2,-51.2,-22.7,-6.3,0.6,4.4,9.1,9.1,12.6,15.1,1.849,2.645,2.35,-6,-4,-4.8,-99999,0,0,1019.9,1.68,  -116,0
  1742,99,12,08,08,   107,0.11,0.84,0.56,-0.0035,-0.0038,0.005,-0.0025,-0.0063,-0.004,82,-5.8,-22.7,-3.3,0.7,2.8,9,9,12.6,15.1,1.849,2.64,2.353,-4,-3.6,-4.4,0.01,0,0.03,1020.5,0.62,  -116,55.8
  1743,99,12,08,09,   231,0.34,1.3,0.89,-0.019,-0.0088,-0.0038,0.0225,0.0005,0.0055,253.6,122.2,-21.5,4.1,4,4.3,8.9,8.9,12.6,15.1,1.849,2.635,2.353,-1.1,-2.5,-3.3,-99999,0,0.04,1021,0.98,  -116,60
  1744,99,12,08,10,   295,0.56,0.96,1.11,-0.033,-0.0325,-0.065,0.0773,0.0505,0.071,389.7,229.9,-18.6,8.3,6.9,6.9,8.8,8.8,12.6,15.1,1.849,2.625,2.355,-2,-2.2,-2.7,-99999,0,0.25,1021.3,1.2,  -115,60
  1745,99,12,08,11,   288,1,2.06,2.54,-0.069,-0.1475,-0.235,0.1028,0.0995,0.1158,475.8,301.5,-14.5,10.4,8.6,8.5,8.7,8.8,12.6,15,1.849,2.623,2.358,-3.2,-3.1,-3.8,0.01,0,0.11,1021.3,2.87,  -115,60
  1746,99,12,08,12,   316,1.14,2.46,3.11,-0.0645,-0.2475,-0.4,0.1038,0.1238,0.1368,501.9,329.4,-9.3,11.1,9.5,9.3,8.7,8.7,12.6,15,1.848,2.62,2.36,-2.9,-2.7,-3.4,0,0,0.04,1020.7,3.54,  -115,60
  1747,99,12,08,13,   290,1,2.05,2.71,-0.0675,-0.1825,-0.32,0.1043,0.1135,0.1248,468.7,310.2,-4.7,11.7,10.4,10.3,8.7,8.6,12.6,15,1.848,2.618,2.358,-1.9,-1.6,-2.2,0.01,0,0.07,1020.1,3.05,  -115,60
  1748,99,12,08,14,     1,0.68,1.14,1.84,-0.048,-0.0738,-0.1925,0.097,0.0965,0.092,383.1,246.8,-1.2,12.1,10.8,10.8,8.8,8.6,12.6,15,1.848,2.618,2.358,-1.6,-1.3,-1.8,-99999,0,0.02,1019.8,1.91,  -115,60
  1749,99,12,08,15,    35,0.77,1.33,1.68,-0.0465,-0.045,-0.0538,0.0643,0.048,0.0485,247.7,131.5,0.6,12.1,11,10.9,8.9,8.6,12.6,15,1.848,2.615,2.36,-1.7,-1.5,-1.9,0,0,-99999,1019.7,1.53,  -114,60
  1750,99,12,08,16,    83,0.79,2.58,2.43,-0.0505,-0.09,-0.0575,0,0.0035,0.0053,95.6,-40.2,1.2,11.3,10.8,10.8,9.1,8.6,12.6,15,1.849,2.615,2.363,-2.1,-1.9,-2.4,0.01,0,0.23,1019.9,2.54,  -114,60
  1751,99,12,08,17,    93,0.8,3.93,3.26,-0.057,-0.1313,-0.0975,-0.052,-0.021,-0.0178,0.6,-91.4,-1.2,8.7,9.2,9.8,9.3,8.6,12.6,15,1.85,2.62,2.37,-1.6,-1.3,-1.8,0,0,0,1020.5,3.68,  -114,5.4
  1752,99,12,08,18,   104,0.37,3.31,2.84,-0.009,-0.0438,-0.0288,-0.018,-0.0135,-0.0115,0,-64.6,-5.2,4.5,7.7,8.5,9.4,8.6,12.6,15,1.849,2.623,2.38,-1.4,-0.7,-1,0.01,0,0,1021,3.17,  -114,0
  1753,99,12,08,19,   105,0.28,2.99,2.49,-0.0035,-0.0413,-0.0225,-0.009,-0.0103,-0.008,0,-54.7,-11,0,7.1,8,9.5,8.6,12.6,15,1.849,2.625,2.39,-2,-0.9,-1.2,-99999,0,0,1021.1,2.72,  -114,0
  1754,99,12,08,20,   103,0.3,2.65,2.49,-0.0035,-0.0575,-0.0263,-0.0063,-0.0155,-0.012,0,-13.4,-14.5,1.9,6.7,7.8,9.5,8.7,12.6,15,1.849,2.625,2.398,-0.8,-0.5,-0.8,0,0,0,1021.3,2.66,  -115,0
  1755,99,12,08,21,    94,0.21,2.65,2.43,-0.004,-0.0125,-0.0025,-0.008,-0.006,-0.0043,0,-13.4,-13.4,4.6,7,8.1,9.5,8.7,12.6,15,1.849,2.628,2.398,0.4,0.2,-0.3,0,0,0.11,1021.1,2.69,  -115,0
  1756,99,12,08,22,    86,0.29,2.39,2.21,-0.007,-0.0188,-0.0025,-0.0128,-0.012,-0.0038,0,-12.2,-11.6,5.7,7.6,8.6,9.4,8.7,12.5,15,1.849,2.628,2.395,0.7,-0.1,-0.6,0.01,0,0.12,1021,2.48,  -115,0
  1757,99,12,08,23,    93,0.16,2.34,2.09,-0.0035,-0.0075,-0.0013,-0.0045,-0.005,-0.0033,0,-11.6,-9.9,5.4,8.1,9.1,9.4,8.7,12.5,15,1.849,2.628,2.395,1.2,-0.6,-1.4,0.01,0,0,1020.6,2.45,  -115,0
  1758,99,12,08,24,   353,0.32,1.25,1.44,-0.007,-0.0175,-0.02,-0.005,-0.0048,0.0023,0,-13.4,-8.7,6.1,6.7,7.4,9.3,8.7,12.5,15,1.849,2.628,2.393,1,0.3,-0.3,-99999,0,0,1020.4,1.56,  -115,0
    -1,99,12,08,24,     0,0.43,1.9,1.91,-0.0215,-0.0511,-0.0668,0.0177,0.016,0.0204,10.4,3.4,-1.2,3.1,5.9,7,9.2,8.9,12.6,15,1.849,2.634,2.363,-2.6,-2.1,-2.6,0.01,0,0.65,1020.1,2.11,  -115,-99999
    -2,99,12,08,24,     0,0.11,0.54,0.56,-0.069,-0.2475,-0.4,-0.052,-0.021,-0.0178,0,-91.4,-23.3,-6.3,0.6,2.8,8.7,8.6,12.5,15,1.847,2.615,2.33,-6.1,-4,-4.8,-99999,0,-99999,1017.6,0.62,  -116,0
    -3,99,12,08,24,     0,1.14,3.93,3.26,-0.002,-0.0025,0.005,0.1043,0.1238,0.1368,501.9,329.4,1.2,12.1,11,10.9,9.9,9.4,12.6,15.1,1.85,2.675,2.398,1.2,0.3,-0.3,0.01,0,0.19,1021.3,3.68,  -114,0
  1759,99,12,09,01,   315,0.19,0.81,1.08,-0.003,-0.0075,-0.0063,-0.0023,-0.0033,-0.0005,0,-22.1,-8.1,4.3,5.4,6.1,9.3,8.7,12.5,15,1.848,2.628,2.393,0.6,0.5,0.1,0,0,0,1019.6,1.17,  -115,0
  1760,99,12,09,02,   282,0.23,1.13,1.66,-0.0055,-0.0188,-0.03,-0.0053,-0.0043,-0.0018,0,-19.8,-8.7,4.4,4.9,5.6,9.4,8.7,12.5,15,1.848,2.628,2.393,0.5,0.3,-0.1,0.01,0,0.03,1019.3,1.94,  -115,0
  1761,99,12,09,03,   288,0.24,1.38,1.74,-0.006,-0.0138,-0.0213,-0.005,-0.007,-0.0045,0,-27.4,-9.3,4.2,4.6,5.1,9.4,8.7,12.5,15,1.848,2.625,2.39,0.4,0.3,-0.1,0.02,0,0.19,1018.9,1.89,  -115,0
  1762,99,12,09,04,   283,0.24,1.75,2.2,-0.004,-0.0113,-0.0188,-0.007,-0.0065,-0.0038,0,-53,-10.5,1.3,3.8,4.6,9.4,8.7,12.5,15,1.847,2.628,2.39,-0.5,-0.2,-0.6,-99999,0,-99999,1018.1,2.36,  -115,0
  1763,99,12,09,05,   296,0.29,2.24,2.76,-0.0045,-0.0125,-0.0125,-0.008,-0.0055,-0.0038,0,-47.1,-13.4,-0.8,2.9,3.8,9.4,8.7,12.5,15,1.847,2.628,2.385,-1.2,-0.5,-0.7,0.02,0,0,1017.4,2.91,  -115,0
  1764,99,12,09,06,   284,0.25,2.28,2.6,-0.004,-0.015,-0.0163,-0.0085,-0.0075,-0.0048,0,-44.8,-15.7,-1.1,2.2,3.1,9.4,8.7,12.5,15,1.847,2.63,2.385,-1.4,-0.4,-0.7,-99999,0,-99999,1016.9,2.81,  -115,0
  1765,99,12,09,07,   303,0.22,2.63,2.53,-0.0045,-0.0163,-0.0275,-0.006,-0.0085,-0.006,0.6,-38.4,-16.9,0,2,2.9,9.3,8.7,12.5,15,1.847,2.628,2.383,-1.1,-0.3,-0.4,0.01,0,0,1016.4,3.06,  -115,0
  1766,99,12,09,08,   298,0.34,2.4,2.34,-0.016,-0.0475,-0.07,-0.012,-0.019,-0.0145,68.9,0.6,-16.3,2.2,2.3,2.8,9.3,8.7,12.5,15,1.847,2.63,2.383,0.1,0,-0.3,-99999,0,-99999,1015.9,2.72,  -115,5.4
  1767,99,12,09,09,   267,0.73,1.66,1.76,-0.0375,-0.0638,-0.0913,0.032,0.0215,0.0318,230.5,108.3,-13.4,5.3,4.3,4.3,9.2,8.7,12.5,14.9,1.847,2.623,2.38,0.9,0.7,0.4,0.01,0,0.27,1015.6,1.89,  -115,58.2
  1768,99,12,09,10,   279,0.94,2.1,2.38,-0.0595,-0.1313,-0.1975,0.0728,0.079,0.0873,373,214.2,-9.3,9,7.4,7.3,9.1,8.7,12.5,14.9,1.847,2.615,2.378,0.9,0.9,0.5,0.01,0,0.03,1014.8,2.48,  -115,-99999
  1769,99,12,09,11,   287,1.07,2.11,2.6,-0.0775,-0.135,-0.2038,0.1003,0.0965,0.1065,414,259,-4.1,10.9,9.2,9,9.1,8.7,12.5,14.9,1.845,2.615,2.37,0.7,0.9,0.5,-99999,0,0.04,1013.3,2.87,  -115,51
  1770,99,12,09,12,   239,0.75,2.06,1.99,-0.0525,-0.0938,-0.15,0.083,0.0703,0.088,312.4,186.2,1.2,11,9.6,9.6,9.2,8.6,12.4,14.9,1.844,2.613,2.363,0.8,0.9,0.7,0.01,0,0.04,1011.5,2.16,  -115,22.8
  1771,99,12,09,13,   263,0.68,2.16,1.74,-0.0545,-0.1125,-0.12,0.1103,0.0933,0.0983,400.4,242.1,3.5,12.6,11.3,11,9.3,8.6,12.4,14.9,1.843,2.608,2.355,1.7,1.9,1.7,0,0,0.02,1009.6,1.85,  -115,59.4
  1772,99,12,09,14,   276,0.61,1.19,1.28,-0.029,-0.065,-0.0663,0.0678,0.05,0.0615,313.6,175.2,5.8,13.3,12.2,11.7,9.4,8.6,12.4,14.9,1.843,2.6,2.345,2,2.3,2.2,0,0,0.15,1007.9,1.38,  -115,60
  1773,99,12,09,15,   337,0.49,0.45,1.01,-0.021,-0.0188,-0.0513,0.035,0.0218,0.0375,204.9,89.6,6.4,13.8,12.9,12.6,9.6,8.6,12.4,14.9,1.844,2.593,2.335,2.8,3,2.9,-99999,0,0.12,1006.6,0.98,  -114,60
  1774,99,12,09,16,   309,0.28,0.94,0.91,-0.0095,-0.0238,-0.025,0.0068,-0.0023,0.0068,74.3,-36.7,5.8,12.5,13.1,13,9.7,8.7,12.4,14.9,1.845,2.593,2.33,3.5,3.7,3.5,-99999,0,0,1006.1,0.98,  -114,55.8
  1775,99,12,09,17,   281,0.2,1.86,1.71,-0.0025,-0.0163,-0.025,-0.0065,-0.0063,-0.004,3,-55.9,1.2,5.7,11.7,12.3,9.9,8.7,12.4,14.9,1.846,2.593,2.333,3.4,3.9,3.3,0.01,0,0,1006.1,2.01,  -114,0
  1776,99,12,09,18,   329,0.31,2.09,2.58,-0.011,-0.0325,-0.0625,-0.0158,-0.014,-0.0155,0,-55.3,-5.2,6,9.9,10.9,10,8.8,12.4,14.9,1.848,2.59,2.34,2.8,3.2,2.9,0,0,0,1006.7,3.03,  -114,0
  1777,99,12,09,19,   265,0.21,2.04,2.66,-0.0025,-0.02,-0.0475,-0.0048,-0.0133,-0.015,0,-41.9,-9.3,2.7,9.7,11.6,10,8.8,12.4,14.9,1.848,2.588,2.353,1.7,2.5,1.9,-99999,0,-99999,1007.9,3.14,  -114,0
  1778,99,12,09,20,   231,0.24,3.51,3.26,-0.0075,-0.045,-0.0575,-0.0373,-0.0263,-0.0283,0,-43.1,-11.6,3.8,11.2,12.5,10,8.9,12.4,14.9,1.848,2.585,2.368,1.6,1.8,1.3,0.03,0,0,1008.4,3.53,  -114,0
  1779,99,12,09,21,   310,0.6,3.64,3.88,-0.0355,-0.1188,-0.2138,-0.076,-0.0635,-0.0625,0,-78.6,-12.8,9.1,11.7,12.3,9.9,8.9,12.4,14.9,1.849,2.585,2.38,1.6,1.6,1.2,-99999,0,0.22,1009,4.46,  -115,0
  1780,99,12,09,22,   287,0.5,3.43,3.66,-0.0195,-0.1525,-0.24,-0.032,-0.054,-0.042,0,-83.8,-11.6,10,10.8,11.3,9.9,8.9,12.4,14.9,1.849,2.583,2.39,1.4,1.6,1.3,0.02,0,0,1009.5,4.61,  -115,0
  1781,99,12,09,23,   306,0.14,2.51,2.98,-0.003,-0.0875,-0.1463,-0.0123,-0.0463,-0.038,0,-62.3,-12.2,4.7,9.8,11,9.8,8.9,12.4,14.9,1.85,2.578,2.4,0.1,1.1,0.8,-99999,0,0,1010,3.65,  -115,0
  1782,99,12,09,24,   359,0.6,3.61,4.06,-0.032,-0.2263,-0.35,-0.0508,-0.073,-0.0578,0,-85.6,-13.4,9.4,10.1,10.6,9.8,8.9,12.4,14.9,1.849,2.578,2.41,0.5,0.6,0.2,0.01,0,0.03,1010.1,4.88,  -115,0
    -1,99,12,09,24,     0,0.43,2.08,2.31,-0.0209,-0.0619,-0.0938,0.0091,0.003,0.009,8.6,1.7,-0.6,6.4,8,8.5,9.5,8.8,12.4,14.9,1.847,2.607,2.372,1,1.3,0.9,0.01,0,0.62,1012.3,2.61,  -115,-99999
    -2,99,12,09,24,     0,0.14,0.45,0.91,-0.0775,-0.2263,-0.35,-0.076,-0.073,-0.0625,0,-85.6,-16.9,-1.1,2,2.8,9.1,8.6,12.4,14.9,1.843,2.578,2.33,-1.4,-0.5,-0.7,-99999,0,-99999,1006.1,0.98,  -115,0
    -3,99,12,09,24,     0,1.07,3.64,4.06,-0.0025,-0.0075,-0.0063,0.1103,0.0965,0.1065,414,259,6.4,13.8,13.1,13,10,8.9,12.5,15,1.85,2.63,2.41,3.5,3.9,3.5,0.03,0,0.19,1019.6,4.88,  -114,0
  1783,99,12,10,01,   295,0.83,3.95,4.34,-0.0425,-0.3138,-0.505,-0.0533,-0.078,-0.0683,0,-96.6,-12.2,9.9,10.2,10.7,9.7,8.9,12.4,14.9,1.85,2.583,2.418,-0.5,-0.4,-0.9,-99999,0,0,1010.2,5.27,  -115,0
  1784,99,12,10,02,    74,0.31,2,2.44,-0.0085,-0.0625,-0.105,-0.0258,-0.027,-0.0243,0,-74.5,-11.6,5.8,9.4,10.3,9.7,8.9,12.4,14.9,1.851,2.59,2.428,-1.4,-1.1,-1.5,0.02,0,0,1010.9,2.82,  -115,0
  1785,99,12,10,03,   251,0.42,2.33,2.29,-0.01,-0.0075,-0.025,-0.0248,-0.0113,-0.0158,0,-62.9,-14,2,7.2,8.5,9.6,8.9,12.3,14.9,1.85,2.595,2.435,-1.2,-0.7,-1,-99999,0,0.01,1011.3,2.48,  -115,0
  1786,99,12,10,04,   273,0.3,1.46,1.56,-0.003,0.0025,0.0013,-0.0043,-0.0055,-0.0088,0,-57.6,-16.9,-0.8,5.1,6.8,9.6,8.9,12.3,14.9,1.85,2.598,2.44,-1.7,0,-0.2,-99999,0,0.19,1011.1,1.74,  -115,0
  1787,99,12,10,05,   247,0.3,1.66,1.18,-0.006,-0.0125,-0.0013,-0.0125,-0.0075,-0.0073,0,-55.3,-19.2,-2,4,6.6,9.5,8.9,12.3,14.9,1.851,2.6,2.443,-2,-0.1,-0.4,0.02,0,0,1011.2,1.28,  -115,0
  1788,99,12,10,06,   347,0.14,1.05,1.36,-0.0025,-0.0013,0.0013,-0.0045,-0.0073,-0.0068,0,-53,-19.8,-3.1,2.9,6.6,9.4,8.9,12.3,14.9,1.851,2.603,2.448,-2.8,-0.1,-0.5,-99999,0,0,1011.4,1.58,  -115,0
  1789,99,12,10,07,   315,0.16,0.73,1.24,-0.003,-0.0038,0.0025,-0.0035,-0.0045,-0.0013,2.4,-50.6,-20.4,-3.7,2.3,5.6,9.3,8.8,12.3,14.9,1.851,2.603,2.455,-3.1,-0.3,-0.8,0,0,0,1011.4,1.2,  -115,0
  1790,99,12,10,08,   294,0.2,0.98,0.68,-0.004,-0.0025,0.0025,-0.0033,-0.0045,-0.0003,73.7,-8.7,-20.4,-1.5,1.8,3.7,9.2,8.8,12.3,14.9,1.853,2.603,2.463,-1.5,-0.5,-0.7,0.02,0,0.01,1012.2,0.72,  -115,53.4
  1791,99,12,10,09,   220,0.27,0.8,0.49,-0.015,-0.0113,-0.01,0.0275,0.0083,0.0143,234,98.9,-18.6,5.7,5.2,5.5,9.1,8.8,12.3,14.8,1.853,2.608,2.475,1.4,0.6,0.2,-99999,0,0.03,1013,0.51,  -115,60
  1792,99,12,10,10,   143,0.45,1.69,1,-0.0295,-0.0475,-0.0275,0.0833,0.0388,0.033,363.5,188.6,-14,10.4,9,9,9,8.7,12.3,14.8,1.853,2.61,2.485,1.7,1.6,1.3,0.01,0,0.08,1013.5,1.1,  -115,60
  1793,99,12,10,11,    89,0.77,2.25,1.76,-0.0485,-0.1513,-0.1013,0.086,0.0608,0.0545,280.4,157.7,-8.1,12.8,11.5,11.1,8.9,8.7,12.3,14.8,1.851,2.613,2.49,0.6,0.7,0.3,-99999,0,0.22,1012.9,1.91,  -115,23.4
  1794,99,12,10,12,    97,0.6,1.89,1.33,-0.036,-0.0675,-0.0513,0.0545,0.0313,0.0335,218.6,147.2,-1.7,13.5,12.5,12.1,9,8.6,12.3,14.8,1.851,2.615,2.483,1.1,1.2,0.8,0.01,0,0.04,1011.9,1.47,  -114,4.8
  1795,99,12,10,13,   102,0.62,2.04,1.5,-0.0365,-0.0925,-0.0525,0.0805,0.057,0.0615,280.4,186.8,3.5,15,13.7,13.3,9,8.6,12.3,14.8,1.85,2.618,2.475,0.7,0.8,0.5,0.01,0,0.04,1010.9,1.7,  -114,18
  1796,99,12,10,14,   116,0.53,1.38,1.04,-0.02,-0.0375,-0.0163,0.0445,0.0385,0.0415,190.1,105.9,7,15,14,13.7,9.2,8.5,12.3,14.8,1.851,2.623,2.47,0.6,0.7,0.5,0.02,0,0.03,1010.2,1.01,  -114,13.8
  1797,99,12,10,15,   138,0.44,1.79,1.04,-0.033,-0.0613,-0.0188,0.0513,0.042,0.0378,201.4,85,8.7,15.3,14.4,14.2,9.4,8.5,12.3,14.8,1.851,2.623,2.468,1,1.3,1,-99999,0,0.04,1009.9,1.14,  -114,37.8
  1798,99,12,10,16,    59,0.19,1.34,0.86,-0.005,-0.0163,-0.0038,0.005,0.0003,0.0003,82,-23.3,8.1,13.2,14.1,14,9.5,8.6,12.3,14.8,1.851,2.608,2.468,2.4,1.6,0.9,-99999,0,0,1009.7,0.9,  -114,34.8
  1799,99,12,10,17,   227,0.19,1.18,0.71,-0.002,-0.0063,0,-0.0018,-0.0035,-0.0013,4.8,-55.3,3.5,6.3,12.6,13.6,9.7,8.6,12.3,14.8,1.851,2.6,2.468,2.8,2.2,0.6,0.01,0,0.02,1009.2,0.71,  -114,0
  1800,99,12,10,18,   117,0.15,1.89,1,-0.0025,-0.0063,-0.0013,-0.0035,0.0018,-0.0023,0,-52.4,-4.1,3.2,10.9,12.8,9.8,8.7,12.3,14.8,1.851,2.595,2.468,2.2,2.2,1,0.01,0,0.16,1009,1.16,  -114,0
  1801,99,12,10,19,   204,0.14,1.51,0.78,-0.0015,-0.0075,0.0025,-0.003,-0.003,0.0005,0,-48.9,-9.9,1.8,8.8,12.1,9.9,8.7,12.3,14.8,1.852,2.59,2.473,1.6,2.4,1.4,0.01,0,0,1008.8,0.89,  -114,0
  1802,99,12,10,20,   310,0.1,0.99,1.03,-0.0015,-0.0063,-0.0025,-0.002,-0.0035,-0.0025,0,-47.1,-13.4,0.8,8,11.5,9.9,8.8,12.3,14.8,1.852,2.588,2.475,1,2.4,1.2,-99999,0,0,1008.7,1.19,  -114,0
  1803,99,12,10,21,   290,0.16,0.43,0.99,-0.0015,-0.0063,-0.0038,-0.002,-0.0035,-0.0025,0,-46.6,-15.7,0.1,7.2,10.9,9.8,8.8,12.3,14.8,1.851,2.585,2.478,0.6,2.3,1.2,-99999,0,0,1008.1,1.13,  -114,0
  1804,99,12,10,22,   330,0.12,0.58,1.05,-0.0015,-0.0063,-0.0025,-0.0023,-0.0035,-0.001,0,-47.7,-17.4,-0.6,5.9,10.5,9.7,8.8,12.2,14.8,1.851,2.593,2.478,-0.1,2.3,1.3,-99999,0,0,1007.4,1.22,  -114,0
  1805,99,12,10,23,   309,0.19,0.5,1.2,-0.002,-0.005,-0.0063,-0.0028,-0.0035,-0.0028,0,-48.9,-18.6,-1.4,4.7,10.2,9.6,8.8,12.2,14.8,1.851,2.595,2.478,-0.6,2.1,0.9,0.01,0,0,1006.7,1.52,  -114,0
  1806,99,12,10,24,   277,0.23,1.31,1.51,-0.002,-0.0113,-0.0125,-0.0078,-0.0033,0.0003,0,-50.6,-19.2,-1.7,3.5,7.9,9.5,8.8,12.2,14.8,1.851,2.593,2.473,-1.2,1.5,1.1,-99999,0,0,1005.9,1.62,  -114,0
    -1,99,12,10,24,     0,0.32,1.49,1.35,-0.0132,-0.0392,-0.039,0.0115,0.0046,0.0055,7,0.3,-0.9,4.8,8.3,10.1,9.5,8.8,12.3,14.8,1.851,2.601,2.464,0.1,0.9,0.3,-99999,0,0.61,1010.2,1.51,  -114,-99999
    -2,99,12,10,24,     0,0.1,0.43,0.49,-0.0485,-0.3138,-0.505,-0.0533,-0.078,-0.0683,0,-96.6,-20.4,-3.7,1.8,3.7,8.9,8.5,12.2,14.8,1.85,2.583,2.418,-3.1,-1.1,-1.5,-99999,0,0,1005.9,0.51,  -115,0
    -3,99,12,10,24,     0,0.83,3.95,4.34,-0.0015,0.0025,0.0025,0.086,0.0608,0.0615,363.5,188.6,8.7,15.3,14.4,14.2,9.9,8.9,12.4,14.9,1.853,2.623,2.49,2.8,2.4,1.4,0.02,0,0.19,1013.5,5.27,  -114,0
  1807,99,12,11,01,   283,0.21,2.36,2.79,-0.0025,-0.0063,-0.0088,-0.0038,-0.0035,-0.0063,0,-52.4,-19.8,-3,2.5,4.9,9.4,8.8,12.2,14.8,1.851,2.593,2.47,-2.3,1.3,1.9,0,0,-99999,1005.2,3.02,  -115,0
  1808,99,12,11,02,   294,0.24,2.01,2.65,-0.0025,-0.0075,-0.0113,-0.005,-0.0055,-0.006,0,-52.4,-20.4,-4.1,2.1,4,9.3,8.8,12.2,14.8,1.851,2.588,2.47,-3.2,1,1.5,0.02,0,0.21,1004.8,2.91,  -115,0
  1809,99,12,11,03,   288,0.33,2.28,2.83,-0.006,-0.015,-0.02,-0.01,-0.005,-0.0078,0,-53,-20.4,-2.6,1.8,3.8,9.1,8.7,12.2,14.8,1.851,2.583,2.473,-2,0.9,1.6,-99999,0,0,1004.3,3.17,  -115,0
  1810,99,12,11,04,   296,0.38,2.31,2.8,-0.0055,-0.0125,-0.0375,-0.013,-0.0088,-0.0065,0,-54.1,-20.4,-1.6,1.3,3.1,9,8.7,12.2,14.8,1.852,2.578,2.47,-1.5,0.5,1.1,0.01,0,-99999,1003.9,3.36,  -115,0
  1811,99,12,11,05,   315,0.33,2.4,2.76,-0.0045,-0.0288,-0.0663,-0.0115,-0.0168,-0.0145,0,-51.2,-20.4,-2.2,1.9,3.5,8.9,8.6,12.2,14.8,1.852,2.565,2.473,-2.1,0.5,0.4,-99999,0,-99999,1003.7,3.51,  -115,0
  1812,99,12,11,06,   306,0.22,1.54,1.86,-0.007,-0.01,-0.0163,-0.011,-0.016,-0.0118,0,-43.7,-19.8,-3.9,2,4.6,8.8,8.6,12.2,14.8,1.852,2.563,2.475,-3.8,0.3,0,0,0,0,1003.6,2.3,  -115,0
  1813,99,12,11,07,   318,0.16,1.76,2.11,-0.0045,-0.01,-0.025,-0.0058,-0.0063,-0.0093,1.2,-37.8,-19.8,-4.2,2.7,5.8,8.7,8.5,12.2,14.8,1.853,2.555,2.48,-4.3,-0.1,-0.5,0,0,0,1003.6,2.7,  -115,0
  1814,99,12,11,08,   256,0.21,1.41,1.76,-0.005,-0.0088,-0.0188,-0.0058,-0.0053,-0.004,75.4,-0.6,-19.8,-1.9,3,6.1,8.6,8.5,12.2,14.7,1.854,2.55,2.49,-2.2,0,-0.3,-99999,0,0,1004.3,2.21,  -115,52.2
  1815,99,12,11,09,   302,0.4,1.14,1.58,-0.0215,-0.0363,-0.0588,0.0075,0.001,0.0125,214.4,100.1,-18,4.8,5.2,5.6,8.5,8.4,12.2,14.7,1.855,2.553,2.5,2.5,1.2,0.7,0.01,0,0.07,1004.9,1.73,  -115,60
  1816,99,12,11,10,   279,0.78,1.29,1.58,-0.0425,-0.0538,-0.0875,0.054,0.0398,0.0523,338.6,185.1,-14.5,8.9,7.6,7.7,8.4,8.4,12.2,14.7,1.855,2.553,2.513,2.2,1.8,1.4,-99999,0,0.28,1005.2,1.73,  -115,60
  1817,99,12,11,11,   246,0.93,1.55,1.75,-0.059,-0.0788,-0.1225,0.0895,0.0583,0.0778,422.9,243.9,-9.9,11.4,10,10,8.4,8.3,12.2,14.7,1.854,2.553,2.525,2,2.1,1.7,-99999,0,0.04,1005.2,1.88,  -115,60
  1818,99,12,11,12,   280,0.91,1.89,1.94,-0.0675,-0.1238,-0.1463,0.1223,0.1,0.1058,462.1,278.2,-4.1,14.2,12.9,12.3,8.4,8.3,12.2,14.7,1.853,2.55,2.53,2.6,3,2.4,0,0,0.04,1004.5,2.07,  -115,60
