   914,99,02,08,02,   206,0.25,2.74,2.71,0.0015,0,0.0006,0.002,-0.0045,-0.0015,0,-44.2,-18,-3.1,1.6,3.9,3.6,3.2,7,10.1,2.224,4.613,4.883,-4.9,-99999,-99999,0.01,0,-99999,1011.4,2.94,  -117,0
   915,99,02,08,03,   228,0.14,1.04,1.05,0,-0.0002,0.0005,-0.0063,-0.0058,-0.0013,0,-44.2,-18,-3.2,0.5,2.5,3.6,3.2,7,10.1,2.224,4.613,4.883,-5,-99999,-99999,0,0,0,1011.4,1.23,  -117,0
   916,99,02,08,04,   227,0.14,1.08,1.03,-0.001,-0.0003,0.0004,-0.0068,-0.003,0.0005,0,-44.8,-18,-4,0.3,2.7,3.5,3.2,7,10.1,2.224,4.613,4.883,-5.2,-99999,-99999,-99999,0,0,1011,1.2,  -117,0
   917,99,02,08,05,   265,0.13,2.55,2.64,0,0,0.0009,-0.0008,-0.004,0.0013,0,-45.4,-18,-4.3,0.5,2.9,3.5,3.2,7,10.1,2.224,4.613,4.883,-5.4,-99999,-99999,-99999,0,0,1010.9,2.88,  -117,0
   918,99,02,08,06,   326,0.14,2.08,1.94,0,-0.0005,-0.0003,-0.0025,-0.0055,-0.003,0,-45.4,-18,-4.3,0.1,1.9,3.4,3.2,7,10.1,2.224,4.613,4.885,-5.5,-99999,-99999,0,0,0,1011.2,2.24,  -117,0
   919,99,02,08,07,   263,0.27,2.19,1.99,0.0005,-0.0003,-0.0003,0.0005,-0.0053,-0.0025,5.9,-42.5,-19.2,-4.8,-0.2,1.8,3.4,3.2,7,10.1,2.225,4.613,4.885,-5.7,-99999,-99999,0.01,0,-99999,1011.8,2.34,  -117,0
   920,99,02,08,08,    51,0.33,1.64,1.65,0.002,-0.0003,0.0005,-0.0058,-0.0043,0.0008,128.3,8.1,-18,-2,0.8,2,3.4,3.1,7,10.1,2.224,4.613,4.885,-4.1,-99999,-99999,0.02,0,0.08,1012.1,1.8,  -117,50.4
   921,99,02,08,09,    91,0.65,0.71,0.79,0.0025,-0.0014,-0.0016,0.014,0.0158,0.0153,298.2,123.4,-13.4,3.7,3,3.2,3.3,3.1,7,10.1,2.224,4.615,4.885,-2.3,-99999,-99999,-99999,0,0.09,1012.5,0.81,  -117,60
   922,99,02,08,10,   273,1.03,1.86,1.93,0,-0.0125,-0.016,0.06,0.0483,0.051,455,223.5,-6.4,8.4,7.2,7.2,3.3,3.1,7,10.1,2.224,4.615,4.888,-2.5,-99999,-99999,0,0,0.05,1012.3,2.03,  -117,60
   923,99,02,08,11,   271,1.92,6.71,6.76,-0.0175,-0.0431,-0.0641,0.1185,0.115,0.1545,576.2,331.2,19.8,12,11,10.6,3.3,3.1,7,10.1,2.224,4.615,4.888,-5.4,-99999,-99999,-99999,0,0.05,1012.1,7.19,  -117,60
   924,99,02,08,12,   282,2.35,8.14,8.09,-0.0395,-0.0678,-0.0853,0.1533,0.1593,0.2108,630.8,373.6,50,12.8,11.7,11,3.3,3,7,10.1,2.224,4.615,4.89,-5.3,-99999,-99999,0.01,0,0.06,1011.1,8.72,  -116,60
   925,99,02,08,13,   284,2.41,9.18,9.03,-0.028,-0.0768,-0.1028,0.1653,0.1713,0.2313,623.7,367.2,57.6,13.2,12.2,11.5,3.3,3,7,10.1,2.224,4.615,4.888,-6.5,-99999,-99999,0.02,0,0.05,1010.2,9.95,  -116,60
   926,99,02,08,14,   296,2.23,8.1,7.48,-0.0475,-0.073,-0.1007,0.135,0.1685,0.2045,547.1,305,58.2,13.4,12.5,11.9,3.5,3,7,10.1,2.224,4.615,4.888,-6.4,-99999,-99999,0.02,0,0.06,1009.9,8.76,  -116,60
   927,99,02,08,15,   278,2.53,9.24,9.1,-0.0925,-0.0871,-0.117,0.1045,0.1435,0.2005,430.1,218.8,47.1,13.4,12.7,12.2,3.7,3,7,10.1,2.224,4.615,4.888,-6.5,-99999,-99999,0.01,0,0.02,1009.7,10.04,  -115,-99999
   928,99,02,08,16,   294,2.2,8.49,7.93,-0.033,-0.0937,-0.115,0.0388,0.0865,0.1248,258.4,73.9,29.7,12.8,12.3,12,4,3,7,10.1,2.225,4.615,4.888,-7,-99999,-99999,-99999,0,0.06,1010.3,9.15,  -115,60
   929,99,02,08,17,   298,1.79,8.13,7.44,-0.018,-0.0626,-0.081,-0.0295,0.007,0.0275,77.8,-68.1,10.5,11.4,11.1,11.1,4.2,3.1,7,10.1,2.225,4.615,4.888,-6.4,-99999,-99999,0.01,0,-99999,1010.7,8.79,  -115,56.4
   930,99,02,08,18,   323,1.52,5.59,4.79,0.005,-0.0424,-0.0574,-0.0553,-0.0413,-0.0325,0,-105.9,-2.9,9.8,9.5,10,4.4,3.2,7,10.1,2.225,4.615,4.888,-7.7,-99999,-99999,0.01,0,0.03,1011.5,6,  -115,0
   931,99,02,08,19,   313,1.29,4.21,3.81,0.001,-0.0205,-0.0333,-0.0438,-0.0358,-0.034,0,-100.7,-11.6,8.4,8.2,8.7,4.5,3.3,7,10.1,2.225,4.615,4.89,-7.2,-99999,-99999,0.01,0,0.01,1012.4,4.62,  -115,0
   932,99,02,08,20,   318,1.32,4.38,3.56,-0.0115,-0.0257,-0.0369,-0.0438,-0.0428,-0.0375,0,-98.9,-14.5,7,6.9,7.3,4.5,3.4,6.9,10.1,2.225,4.615,4.893,-7.4,-99999,-99999,-99999,0,0.02,1013.1,4.67,  -116,0
   933,99,02,08,21,   264,0.68,2.78,2.53,0,-0.0106,-0.0161,-0.0288,-0.032,-0.0233,0,-79.2,-17.4,5.2,5.9,6.5,4.5,3.4,6.9,10.1,2.225,4.618,4.893,-7.4,-99999,-99999,0.01,0,-99999,1013.4,3.18,  -116,0
   934,99,02,08,22,   214,0.41,1.88,1.76,0.002,0.0003,0,-0.011,-0.0118,-0.012,0,-55.3,-25,0.6,4,5.5,4.5,3.5,6.9,10.1,2.225,4.62,4.895,-6.9,-99999,-99999,-99999,0,-99999,1014.1,1.95,  -116,0
   935,99,02,08,23,   218,0.2,1.34,1.23,0.0005,-0.0004,0.0002,-0.0068,-0.0085,-0.004,0,-50.1,-25.6,-0.8,3.2,4.5,4.4,3.5,6.9,10.1,2.225,4.62,4.895,-7.1,-99999,-99999,0,0,0,1014.6,1.35,  -116,0
   936,99,02,08,24,    90,0.26,1.36,1.23,0.0005,0.0003,0.0013,-0.0105,-0.0093,-0.0068,0,-48.9,-23.8,-2.3,2.3,4.7,4.3,3.5,6.9,10.1,2.225,4.623,4.898,-7.3,-99999,-99999,-99999,0,-99999,1014.7,1.32,  -116,0
    -1,99,02,08,24,     0,1.02,4.09,3.88,-0.0113,-0.0258,-0.0343,0.0226,0.029,0.0441,14.5,4,-0.1,4.2,5.8,6.7,3.8,3.2,7,10.1,2.224,4.615,4.888,-5.8,-99999,-99999,-99999,0,0.44,1011.8,4.43,  -116,-99999
    -2,99,02,08,24,     0,0.13,0.71,0.79,-0.0925,-0.0937,-0.117,-0.0553,-0.0428,-0.0375,0,-105.9,-25.6,-4.8,-0.2,1.8,3.3,3,6.9,10.1,2.224,4.613,4.883,-7.7,-99999,-99999,-99999,0,-99999,1009.7,0.81,  -117,0
    -3,99,02,08,24,     0,2.53,9.24,9.1,0.005,0.0003,0.0013,0.1653,0.1713,0.2313,630.8,373.6,58.2,13.4,12.7,12.2,4.5,3.5,7,10.1,2.225,4.623,4.898,-2.3,-99999,-99999,0.02,0,0.09,1014.7,10.04,  -115,0
   937,99,02,09,01,   117,0.26,1.94,2.19,0.0005,-0.0017,0.0003,0.0015,-0.0165,-0.0088,0,-30.3,-22.1,-1.9,1.6,3.5,4.2,3.6,6.9,10.1,2.225,4.623,4.9,-6.8,-99999,-99999,0,0,0.02,1014.8,2.43,  -116,0
   938,99,02,09,02,    75,0.52,3.24,3.09,-0.005,-0.0042,-0.0021,-0.0085,-0.0188,-0.0165,0,-20.4,-19.2,1.2,3.1,3.8,4.1,3.6,6.9,10.1,2.225,4.623,4.9,-6.9,-99999,-99999,0,0,0.03,1014.8,3.5,  -116,0
   939,99,02,09,03,   330,0.61,2.6,2.45,-0.006,-0.0024,-0.0019,-0.008,-0.013,-0.012,0,-52.4,-17.4,2,2.8,3.4,4,3.5,6.9,10.1,2.225,4.623,4.9,-7.9,-99999,-99999,0,0,-99999,1014.5,2.76,  -117,0
   940,99,02,09,04,    60,0.24,1.34,1.26,0,-0.0001,0.0003,-0.006,-0.0035,-0.0013,0,-40.2,-18,-1.3,0.6,2,4,3.5,6.9,10.1,2.225,4.623,4.9,-7.1,-99999,-99999,0,0,0,1015.2,1.47,  -117,0
   941,99,02,09,05,    68,0.13,1.71,1.71,0,-0.0002,0.0005,-0.0025,-0.0035,-0.0008,0,-47.1,-17.4,-3,0.6,2.8,3.9,3.5,6.9,10.1,2.225,4.625,4.903,-7.1,-99999,-99999,0,0,0,1015.6,1.76,  -117,0
   942,99,02,09,06,    72,0.18,3.01,2.88,-0.0025,-0.0026,-0.0018,-0.0075,-0.0163,-0.0128,0,-50.6,-18,-2.6,1,2.1,3.9,3.5,6.9,10.1,2.225,4.625,4.903,-6.7,-99999,-99999,0.01,0,0,1015.6,3.23,  -117,0
   943,99,02,09,07,    70,0.65,3.28,3.06,-0.0095,-0.0053,-0.0042,-0.0185,-0.0275,-0.0248,5.3,-61.1,-17.4,1.2,1.5,2.2,3.8,3.4,6.9,10.1,2.225,4.628,4.903,-5.2,-99999,-99999,-99999,0,0,1016.1,3.38,  -117,0
   944,99,02,09,08,    73,0.8,2.69,2.59,-0.0075,-0.0072,-0.0068,-0.0105,-0.0213,-0.0148,124.7,-5.8,-16.3,2.8,2.5,2.8,3.7,3.4,6.9,10.1,2.225,4.628,4.903,-4.2,-99999,-99999,0,0,0.08,1016.5,2.81,  -117,48
   945,99,02,09,09,   299,1.18,2.24,2.15,-0.019,-0.0094,-0.0069,0.0195,0.0035,0.028,309.5,125.7,-12.8,5.1,4.1,4.1,3.7,3.4,6.9,10.1,2.225,4.63,4.905,-3.6,-99999,-99999,0.01,0,0.06,1017,2.31,  -117,60
   946,99,02,09,10,    85,1.4,2.65,2.5,-0.0185,-0.0109,-0.0082,0.0683,0.0813,0.1068,472.8,245.6,9.9,6.6,5.2,5.1,3.7,3.3,6.9,10.1,2.225,4.633,4.908,-3.4,-99999,-99999,0.01,0,0.09,1017,2.73,  -117,60
   947,99,02,09,11,    86,1.89,3.56,3.18,-0.05,-0.0251,-0.0175,0.1138,0.1538,0.1645,574.4,318.9,40.1,8,6.5,6.3,3.7,3.3,6.9,10,2.225,4.633,4.908,-3.6,-99999,-99999,0.02,0,0.05,1016.8,3.5,  -116,60
   948,99,02,09,12,   103,1.33,2.64,2.61,-0.0485,-0.0265,-0.0137,0.122,0.1708,0.189,620.1,344.5,58.2,9.6,7.9,7.8,3.7,3.3,6.9,10,2.225,4.633,4.908,-3.1,-99999,-99999,0,0,0.03,1015.7,2.87,  -116,60
   949,99,02,09,13,   109,1.16,2.29,2.43,-0.0605,-0.0224,-0.0137,0.1378,0.1873,0.1893,607.7,331.7,64,10.4,8.7,8.6,3.9,3.3,6.9,10,2.225,4.633,4.905,-3.4,-99999,-99999,-99999,0,0.05,1014.7,2.69,  -115,60
   950,99,02,09,14,   120,1.04,2.09,2.19,-0.04,-0.0128,-0.0071,0.125,0.1395,0.1403,542.9,281.1,60.5,10.7,9.2,9.1,4.2,3.3,6.9,10,2.225,4.633,4.905,-3.5,-99999,-99999,0.03,0,0.07,1013.8,2.45,  -115,60
   951,99,02,09,15,   110,1.6,3.06,3.24,-0.053,-0.0141,-0.0076,0.0833,0.1088,0.1153,408.7,192.6,46.5,10.3,9.1,9.1,4.5,3.3,6.9,10,2.225,4.635,4.905,-2.4,-99999,-99999,0,0,0.03,1013.1,3.56,  -115,60
   952,99,02,09,16,   113,1.5,3.64,3.98,-0.08,-0.0243,-0.0168,0.045,0.0548,0.0543,225.7,58.8,26.7,9.6,8.6,8.7,4.8,3.4,6.9,10,2.225,4.635,4.903,-1.9,-99999,-99999,0,0,0,1012.8,4.34,  -115,60
   953,99,02,09,17,   104,1.69,3.75,3.86,-0.06,-0.0225,-0.0194,-0.0093,0.0053,0.0088,59.4,-53,6.4,8.2,7.6,7.9,5,3.5,6.9,10,2.225,4.635,4.903,-1.3,-99999,-99999,-99999,0,-99999,1012.6,4.25,  -115,27
   954,99,02,09,18,    88,1.36,3.43,3.46,-0.0405,-0.0137,-0.0114,-0.0308,-0.0173,-0.0138,0,-85.6,-7,6.7,6.5,6.9,5.1,3.6,6.9,10,2.225,4.633,4.903,-1,-99999,-99999,0,0,-99999,1012.6,3.81,  -115,0
   955,99,02,09,19,    86,1.25,3.79,3.46,-0.031,-0.0072,-0.0053,-0.0283,-0.0183,-0.0155,0,-78.6,-12.8,5.3,5.4,5.9,5.2,3.7,6.9,10,2.225,4.635,4.903,-1,-99999,-99999,0.01,0,0,1012.4,3.89,  -115,0
   956,99,02,09,20,    84,0.96,3.78,3.45,-0.0195,-0.0029,-0.0023,-0.0265,-0.0153,-0.0135,0,-66.9,-16.3,4.6,5.1,5.8,5.2,3.8,6.9,10,2.225,4.635,4.903,-0.8,-99999,-99999,-99999,0,-99999,1012,3.9,  -115,0
   957,99,02,09,21,    88,0.79,3.74,3.51,-0.01,-0.0026,-0.0011,-0.0193,-0.0148,-0.01,0,-59.4,-18.6,4.4,5.4,6.2,5.1,3.9,6.9,10,2.225,4.635,4.903,-0.3,-99999,-99999,-99999,0,-99999,1011.7,3.93,  -115,0
   958,99,02,09,22,   112,0.45,3.41,3.18,-0.0025,-0.0052,-0.0016,-0.0005,-0.0183,-0.0135,0,-48.9,-21.5,3.4,5.5,6.6,5,3.9,6.9,10,2.225,4.635,4.903,-0.1,-99999,-99999,-99999,0,0.01,1010.9,3.48,  -115,0
   959,99,02,09,23,   144,0.32,2.49,2.44,0.0045,-0.0041,-0.0017,-0.0015,-0.0065,0.0048,0,-50.1,-23.3,2.5,5.1,6.2,4.9,3.9,6.9,10,2.225,4.635,4.903,-0.5,-99999,-99999,-99999,0,0,1010,2.75,  -115,0
   960,99,02,09,24,   316,0.17,1.16,1,0.001,-0.0002,-0.0004,-0.002,-0.007,-0.001,0,-46,-23.8,0.7,3.8,5.6,4.8,3.9,6.9,10,2.225,4.635,4.9,-0.9,-99999,-99999,0.01,0,-99999,1009.4,1.29,  -115,0
    -1,99,02,09,24,     0,0.89,2.81,2.74,-0.0232,-0.0095,-0.0063,0.0224,0.0286,0.0351,14.2,4,0.1,4.4,4.9,5.5,4.3,3.5,6.9,10,2.225,4.631,4.903,-3.4,-99999,-99999,0.02,0,0.31,1014,3.04,  -116,-99999
    -2,99,02,09,24,     0,0.13,1.16,1,-0.08,-0.0265,-0.0194,-0.0308,-0.0275,-0.0248,0,-85.6,-23.8,-3,0.6,2,3.7,3.3,6.9,10,2.225,4.623,4.9,-7.9,-99999,-99999,-99999,0,-99999,1009.4,1.29,  -117,0
    -3,99,02,09,24,     0,1.89,3.79,3.98,0.0045,-0.0001,0.0005,0.1378,0.1873,0.1893,620.1,344.5,64,10.7,9.2,9.1,5.2,3.9,6.9,10.1,2.225,4.635,4.908,-0.1,-99999,-99999,0.03,0,0.09,1017,4.34,  -115,0
   961,99,02,10,01,   291,0.24,2.31,1.8,-0.0005,-0.0006,-0.0014,-0.0008,-0.0025,-0.004,0,-44.8,-24.4,-1,2.3,5.2,4.7,3.9,6.9,10,2.226,4.635,4.9,-1.8,-99999,-99999,-99999,0,0,1008.9,2.42,  -116,0
   962,99,02,10,02,   281,0.5,2.9,2.69,-0.0005,-0.001,-0.0013,-0.005,-0.0053,-0.005,0,-53.5,-23.3,-1.5,0.2,1.4,4.6,3.9,6.9,10,2.226,4.633,4.898,-2.2,-99999,-99999,0,0,0,1008.5,3.12,  -116,0
   963,99,02,10,03,   264,0.78,3.05,3.13,-0.005,-0.0017,-0.0013,-0.0158,-0.015,-0.014,0,-62.3,-21.5,-1.3,-0.5,0.6,4.5,3.9,6.9,10,2.226,4.633,4.898,-2.6,-99999,-99999,-99999,0,-99999,1008.2,3.39,  -116,0
   964,99,02,10,04,   325,0.38,3,2.58,0.0005,-0.0017,-0.004,-0.017,-0.0145,-0.0125,0,-53.5,-20.9,-1,-0.4,0.5,4.4,3.9,6.8,10,2.226,4.633,4.898,-3,-99999,-99999,0.01,0,-99999,1008.2,3.23,  -116,0
   965,99,02,10,05,   322,0.3,2.96,2.49,0,-0.0025,-0.005,-0.0183,-0.0183,-0.0173,0,-49.5,-19.8,-1.4,0.2,1.2,4.3,3.8,6.8,10,2.226,4.633,4.898,-3.8,-99999,-99999,-99999,0,0,1008.3,3.23,  -116,0
   966,99,02,10,06,   325,0.44,2.88,2.33,0.0015,-0.0014,-0.0028,-0.0083,-0.011,-0.0063,0,-47.7,-19.2,-2.2,0.2,1.5,4.2,3.8,6.8,10,2.226,4.633,4.898,-4.3,-99999,-99999,0,0,-99999,1008.7,3.09,  -116,0
   967,99,02,10,07,   338,0.35,3.55,3.06,-0.002,-0.0017,-0.0048,-0.0213,-0.0183,-0.0103,5.3,-45.4,-19.2,-2.1,0.3,1.8,4.2,3.8,6.8,10,2.226,4.63,4.9,-4.6,-99999,-99999,-99999,0,0,1009,3.83,  -117,0
   968,99,02,10,08,   326,0.8,3.54,2.91,-0.001,-0.0036,-0.0081,-0.0138,-0.0125,-0.0053,99.8,-4.7,-17.4,1.1,1.4,2.1,4.1,3.7,6.8,10,2.226,4.633,4.9,-4.1,-99999,-99999,0,0,0.07,1009.9,3.8,  -117,45
   969,99,02,10,09,   357,0.89,2.59,2.41,0.004,-0.0136,-0.0172,0.0095,0.0178,0.026,294,141.4,-12.2,3.6,2.8,2.8,4,3.7,6.8,10,2.226,4.633,4.9,-2.9,-99999,-99999,0.01,0,0.12,1010.4,2.9,  -116,60
   970,99,02,10,10,   122,0.76,1.05,1.2,-0.0035,-0.004,-0.0068,0.0393,0.0398,0.0443,384.9,188,11.6,7.6,6.1,6.1,4,3.6,6.8,10,2.226,4.633,4.903,-1.9,-99999,-99999,0.01,0,0.05,1011,1.43,  -116,57
   971,99,02,10,11,   341,0,0.01,0.01,-0.0005,-0.0002,-0.0003,-0.0003,0.0018,0.0008,550.6,289.3,46.5,10.8,9.6,9.5,4,3.6,6.8,10,2.226,4.633,4.905,-2.4,-99999,-99999,0.04,0,0.09,1011.3,1.31,  -116,60
   972,99,02,10,12,   329,0,0.18,0,0,0.0016,0,0,0.004,0,625.5,344,68,11.7,10.6,10.4,4.1,3.6,6.9,10,2.226,4.633,4.905,-4.3,-99999,-99999,0,0,0.08,1011.7,3.2,  -115,60
   973,99,02,10,13,   287,0,0,0,-0.0005,0,-0.0001,0,0,-0.0003,578,313.7,72.7,12.2,11.1,10.8,4.3,3.6,6.9,10,2.226,4.633,4.908,-4.8,-99999,-99999,-99999,0,0.01,1011.7,4.04,  -115,54.6
   974,99,02,10,14,   294,0,0,1.26,-0.0005,0,0.0001,-0.0003,0,0.007,543.5,292.7,58.2,12.6,11.6,10.9,4.6,3.6,6.9,10,2.226,4.633,4.91,-7.5,-99999,-99999,0.01,0,0.07,1011.8,6.23,  -115,60
   975,99,02,10,15,   308,0.68,1.05,2.88,0.0675,0.0084,0.023,0.0338,0.0203,0.0575,440.2,215.3,45.4,11.7,11,10.8,4.9,3.6,6.9,10,2.226,4.635,4.91,-9.1,-99999,-99999,0,0,0.05,1012,8.01,  -115,60
   976,99,02,10,16,   283,2.61,5.93,2.3,0.282,-0.0533,0.0063,-0.0263,-0.0438,-0.0305,200.8,34.3,23.8,10.1,9.4,9.6,5.2,3.7,6.9,10,2.226,4.635,4.913,-9.8,-99999,-99999,-99999,0,-99999,1012.8,8.06,  -115,48
   977,99,02,10,17,   279,1.48,6.59,6.53,-0.0175,-0.0385,-0.0506,-0.0238,-0.0095,0.0098,74.3,-62.3,1.2,9.2,8.7,9,5.3,3.8,6.9,10,2.226,4.638,4.913,-11.3,-99999,-99999,0,0,0.01,1013,7.16,  -114,42
   978,99,02,10,18,   338,0.84,3.69,3.84,-0.0375,-0.0162,-0.0225,-0.0423,-0.032,-0.0245,0,-96.6,-11.6,7,7.1,7.7,5.4,3.9,6.8,9.8,2.227,4.638,4.913,-12.4,-99999,-99999,0.01,0,0.02,1013.9,4.56,  -114,0
   979,99,02,10,19,   347,0.29,1.86,2.25,-0.0015,-0.0175,-0.0288,-0.0215,-0.0155,-0.003,0,-72.2,-25.6,3.5,5.6,6.8,5.4,4,6.9,10,2.227,4.638,4.915,-10.6,-99999,-99999,-99999,0,-99999,1014.2,2.49,  -114,0
   980,99,02,10,20,    78,0.56,2.64,2.8,-0.0145,-0.115,-0.0513,-0.023,-0.0195,-0.0113,0,-76.8,-29.1,2.5,4.8,5.5,5.3,4,6.9,10,2.227,4.64,4.915,-10.1,-99999,-99999,0.01,0,0,1014.5,3.08,  -115,0
   981,99,02,10,21,    98,0.72,3.16,3.19,-0.0205,-0.0688,-0.0363,-0.0318,-0.0213,-0.0185,0,-64,-26.2,3.3,4,4.6,5.1,4.1,6.9,9.9,2.227,4.64,4.918,-11,-99999,-99999,0.02,0,0,1015.2,3.53,  -115,0
   982,99,02,10,22,    93,1.17,3.48,3.46,-0.0305,-0.0875,-0.0638,-0.0358,-0.0168,-0.0148,0,-64,-23.3,3,3.2,3.7,5,4.1,6.9,10,2.226,4.64,4.918,-10.5,-99999,-99999,-99999,0,0.04,1015.1,3.81,  -115,0
   983,99,02,10,23,    83,0.91,3.28,3.2,-0.0215,-0.0688,-0.035,-0.0183,-0.0155,-0.0123,0,-39,-19.8,3.1,3.2,3.7,4.9,4.1,6.9,9.9,2.226,4.643,4.92,-9.8,-99999,-99999,0,0,0,1015,3.59,  -115,0
   984,99,02,10,24,    75,1.41,4.34,4.05,-0.0405,-0.1325,-0.0925,-0.018,-0.0283,-0.025,0,-34.9,-15.1,4,3.7,4.2,4.8,4.1,6.9,9.9,2.226,4.643,4.92,-7.8,-99999,-99999,0,0,0.05,1014.7,4.56,  -115,0
    -1,99,02,10,24,     0,0.67,2.67,2.51,0.0066,-0.0258,-0.0168,-0.0108,-0.009,-0.0029,13.7,3.4,0,4.4,4.8,5.4,4.6,3.8,6.9,10,2.226,4.635,4.907,-6.3,-99999,-99999,0.02,0,0.53,1011.6,3.92,  -115,-99999
    -2,99,02,10,24,     0,0,0,0,-0.0405,-0.1325,-0.0925,-0.0423,-0.0438,-0.0305,0,-96.6,-29.1,-2.2,-0.5,0.5,4,3.6,6.8,9.8,2.226,4.63,4.898,-12.4,-99999,-99999,-99999,0,-99999,1008.2,1.31,  -117,0
    -3,99,02,10,24,     0,2.61,6.59,6.53,0.282,0.0084,0.023,0.0393,0.0398,0.0575,625.5,344,72.7,12.6,11.6,10.9,5.4,4.1,6.9,10,2.227,4.643,4.92,-1.8,-99999,-99999,0.04,0,0.12,1015.2,8.06,  -114,0
   985,99,02,11,01,    57,1.82,4.1,3.99,-0.0255,-0.2288,-0.2125,-0.0133,-0.0193,-0.015,0,-20.4,-9.9,4.9,4.5,4.7,4.7,4.1,6.9,9.9,2.226,4.645,4.92,-5.7,-99999,-99999,-99999,0,0.04,1014.7,4.25,  -116,0
   986,99,02,11,02,   288,1.23,2.59,2.48,-0.0075,-0.1288,-0.1363,-0.0095,-0.0218,-0.008,0,-18.6,-7.6,4.4,3.8,4.1,4.7,4,6.9,9.9,2.226,4.645,4.92,-5.4,-99999,-99999,0.02,0,-99999,1013.8,2.67,  -116,0
   987,99,02,11,03,   322,0.88,2.81,2.59,-0.0085,-0.06,-0.0863,-0.0038,-0.0058,-0.002,0,-12.8,-8.7,1.9,1.4,1.5,4.7,4,6.9,9.9,2.226,4.645,4.92,-6.7,-99999,-99999,0.02,0,0,1013.8,2.97,  -116,0
   988,99,02,11,04,   317,0.83,2.46,2.1,-0.0045,-0.0788,-0.1225,-0.0055,-0.0073,-0.0038,0,-15.1,-9.9,1.9,1.4,1.5,4.7,4,6.8,9.9,2.226,4.645,4.92,-7,-99999,-99999,-99999,0,-99999,1012.4,2.61,  -116,0
   989,99,02,11,05,   310,1,3.09,2.53,-0.0005,-0.12,-0.2,-0.0115,-0.0133,-0.0093,0,-29.1,-11,1.9,1.4,1.7,4.7,4,6.8,9.9,2.226,4.645,4.918,-7,-99999,-99999,0.01,0,-99999,1011.4,3.29,  -116,0
   990,99,02,11,06,   318,1,3.56,3.14,-0.0095,-0.1888,-0.2575,-0.0053,-0.0098,-0.0068,0,-6.4,-10.5,2.1,1.6,1.7,4.7,4,6.8,9.9,2.227,4.648,4.918,-6.6,-99999,-99999,-99999,0,0.03,1011.4,3.84,  -116,0
   991,99,02,11,07,   281,0.76,2.83,2.53,-0.0025,-0.1175,-0.1588,-0.0028,-0.007,-0.0038,0.6,-2.9,-8.1,2.6,2.1,2.2,4.7,4,6.8,9.9,2.227,4.648,4.915,-5.5,-99999,-99999,0,0,0,1011.3,3.05,  -116,0
   992,99,02,11,08,   288,0.51,1.9,1.69,-0.006,-0.06,-0.0738,0.0005,-0.005,-0.0008,27.3,9.9,-6.4,2.6,2,2.1,4.7,4,6.8,9.9,2.226,4.648,4.915,-5.4,-99999,-99999,-99999,0,0.04,1011.2,2.01,  -116,0
   993,99,02,11,09,   215,0.83,1.04,1.01,-0.0085,-0.0263,-0.0213,0.0168,0.0133,0.018,130.7,73.3,-0.6,3.8,2.7,2.8,4.7,4,6.8,9.9,2.226,4.648,4.915,-4.8,-99999,-99999,0.01,0,0.03,1010.3,1.1,  -116,0
   994,99,02,11,10,    93,0.55,0.78,0.71,-0.001,-0.025,-0.025,0.03,0.0345,0.035,214.4,117.6,11.6,5.4,4.2,4.3,4.8,4,6.8,9.9,2.226,4.648,4.915,-3.2,-99999,-99999,0.01,0,0.04,1009.7,0.78,  -116,0
   995,99,02,11,11,    72,1.9,3.48,3.31,-0.0585,-0.2963,-0.2113,0.0805,0.1015,0.1098,373,220.6,26.2,7,5.7,5.6,4.9,4,6.8,9.9,2.226,4.648,4.915,0.8,-99999,-99999,0,0,0.07,1008.2,3.59,  -116,25.8
   996,99,02,11,12,    77,1.28,2.08,2.04,-0.0155,-0.0975,-0.0713,0.0265,0.03,0.0375,121.8,66.9,20.9,6.8,5.9,5.9,5.1,4,6.9,9.9,2.226,4.645,4.913,1,-99999,-99999,0.01,0,-99999,1007,2.13,  -116,0
   997,99,02,11,13,    52,0.83,1.68,1.63,-0.0135,-0.045,-0.0338,0.0078,0.0038,0.008,53.5,25.6,11,6.3,5.6,5.8,5.3,4,6.9,9.9,2.226,4.643,4.91,1.6,-99999,-99999,0.02,0.5,-99999,1005.4,1.76,  -115,0
   998,99,02,11,14,    35,1.3,2.43,2.46,-0.0085,-0.0588,-0.0513,0.0005,-0.0068,-0.0053,24.4,12.8,4.1,4.7,4.2,4.4,5.4,4.1,6.9,9.9,2.226,4.643,4.905,2.7,-99999,-99999,-99999,2.5,-99999,1003.7,2.46,  -116,0
   999,99,02,11,15,    10,0.88,1.79,1.84,-0.0035,-0.0413,-0.73,-0.0013,-0.002,0.0345,15.4,11.1,-5.8,3.6,3.1,3.3,5.6,4.1,6.9,9.9,2.226,4.638,4.9,2,-99999,-99999,0.05,5.6,-99999,1002.4,1.88,  -116,0
  1000,99,02,11,16,   111,0.41,0.89,0.93,-0.006,-0.0388,-0.435,0.0028,-0.004,-0.0135,6.5,4.7,-13.4,2.4,2.1,2.3,5.5,4.2,6.9,9.9,2.227,4.633,4.893,1.2,-99999,-99999,-99999,5.5,-99999,1001.6,0.92,  -115,0
