   585,00,11,16,19,    76,    73,     0,   528,  -865,   -13, -3925,  -210,     0,   -68,     0,  -134,   -87,    99,    93,   141,   150,   141,   160,   172,  1709,  2618,  1775,    45,    49,    47,     3,     0,     7, 10229,   579,  -113,     0,0000
   586,00,11,16,20,    67,    69,     0,   439,  -625,     0, -2625,  -183,    -3,   -93,     0,  -134,   -93,    96,    90,   151,   150,   141,   160,   172,  1707,  2613,  1773,    47,    51,    49,    -1,     0,    -0, 10227,   480,  -113,     0,0000
   587,00,11,16,21,    71,    67,     0,   368,  -480,     0, -1813,  -163,     0,  -118,     0,  -128,   -99,    96,    90,   145,   149,   140,   160,   172,  1706,  2610,  1773,    48,    52,    50,     1,     0,     0, 10225,   405,  -113,     0,0000
   588,00,11,16,22,    57,    81,     0,   316,  -520,   -13, -1363,  -155,     0,  -108,     0,  -116,   -99,    96,    91,   133,   149,   140,   160,   172,  1704,  2610,  1773,    46,    49,    47,     0,     0,     2, 10221,   335,  -113,     0,0000
   589,00,11,16,23,    55,    86,     0,   295,  -555,     0, -1675,  -138,    -3,   -73,     0,  -111,   -99,    96,    90,   137,   149,   140,   160,   172,  1701,  2608,  1773,    46,    51,    48,     0,     0,    -4, 10214,   308,  -113,     0,0000
   590,00,11,16,24,    43,    66,     0,   240,  -360,     0,  -900,  -120,     0,   -85,     0,  -105,   -99,    95,    90,   135,   148,   140,   159,   172,  1699,  2608,  1773,    52,    55,    53,    -2,     0,    14, 10205,   245,  -113,     0,0000
    -1,00,11,16,24,     0,    68,     0,   338,  -478,    -4, -1694,  -142,    -1,   -72,     1,    12,    -6,   110,   107,   120,   152,   141,   160,   172,  1705,  2642,  1770,    63,    65,    62,    -1,     0,   100, 10210,   374,  -113,     0,0000
    -2,00,11,16,24,     0,    15,     0,    86,  -865,   -13, -3925,  -430,    -3,  -315,     0,  -140,   -99,    95,    90,   101,   148,   140,   159,   172,  1696,  2608,  1763,    45,    46,    43,    -4,     0,    -4, 10163,    90,  -114,     0,0000
    -3,00,11,16,24,     0,    87,     0,   528,    70,     0,  -138,   278,     0,   265,    12,  1216,   -23,   131,   133,   151,   154,   142,   160,   172,  1714,  2668,  1775,   125,   135,   133,     3,     0,    15, 10229,   579,  -112,     0,0000
   591,00,11,17,01,    66,    47,     0,   179,  -200,     0,  -488,   -95,     0,   -55,     0,  -105,   -99,    91,    86,   149,   148,   140,   159,   171,  1698,  2608,  1773,    58,    62,    59,     1,     0,     7, 10196,   182,  -113,     0,0000
   592,00,11,17,02,   323,    32,     0,   109,  -145,     0,  -300,   -55,     0,   -45,     0,  -105,   -99,    87,    81,   154,   148,   140,   159,   171,  1697,  2605,  1773,    65,    67,    65,     1,     0,    -3, 10187,   110,  -113,     0,0000
   593,00,11,17,03,   341,    40,     0,   156,  -100,     0,  -863,   -33,     0,   -25,     0,   -93,  -105,    85,    78,   150,   147,   139,   159,   171,  1698,  2605,  1773,    66,    69,    67,    -1,     0,     5, 10179,   176,  -113,     0,0000
   594,00,11,17,04,   304,    42,     0,   181,  -170,   -13, -1063,   -23,     0,   -18,     0,   -93,  -105,    81,    74,   146,   147,   139,   159,   171,  1694,  2603,  1773,    66,    71,    68,     1,     0,    -4, 10166,   198,  -113,     0,0000
   595,00,11,17,05,   335,    58,     0,   204,  -215,     0, -1450,   -20,     0,    -8,     0,   -70,  -105,    79,    73,   144,   147,   139,   159,   171,  1701,  2600,  1775,    67,    72,    70,    -1,     6,   -60, 10165,   242,  -113,     0,0000
   596,00,11,17,06,   337,    66,     0,   246,  -260,     0, -2213,   -33,     0,   -45,     0,   -52,  -110,    80,    73,   145,   146,   139,   159,   171,  1704,  2598,  1775,    70,    75,    72,     1,    10,  -146, 10163,   275,  -113,     0,0000
   597,00,11,17,07,   332,    51,     0,   216,  -320,   -13, -2875,   -35,     0,   -88,     0,   -35,  -122,    79,    72,   144,   146,   138,   159,   171,  1706,  2595,  1775,    70,    75,    72,    -1,    30,  -226, 10162,   243,  -113,     0,0000
   598,00,11,17,08,    26,    37,     0,   145,  -100,     0, -1525,   -13,     0,   -55,     0,    17,  -128,    80,    73,   145,   145,   138,   159,   171,  1705,  2595,  1775,    72,    77,    73,     1,    16,  -161, 10159,   162,  -114,     0,0000
   599,00,11,17,09,   309,    44,     0,   136,  -180,     0,  -813,    13,     0,    28,     0,   134,  -128,    82,    74,   148,   145,   138,   159,   171,  1705,  2595,  1775,    74,    78,    75,     0,    25,  -176, 10156,   140,  -113,     0,0000
   600,00,11,17,10,   221,    41,     0,   131,  -160,   -13, -1538,    33,     0,    50,     0,   215,  -128,    82,    73,   148,   144,   137,   159,   171,  1703,  2595,  1773,    74,    78,    74,     0,    21,  -155, 10150,   138,  -113,     0,0000
   601,00,11,17,11,   294,    51,     0,   133,  -235,     0,  -163,    68,     0,   -35,     0,   303,  -128,    85,    76,   150,   143,   137,   159,   171,  1703,  2593,  1775,    77,    79,    77,     0,    45,  -347, 10144,   143,  -113,     0,0000
   602,00,11,17,12,   303,    75,     0,   244,  -390,   -13, -4263,    70,     0,    40,     0,   332,  -128,    84,    76,   150,   142,   136,   159,   171,  1697,  2590,  1770,    76,    78,    76,     0,    16,  -183, 10132,   278,  -113,     0,0000
   603,00,11,17,13,   299,    60,     0,   180,  -265,   -13, -1888,   -33,     0,   140,     0,   466,  -116,    88,    79,   153,   140,   135,   159,   171,  1691,  2590,  1768,    79,    82,    79,    -1,    15,  -128, 10116,   204,  -113,     0,0000
   604,00,11,17,14,   330,    82,     0,   264,  -890,     0, -3725,    38,     0,   183,     0,   303,  -105,    89,    81,   155,   140,   134,   159,   171,  1691,  2588,  1763,    80,    83,    81,    -1,    15,  -132, 10107,   312,  -113,     0,0000
   605,00,11,17,15,   324,    77,     0,   253,  -150,     0, -3700,     0,     0,   288,     0,   279,   -99,    91,    83,   157,   139,   134,   159,   171,  1689,  2588,  1758,    82,    86,    83,     1,    25,  -238, 10097,   300,  -113,     0,0000
   606,00,11,17,16,   325,    68,     0,   243,  -320,   -13, -1363,     5,     0,   300,     0,   128,   -99,    93,    86,   159,   139,   133,   159,   171,  1689,  2585,  1750,    85,    89,    86,    -3,    10,   -88, 10094,   288,  -112,     0,0000
   607,00,11,17,17,   319,    47,     0,   174,  -280,     0, -4875,   -18,     0,   243,     0,    23,   -87,    95,    88,   161,   138,   132,   159,   171,  1683,  2585,  1740,    87,    90,    88,     3,     0,   -31, 10085,   204,  -112,     0,0000
   608,00,11,17,18,   317,    71,     0,   215,  -240,     0,-12163,   -30,     0,   210,     0,   -35,   -81,    96,    89,   162,   139,   132,   159,   171,  1681,  2580,  1728,    87,    90,    89,     0,     5,     4, 10085,   255,  -112,     0,0000
   609,00,11,17,19,   316,    71,     0,   229,  -430,   -13, -4325,   -40,     0,  -203,     0,   -41,   -76,    97,    90,   162,   139,   132,   159,   171,  1675,  2578,  1720,    87,    91,    89,    -1,     0,    22, 10083,   275,  -112,     0,0000
   610,00,11,17,20,   310,    70,     0,   238,  -230,     0, -4213,   -35,     0,   -73,     0,   -47,   -76,    97,    90,   163,   139,   132,   159,   171,  1667,  2583,  1713,    87,    91,    89,     2,     0,     0, 10079,   288,  -113,     0,0000
   611,00,11,17,21,   305,    70,     0,   253,  -185,     0,    13,   -45,     0,   -23,     0,   -47,   -70,    98,    91,   163,   139,   132,   159,   171,  1661,  2588,  1705,    88,    92,    90,     0,     0,     3, 10077,   302,  -113,     0,0000
   612,00,11,17,22,   288,    60,     0,   270,  -220,   -13, -1388,   -48,     0,   -68,     0,   -47,   -70,    99,    92,   164,   139,   132,   159,   171,  1654,  2590,  1700,    88,    92,    90,    -1,     0,     1, 10075,   314,  -113,     0,0000
   613,00,11,17,23,   296,    53,     0,   253,  -245,     0,  -875,   -43,     0,   -48,     0,   -52,   -70,    99,    92,   164,   139,   132,   159,   171,  1647,  2593,  1695,    88,    92,    90,     1,     0,     3, 10071,   285,  -113,     0,0000
   614,00,11,17,24,   283,    39,     0,   218,  -195,     0,  -838,   -50,     0,   -80,     0,   -47,   -64,   100,    93,   165,   139,   132,   158,   171,  1640,  2590,  1690,    88,    92,    89,     0,     0,     1, 10066,   249,  -113,     0,0000
    -1,00,11,17,24,     0,    56,     0,   203,  -255,    -4, -2370,   -18,     0,    26,     0,     5,    -9,    89,    82,   154,   142,   135,   159,   171,  1687,  2592,  1750,    77,    81,    79,     2,   239, -2054, 10125,   232,  -113,     0,0000
    -2,00,11,17,24,     0,    32,     0,   109,  -890,   -13,-12163,   -95,     0,  -203,     0,  -105,  -128,    79,    72,   144,   138,   132,   158,   171,  1640,  2578,  1690,    58,    62,    59,    -3,     0,  -347, 10066,   110,  -114,     0,0000
    -3,00,11,17,24,     0,    82,     0,   270,  -100,     0,    13,    70,     0,   300,     0,   466,   -64,   100,    93,   165,   148,   140,   159,   171,  1706,  2608,  1775,    88,    92,    90,     3,    45,     7, 10196,   314,  -112,     0,0000
   615,00,11,18,01,   311,    42,     0,   236,  -175,   -13,  -963,   -48,     0,   -63,     0,   -41,   -64,   100,    93,   165,   139,   132,   158,   171,  1635,  2585,  1688,    87,    90,    88,    -1,     0,     3, 10063,   272,  -113,     0,0000
   616,00,11,18,02,   284,    44,     0,   213,  -210,     0, -1063,   -50,     0,   -70,     0,   -35,   -64,   101,    94,   166,   139,   132,   158,   171,  1635,  2583,  1685,    87,    90,    87,     1,     0,     1, 10064,   248,  -113,     0,0000
   617,00,11,18,03,   294,    27,     0,   184,  -105,     0,  -438,   -35,     0,   -40,     0,   -47,   -64,   101,    94,   167,   140,   132,   158,   171,  1632,  2580,  1680,    88,    92,    88,     0,     0,     3, 10066,   204,  -113,     0,0000
   618,00,11,18,04,   295,    32,     0,   205,   -90,     0,  -300,   -70,     0,   -45,     0,  -349,   -64,    95,    93,   167,   140,   132,   158,   171,  1626,  2580,  1678,    84,    91,    88,     0,     0,    -0, 10064,   224,  -113,     0,0000
   619,00,11,18,05,   301,    51,     0,   259,  -120,     0,  -750,  -128,     0,  -110,     0,  -448,   -81,    84,    86,   163,   140,   132,   158,   170,  1628,  2578,  1678,    75,    85,    84,     0,     0,    18, 10070,   329,  -113,     0,0000
   620,00,11,18,06,   272,    24,     0,   198,   -50,     0,  -138,   -80,     0,   -40,     0,  -413,   -99,    70,    83,   161,   140,   132,   158,   170,  1630,  2578,  1675,    65,    84,    82,     0,     0,    -2, 10079,   212,  -113,     0,0000
   621,00,11,18,07,   228,    19,     0,   165,   -40,     0,  -225,   -68,     0,   -75,     0,  -460,  -122,    41,    78,   159,   140,   132,   158,   170,  1627,  2575,  1673,    44,    79,    79,    -1,     0,    -4, 10086,   183,  -113,     0,0000
   622,00,11,18,08,   213,    18,     0,   124,   -40,     0,   -88,   -33,     0,   -63,     0,   448,  -163,    69,    84,   120,   140,   132,   158,   170,  1627,  2575,  1673,    65,    87,    84,     0,     0,     1, 10096,   137,  -113,     0,0000
   623,00,11,18,09,   264,    56,     0,   164,  -325,     0,  -775,   313,     0,   150,     0,  1979,  -151,   117,   113,   112,   139,   132,   158,   170,  1623,  2575,  1670,    99,    97,    91,     1,     0,    10, 10101,   140,  -113,     0,0000
   624,00,11,18,10,   292,    80,     0,   368,  -770,     0, -2213,   523,     0,   403,     0,  2986,   -99,   149,   143,   139,   139,   132,   158,   170,  1618,  2575,  1668,    84,    76,    70,     0,     0,    14, 10103,   335,  -113,     0,0000
   625,00,11,18,11,   274,   125,     0,   611, -1460,     0, -6988,   663,     0,   903,     0,  3405,   -41,   171,   164,   160,   139,   131,   158,   170,  1613,  2575,  1668,    43,    33,    27,     0,     0,    19, 10104,   542,  -113,     0,0000
   626,00,11,18,12,   286,   149,     0,   730, -2120,     0, -8325,  1053,     0,  1265,     0,  3300,    -6,   177,   169,   164,   139,   131,   158,   170,  1607,  2575,  1665,    33,    27,    22,    -1,     0,    42, 10100,   608,  -113,     0,0000
   627,00,11,18,13,   279,   130,     0,   641, -1720,   -13, -6425,  1030,     0,  1195,     0,  2799,    23,   183,   175,   170,   139,   131,   158,   170,  1605,  2575,  1665,    35,    31,    26,     1,     0,    20, 10099,   540,  -113,     0,0000
   628,00,11,18,14,   288,   178,     0,   761, -2175,     0,-11075,   693,     0,  1083,     0,  2345,    47,   188,   181,   178,   140,   131,   158,   170,  1605,  2578,  1663,    17,    12,     7,    -1,     0,    18, 10100,   747,  -113,     0,0000
   629,00,11,18,15,   301,   175,     0,   691, -1445,   -13,-10638,   295,     0,   785,     0,  1327,    47,   183,   178,   177,   141,   131,   158,   170,  1609,  2578,  1663,    10,     9,     4,    -1,     0,    39, 10108,   765,  -113,     0,0000
   630,00,11,18,16,   321,   257,     0,   596, -1695,     0,-12375,  -135,     0,   213,     0,  -111,    35,   167,   165,   165,   142,   132,   158,   170,  1612,  2578,  1663,    11,    12,     9,     1,     0,    13, 10118,   722,  -113,     0,0000
   631,00,11,18,17,   303,   212,     0,   549, -1075,     0, -9863,  -443,    -3,  -260,     6,  -838,    12,   139,   141,   179,   143,   132,   158,   170,  1616,  2578,  1663,    -7,    -5,    -9,     1,     0,    25, 10133,   665,  -112,     0,0000
   632,00,11,18,18,   312,   157,     0,   468,  -730,     0, -6988,  -493,     0,  -485,    12,  -890,   -29,   121,   124,   199,   144,   132,   158,   170,  1616,  2578,  1663,    -9,    -6,   -11,    -1,     0,     3, 10144,   570,  -113,     0,0000
   633,00,11,18,19,   314,   198,     0,   501, -1235,     0, -9300,  -555,     0,  -480,    12,  -943,   -58,   113,   116,   187,   144,   133,   158,   170,  1619,  2580,  1663,   -22,   -21,   -25,     0,     0,    23, 10160,   617,  -113,     0,0000
   634,00,11,18,20,   294,   236,     0,   678, -1745,     0,-12713,  -538,     0,  -448,     0,  -984,   -81,   110,   107,   155,   144,   133,   157,   170,  1621,  2583,  1665,   -29,   -27,   -31,     0,     0,     2, 10177,   798,  -113,     0,0000
   635,00,11,18,21,   269,   176,     0,   980, -3105,   -13,-10625,  -778,     0,  -410,    12, -1007,  -105,   102,    98,   129,   144,   133,   157,   170,  1617,  2585,  1665,   -27,   -25,   -30,     1,     0,    23, 10186,   807,  -114,     0,0000
   636,00,11,18,22,   292,   192,     0,  1023, -3350,     0,-12963,  -693,     0,  -120,     0, -1013,  -122,    99,    95,   101,   144,   133,   157,   170,  1613,  2585,  1663,   -31,   -28,   -33,    -1,     0,    21, 10193,   917,  -114,     0,0000
   637,00,11,18,23,   295,   179,     0,   714, -1680,     0,-12125,  -550,     0,  -308,     6,  -995,  -134,    90,    86,    92,   143,   134,   157,   170,  1609,  2588,  1663,   -32,   -29,   -34,     1,     0,     9, 10197,   798,  -114,     0,0000
   638,00,11,18,24,   279,    75,     0,   401,  -600,     0, -4688,  -555,     0,  -448,    12,  -931,  -140,    80,    80,    86,   142,   134,   157,   170,  1610,  2590,  1663,   -32,   -30,   -35,     1,     0,    24, 10204,   419,  -114,     0,0000
    -1,00,11,18,24,     0,   118,     0,   477, -1086,    -2, -5918,   -28,    -0,   106,     0,    33,    -5,   119,   118,   153,   141,   132,   158,   170,  1619,  2579,  1669,    31,    34,    30,     0,     0,   127, 10117,   491,  -113,     0,0000
    -2,00,11,18,24,     0,    18,     0,   124, -3350,   -13,-12963,  -778,    -3,  -485,     0, -1013,  -163,    41,    78,    86,   139,   131,   157,   170,  1605,  2575,  1663,   -32,   -30,   -35,    -1,     0,    -4, 10063,   137,  -114,     0,0000
    -3,00,11,18,24,     0,   257,     0,  1023,   -40,     0,   -88,  1053,     0,  1265,    12,  3405,    47,   188,   181,   199,   144,   134,   158,   171,  1635,  2590,  1688,    99,    97,    91,     1,     0,    20, 10204,   917,  -112,     0,0000
   639,00,11,19,01,   339,    42,     0,   295,  -225,     0, -1325,  -320,     0,  -318,    12,  -815,  -157,    54,    71,    80,   142,   133,   157,   170,  1606,  2593,  1663,   -28,   -28,   -34,     0,     0,    23, 10207,   318,  -115,     0,0000
   640,00,11,19,02,   208,    16,     0,   101,   -30,     0,   -13,   -85,     0,   -48,    12,  -663,  -198,    -6,    64,    79,   141,   133,   157,   170,  1610,  2595,  1665,   -27,   -27,   -35,     0,     0,    -2, 10215,   114,  -114,     0,0000
   641,00,11,19,03,   325,    12,     0,   241,   -40,     0,  -275,  -125,     0,  -128,    12,  -623,  -244,   -14,    59,    73,   140,   133,   157,   170,  1610,  2598,  1665,   -28,   -25,   -30,     0,     0,    18, 10222,   260,  -114,     0,0000
   642,00,11,19,04,   311,    13,     0,   164,   -35,     0,  -163,   -33,     0,   -55,    12,  -611,  -267,   -21,    56,    73,   139,   133,   157,   170,  1605,  2598,  1665,   -32,   -21,   -27,     0,     0,    19, 10222,   203,  -114,     0,0000
   643,00,11,19,05,   286,    24,     0,   255,   -45,     0,  -450,  -143,     0,  -220,    12,  -611,  -291,   -18,    50,    67,   138,   132,   157,   170,  1606,  2600,  1665,   -23,   -17,   -22,    -1,     0,    18, 10226,   269,  -115,     0,0000
   644,00,11,19,06,   344,    50,     0,   278,   -75,     0, -1313,  -133,     0,  -315,    12,  -634,  -291,     1,    49,    60,   136,   132,   157,   170,  1607,  2603,  1665,   -23,   -12,   -17,     1,     0,     3, 10232,   339,  -115,     0,0000
   645,00,11,19,07,   355,    90,     0,   306,   -55,     0,  -675,   -70,     0,  -178,    12,  -570,  -291,     2,    45,    56,   135,   131,   157,   170,  1613,  2603,  1665,   -22,   -10,   -15,    -2,     0,    17, 10244,   332,  -115,     0,0000
   646,00,11,19,08,    87,    23,     0,   131,   -55,     0,  -238,   -75,     0,   -58,     6,   524,  -279,    38,    62,    68,   133,   131,   157,   170,  1614,  2600,  1668,     1,    -3,   -16,     2,     0,    22, 10253,   147,  -115,     0,0000
   647,00,11,19,09,   114,    34,     0,   113,  -195,     0,  -513,   405,     0,   195,     0,  1950,  -244,    87,    77,    80,   132,   130,   157,   170,  1614,  2598,  1668,     2,    -2,    -8,    -2,     0,    29, 10261,   132,  -115,     0,0000
   648,00,11,19,10,   136,    60,     0,   164,  -515,     0,  -988,  1170,     0,   798,     0,  2514,  -180,   104,    90,    91,   130,   129,   157,   169,  1609,  2598,  1668,    -8,   -11,   -16,     1,     0,    13, 10262,   212,  -114,     0,0000
   649,00,11,19,11,   103,    58,     0,   111,  -415,     0,  -763,  1428,     0,  1058,     0,  2997,  -110,   113,   100,   101,   130,   128,   157,   169,  1604,  2600,  1668,   -15,   -16,   -22,     1,     0,    25, 10257,   186,  -114,     0,0000
   650,00,11,19,12,   154,    47,     0,   101,  -555,   -13,  -450,  1343,     0,  1640,     0,  3259,   -64,   119,   107,   107,   130,   128,   157,   169,  1599,  2598,  1668,   -17,   -19,   -24,     0,     0,    28, 10249,   147,  -114,     0,0000
   651,00,11,19,13,   109,    51,     0,   121,  -350,     0,  -475,  1228,     0,  1078,     0,  2642,   -29,   121,   110,   109,   130,   127,   157,   169,  1598,  2598,  1668,   -13,   -15,   -19,    -1,     0,    34, 10245,   165,  -114,     0,0000
   652,00,11,19,14,   119,    60,     0,   189,  -385,     0, -1088,   863,     0,   688,     0,  2054,   -12,   120,   111,   108,   130,   127,   157,   169,  1602,  2595,  1668,    -8,   -10,   -14,     1,     0,    20, 10246,   234,  -114,     0,0000
   653,00,11,19,15,    95,    51,     0,   190,  -300,     0,  -450,   605,     0,   378,    12,  1438,   -12,   119,   111,   108,   131,   127,   156,   169,  1607,  2595,  1670,    -7,    -7,   -12,    -1,     0,    21, 10250,   231,  -114,     0,0000
   654,00,11,19,16,   112,    54,     0,   236,  -245,     0,  -913,    25,     0,    38,     0,   -93,   -17,   111,   107,   110,   132,   127,   156,   169,  1608,  2595,  1670,    -2,    -2,    -7,     0,     0,    27, 10253,   275,  -114,     0,0000
   655,00,11,19,17,   119,    41,     0,   235,  -125,     0,  -563,  -263,    -3,  -110,     6,  -506,   -35,    92,    97,   104,   133,   127,   156,   169,  1610,  2595,  1670,     8,     8,     4,     1,     0,    20, 10256,   272,  -114,     0,0000
   656,00,11,19,18,    72,    33,     0,   243,   -80,     0,  -300,  -188,     0,   -90,    12,  -524,   -76,    64,    86,    94,   134,   127,   156,   169,  1611,  2598,  1670,    12,    17,    12,     0,     0,    11, 10260,   278,  -114,     0,0000
   657,00,11,19,19,    80,    11,     0,   236,   -50,     0,  -200,  -105,     0,   -95,    12,   -99,  -122,    64,    80,    88,   134,   127,   156,   169,  1611,  2600,  1673,    19,    16,    11,     0,     0,     8, 10262,   282,  -114,     0,0000
   658,00,11,19,20,    77,    33,     0,   265,  -120,     0,  -388,  -130,     0,  -143,    12,  -128,  -122,    86,    84,    91,   134,   127,   156,   169,  1610,  2603,  1673,    12,    10,     4,    -1,     0,    22, 10264,   299,  -114,     0,0000
   659,00,11,19,21,    73,    22,     0,   255,   -95,     0,  -525,  -155,     0,  -140,    12,  -122,  -116,    90,    88,    94,   134,   127,   156,   169,  1610,  2603,  1673,    11,    11,     7,     0,     0,    23, 10265,   293,  -114,     0,0000
   660,00,11,19,22,    65,    55,     0,   323,  -320,     0,  -988,  -198,     0,  -140,    12,  -140,  -105,    93,    89,    95,   134,   127,   156,   169,  1609,  2605,  1673,    16,    18,    15,     1,     0,     5, 10263,   360,  -114,     0,0000
   661,00,11,19,23,    67,    62,     0,   269,  -320,     0, -1175,  -143,     0,  -140,    12,  -122,   -99,    91,    87,    92,   133,   127,   156,   169,  1609,  2610,  1673,    17,    20,    17,     0,     0,    17, 10262,   293,  -114,     0,0000
   662,00,11,19,24,    72,    34,     0,   165,  -145,     0,  -500,  -100,     0,   -78,    12,  -105,   -93,    89,    86,    90,   133,   127,   156,   169,  1608,  2610,  1675,    24,    23,    21,     0,     0,    20, 10259,   180,  -114,     0,0000
    -1,00,11,19,24,     0,    40,     0,   208,  -199,    -1,  -614,   200,    -0,   151,     1,    40,   -12,    67,    82,    88,   134,   129,   157,   169,  1608,  2599,  1668,    -5,    -4,    -9,     0,     0,   167, 10247,   242,  -114,     0,0000
    -2,00,11,19,24,     0,    11,     0,   101,  -555,   -13, -1325,  -320,    -3,  -318,     0,  -815,  -291,   -21,    45,    56,   130,   127,   156,   169,  1598,  2593,  1663,   -32,   -28,   -35,    -2,     0,    -2, 10207,   114,  -115,     0,0000
    -3,00,11,19,24,     0,    90,     0,   323,   -30,     0,   -13,  1428,     0,  1640,    12,  3259,   -12,   121,   111,   110,   142,   133,   157,   170,  1614,  2610,  1675,    24,    23,    21,     2,     0,    20, 10265,   360,  -114,     0,0000
   663,00,11,20,01,    42,    20,     0,   148,   -65,     0,  -238,  -103,     0,   -53,    12,   -87,   -93,    86,    83,    87,   133,   127,   156,   169,  1607,  2610,  1675,    26,    24,    22,     0,     0,    18, 10256,   174,  -114,     0,0000
   664,00,11,20,02,    70,    40,     0,   116,  -125,     0,  -275,   -20,     0,     5,    12,   -81,   -93,    78,    72,    76,   133,   127,   156,   169,  1605,  2608,  1675,    34,    35,    32,     0,     0,     5, 10250,   123,  -114,     0,0000
   665,00,11,20,03,   286,    44,     0,   186,  -185,     0,  -513,  -105,     0,   -33,    12,   -64,   -99,    83,    79,    86,   133,   127,   156,   169,  1601,  2610,  1675,    35,    34,    31,    -1,     0,    22, 10240,   198,  -114,     0,0000
   666,00,11,20,04,   335,    35,     0,   141,  -125,     0,  -463,   -35,     0,   -23,    12,   -70,   -99,    80,    75,    80,   133,   127,   156,   169,  1607,  2610,  1675,    37,    36,    34,     1,     0,    19, 10241,   153,  -114,     0,0000
   667,00,11,20,05,   275,    32,     0,   130,  -140,     0,  -475,   -33,     0,   -40,    12,   -52,   -99,    79,    73,    77,   133,   127,   156,   169,  1605,  2610,  1675,    37,    38,    36,     0,     0,     4, 10234,   144,  -114,     0,0000
   668,00,11,20,06,   265,    52,     0,   193,  -200,     0,  -525,   -30,     0,   -10,    12,   -52,   -99,    75,    69,    73,   133,   127,   155,   169,  1606,  2610,  1675,    38,    40,    37,     0,     0,    19, 10229,   179,  -114,     0,0000
   669,00,11,20,07,   273,    51,     0,   210,  -225,     0,  -400,   -43,     0,    -3,    12,   -35,   -99,    73,    67,    73,   133,   127,   155,   169,  1607,  2615,  1675,    45,    45,    41,     0,     0,    17, 10225,   179,  -114,     0,0000
   670,00,11,20,08,   313,    60,     0,   209,  -235,     0,  -950,   -23,     0,    -3,    12,    64,   -99,    70,    63,    67,   132,   126,   155,   169,  1612,  2620,  1678,    47,    51,    47,    -2,     0,    -7, 10228,   236,  -115,     0,0000
   671,00,11,20,09,   314,    73,     0,   213,  -245,     0, -1475,    23,     0,    13,    12,   256,   -99,    67,    59,    62,   132,   126,   155,   169,  1608,  2623,  1678,    48,    50,    47,     2,     0,    14, 10221,   245,  -114,     0,0000
   672,00,11,20,10,   312,    95,     0,   249,  -375,     0, -2213,    28,     0,    18,    12,   326,   -99,    68,    60,    63,   132,   126,   155,   169,  1606,  2625,  1678,    50,    52,    49,     1,     0,     7, 10213,   293,  -114,     0,0000
   673,00,11,20,11,   318,    90,     0,   236,  -300,     0, -2088,    45,     0,    15,    12,   431,   -99,    70,    62,    65,   132,   126,   155,   169,  1601,  2628,  1678,    54,    57,    53,    -2,     0,     5, 10201,   275,  -114,     0,0000
   674,00,11,20,12,   316,    89,     0,   226,  -290,     0, -1975,    68,     0,    65,    12,   501,   -93,    74,    66,    68,   132,   126,   155,   168,  1598,  2618,  1678,    60,    63,    59,    -2,     0,    -4, 10187,   257,  -114,     0,0000
   675,00,11,20,13,   350,    77,     0,   201,  -255,     0, -1650,    35,     0,    35,    12,   285,   -87,    74,    67,    70,   132,   126,   155,   168,  1595,  2593,  1678,    64,    68,    64,     0,     5,   -78, 10171,   233,  -114,     0,0000
   676,00,11,20,14,   282,    50,     0,   129,  -180,     0,  -838,    40,     0,    28,    12,   285,   -87,    77,    69,    72,   132,   126,   155,   168,  1593,  2568,  1678,    68,    72,    68,     2,    10,   -85, 10156,   132,  -114,     0,0000
   677,00,11,20,15,   307,    59,     0,   194,  -220,     0, -1188,    25,     0,    35,    12,   140,   -87,    78,    70,    74,   132,   126,   155,   168,  1596,  2548,  1678,    69,    73,    70,     0,    15,   -74, 10146,   209,  -114,     0,0000
   678,00,11,20,16,   335,    40,     0,   130,  -150,     0,  -713,     8,     0,     8,    12,    76,   -87,    79,    71,    74,   132,   126,   155,   168,  1599,  2535,  1678,    70,    75,    71,    -1,    14,  -151, 10138,   144,  -114,     0,0000
   679,00,11,20,17,   273,    28,     0,    93,   -90,     0,  -250,    -5,     0,    -5,    12,    -6,   -87,    79,    71,    75,   132,   125,   155,   168,  1598,  2525,  1678,    71,    76,    72,     3,    10,   -50, 10126,    87,  -113,     0,0000
   680,00,11,20,18,   281,    42,     0,   194,  -200,     0,  -675,   -13,     0,     5,    12,   -17,   -87,    79,    71,    75,   132,   125,   155,   168,  1602,  2518,  1680,    70,    74,    72,     0,     5,   -33, 10121,   194,  -113,     0,0000
   681,00,11,20,19,   290,    38,     0,   164,  -145,     0,  -413,   -10,     0,    -5,    12,   -23,   -87,    80,    72,    76,   132,   125,   155,   168,  1602,  2508,  1680,    72,    77,    74,     0,     0,    -3, 10112,   162,  -113,     0,0000
   682,00,11,20,20,   291,    69,     0,   216,  -200,     0, -1100,    -8,     0,   -18,    12,    17,   -81,    81,    74,    77,   132,   125,   155,   168,  1603,  2500,  1680,    73,    77,    75,    -1,     0,    22, 10104,   242,  -114,     0,0000
   683,00,11,20,21,   300,    67,     0,   273,  -295,     0, -1075,    -5,     0,    -8,    12,    17,   -81,    83,    76,    80,   131,   125,   155,   168,  1603,  2495,  1680,    76,    80,    77,     1,     5,   -11, 10095,   278,  -114,     0,0000
   684,00,11,20,22,   269,    44,     0,   171,  -160,     0,  -338,     0,     0,   -13,    12,    41,   -76,    86,    78,    82,   131,   125,   154,   168,  1595,  2490,  1678,    78,    83,    80,     0,     5,   -21, 10076,   168,  -114,     0,0000
