  1160,02,12,08,01,     1,0.25,1.38,1.36,-0.009,-0.04,-0.0638,-0.0025,-0.007,-0.0053,0,-6.4,-11.6,3,2.4,-7.2,10.7,9.7,12.1,14.1,2.014,3.015,3.25,1.9,2.2,1.6,0.01,0,0,1016.5,1.53,   -47,0
  1161,02,12,08,02,   341,0.42,2.15,2.15,-0.0195,-0.0625,-0.0988,-0.0068,-0.015,-0.0108,0,-7,-11,3.5,2.9,-6.5,10.6,9.6,12.1,14.1,2.014,3.015,3.225,2.1,2,1.8,0.01,0,0.18,1016.5,2.37,   -49,0
  1162,02,12,08,03,    28,0.48,2.24,2.23,-0.0145,-0.0488,-0.0963,-0.0098,-0.0138,-0.0158,0,-8.1,-10.5,3.5,3,-6.3,10.6,9.6,12.1,14.1,2.01,3.02,3.205,2.1,2,1.7,-99999,0,-99999,1016.3,2.43,   -48,0
  1163,02,12,08,04,    32,1.14,3.6,3.8,-0.0765,-0.1925,-0.1575,-0.0375,-0.032,-0.028,0,-11.1,-10.5,4.8,4.6,-4.6,10.6,9.6,12.1,14.1,2.008,3.023,3.18,2,1,0.9,-99999,0,0.15,1016.1,3.72,   -53,0
  1164,02,12,08,05,   356,0.63,2.83,2.96,-0.047,-0.1913,-0.1713,-0.0325,-0.0368,-0.028,0,-11.1,-9.9,5.1,5,-4.2,10.5,9.5,12.1,14.1,2.01,3.025,3.155,1.4,0.7,0.3,-99999,0,0.21,1016.3,3.11,   -56,0
  1165,02,12,08,06,    23,0.36,1.71,1.64,-0.0175,-0.0163,-0.0513,-0.0153,-0.0128,0.002,0,-7.6,-9.3,4.2,3.8,-5.4,10.5,9.5,12.1,14.1,2.016,3.025,3.13,2,1.8,1.2,0,0,-99999,1017.1,1.86,   -57,0
  1166,02,12,08,07,    53,0.98,3.16,3.21,-0.0615,-0.1538,-0.1525,-0.0265,-0.0205,-0.017,7.7,-5.8,-9.3,4.6,4.4,-4.9,10.5,9.5,12.1,14.1,2.018,3.023,3.103,1.6,0.9,0.6,0.01,0.6,0.06,1017.5,3.24,   -58,0
  1167,02,12,08,08,    54,0.76,2.95,2.94,-0.058,-0.1475,-0.1275,-0.016,-0.0105,-0.0075,34.5,5.8,-8.7,4.8,4.3,-5.1,10.5,9.5,12.1,14.1,2.02,3.02,3.075,1.5,1.1,0.7,-99999,0,0.17,1017.8,3.03,   -60,0
  1168,02,12,08,09,    53,0.92,3.03,3,-0.0595,-0.1375,-0.145,-0.0068,-0.008,-0.006,80.8,19.8,-8.1,5.4,4.7,-4.6,10.4,9.5,12.1,14.1,2.02,3.018,3.048,1.4,0.6,0.2,0,0,0.15,1017.9,3.08,   -61,0
  1169,02,12,08,10,    49,0.92,2.68,2.74,-0.0635,-0.1425,-0.1313,0.0105,0.0063,0.0088,133.1,36.1,-6.4,6.4,5.5,-3.9,10.4,9.4,12.1,14.1,2.012,3.018,3.015,1.1,0.2,-0.3,0.01,0,0.08,1017.4,2.72,   -60,0
  1170,02,12,08,11,    44,1.22,3.51,3.56,-0.096,-0.195,-0.195,0.0175,0.0113,0.016,140.8,32,-4.7,6.7,5.7,-3.7,10.4,9.4,12.1,14.1,2.001,3.02,2.978,0.7,-0.1,-0.5,-99999,0,0.28,1016.4,3.57,   -58,0
  1171,02,12,08,12,    47,1.2,3.44,3.45,-0.092,-0.1775,-0.1988,0.0213,0.014,0.019,146.1,27.4,-3.5,6.9,5.8,-3.6,10.4,9.4,12.1,14.1,1.997,3.018,2.94,0.1,-0.6,-1,0,0,0.01,1016,3.51,   -61,0
  1172,02,12,08,13,    43,1.28,3.66,3.73,-0.116,-0.25,-0.2138,0.0228,0.0185,0.0228,108.7,13.4,-2.3,6.8,5.8,-3.6,10.5,9.4,12.1,14.1,1.991,3.013,2.895,-0.1,-0.6,-1,0,0,-99999,1015.6,3.75,   -63,0
  1173,02,12,08,14,    61,0.99,2.99,3.03,-0.07,-0.1513,-0.155,0.0035,0.0023,0.0058,54.1,-4.7,-2.3,6.3,5.5,-3.9,10.5,9.4,12.1,14.1,1.991,3.005,2.845,-0.2,-0.5,-1,0.01,0,0.24,1015.6,3.06,   -70,0
  1174,02,12,08,15,    66,0.72,2.41,2.36,-0.04,-0.1063,-0.0713,-0.006,-0.0048,-0.003,15.4,-14,-2.9,5.8,5.2,-4.2,10.5,9.4,12.1,14.1,1.993,2.998,2.793,0,-0.1,-0.6,0.01,0,-99999,1015.9,2.51,   -70,0
  1175,02,12,08,16,    60,0.86,2.86,2.84,-0.051,-0.075,-0.0763,-0.0155,-0.0063,-0.005,0.6,-16.9,-4.7,5.1,4.7,-4.7,10.6,9.4,12.1,14.1,1.995,2.993,2.74,0.4,0.2,-0.3,-99999,0,0.01,1016.3,2.96,   -72,0
  1176,02,12,08,17,    60,0.62,2.38,2.28,-0.0285,-0.08,-0.07,-0.0128,-0.0083,-0.0073,0,-19.8,-5.8,4.8,4.4,-5,10.6,9.4,12.1,14.1,1.996,2.985,2.69,0.4,0.3,-0.2,0.01,0,0.19,1016.5,2.42,   -72,0
  1177,02,12,08,18,    57,0.72,2.39,2.4,-0.0395,-0.0875,-0.08,-0.0133,-0.0075,-0.006,0,-21.5,-7,4.7,4.3,-5.2,10.6,9.4,12.1,14.1,1.999,2.978,2.64,0.3,0.3,-0.2,-99999,0,0.02,1017,2.43,   -69,0
  1178,02,12,08,19,    69,0.8,2.91,2.84,-0.057,-0.1488,-0.1163,-0.0148,-0.0103,-0.0098,0,-23.9,-7.6,4.5,4,-5.4,10.6,9.4,12.1,14.1,1.992,2.97,2.59,-0.2,-0.3,-0.7,0.01,0,0.21,1016.5,2.97,   -69,0
  1179,02,12,08,20,    66,1.03,3.46,3.36,-0.0865,-0.2075,-0.1838,-0.0165,-0.0095,-0.0083,0,-25.6,-8.1,4.3,3.8,-5.7,10.6,9.4,12.1,14.1,1.989,2.965,2.543,-0.7,-0.8,-1.2,0.01,0,0.04,1016.3,3.53,   -66,0
  1180,02,12,08,21,    50,1.18,4.01,3.93,-0.089,-0.2438,-0.2075,-0.0175,-0.0105,-0.0108,0,-19.8,-9.3,4,3.5,-6,10.5,9.4,12.1,14.1,1.985,2.96,2.498,-0.7,-0.9,-1.4,-99999,0,0.19,1016.1,4.1,   -65,0
  1181,02,12,08,22,    46,1.4,4.19,4.24,-0.1095,-0.2663,-0.2338,-0.017,-0.0065,-0.0035,0,-17.5,-9.3,3.5,3,-6.4,10.5,9.4,12,14.1,1.983,2.955,2.448,-1,-1.2,-1.6,0,0,-99999,1016,4.26,   -66,0
  1182,02,12,08,23,    57,1.09,3.51,3.49,-0.082,-0.2138,-0.2038,-0.0175,-0.0063,-0.0083,0,-9.9,-9.9,2.2,1.7,-7,10.5,9.4,12,14,1.98,2.948,2.405,-0.3,-0.3,-0.9,0,0,-99999,1015.9,3.57,   -65,0
  1183,02,12,08,24,   348,0.48,1.71,1.73,-0.0325,-0.1,-0.0975,-0.0075,-0.008,-0.0073,0,-8.1,-11.6,1.4,0.9,-8.9,10.5,9.4,12,14,1.973,2.94,2.365,-0.2,0.1,-0.7,0.01,0.5,-99999,1015.3,1.77,   -58,0
    -1,02,12,08,24,     0,0.85,2.88,2.88,-0.059,-0.1431,-0.1374,-0.009,-0.0076,-0.0047,2.6,-0.4,-0.7,4.7,4.1,-5.2,10.5,9.5,12.1,14.1,2,2.998,2.865,0.6,0.3,-0.1,0.01,1.1,0.34,1016.5,2.98,   -61,0
    -2,02,12,08,24,     0,0.25,1.38,1.36,-0.116,-0.2663,-0.2338,-0.0375,-0.0368,-0.028,0,-25.6,-11.6,1.4,0.9,-8.9,10.4,9.4,12,14,1.973,2.94,2.365,-1,-1.2,-1.6,-99999,0,-99999,1015.3,1.53,   -72,0
    -3,02,12,08,24,     0,1.4,4.19,4.24,-0.009,-0.0163,-0.0513,0.0228,0.0185,0.0228,146.1,36.1,-2.3,6.9,5.8,-3.6,10.7,9.7,12.1,14.1,2.02,3.025,3.25,2.1,2.2,1.8,0.01,0.6,0.19,1017.9,4.26,   -47,0
  1184,02,12,09,01,    57,0.16,0.86,0.91,-0.0075,-0.0638,-0.0625,-0.006,-0.0188,-0.015,0,-5.8,-12.8,0.9,0.5,-9.2,10.4,9.4,12,14,1.968,2.933,2.328,-0.4,-0.1,-0.7,-99999,0,-99999,1015,0.87,   -61,0
  1185,02,12,09,02,   242,0.65,2.08,2.05,-0.0255,-0.0563,-0.03,-0.0088,-0.0073,-0.0118,0,-2.3,-15.1,0.7,0.3,-9.5,10.4,9.4,12,14,1.963,2.925,2.29,-0.4,-0.2,-0.8,0.01,0,-99999,1014.7,2.48,   -68,0
  1186,02,12,09,03,    23,0.18,0.93,0.93,-0.0055,-0.0125,-0.0125,-0.0033,-0.0078,-0.0055,0,-1.2,-16.9,0.6,0.1,-9.7,10.3,9.3,12,14,1.959,2.92,2.255,-0.5,0,-0.7,-99999,0,-99999,1014.4,18.9,   -83,0
  1187,02,12,09,04,   143,0.3,1.05,1.09,-0.008,-0.0113,-0.0113,-0.0048,-0.0053,-0.0055,0,-1.7,-17.4,0.6,0.1,-9.7,10.2,9.3,12,14,1.952,2.915,2.225,-0.4,-0.1,-0.6,0.01,0,-99999,1013.6,6.47,   -72,0
  1188,02,12,09,05,    46,0.23,1.11,1.14,-0.027,-0.0625,-0.0525,0.002,-0.021,-0.0248,0,-1.7,-17.4,0.6,0.1,-9.7,10.2,9.3,12,14,1.949,2.91,2.2,-0.4,-0.2,-0.6,-99999,0,-99999,1013.5,3.11,   -58,0
  1189,02,12,09,06,     6,0.21,6.93,1.26,-0.0365,0.07,-0.0388,0.028,-0.0083,-0.0043,0,-1.7,-16.9,0.6,0,-9.8,10.1,9.3,12,14,1.945,2.903,2.175,-0.4,-0.1,-0.6,0.01,0,-99999,1013.2,3.08,   -56,0
  1190,02,12,09,07,     6,0.28,0.83,0.98,-0.056,-0.0163,-0.015,0.03,-0.01,-0.0125,5.3,-11.1,-16.3,0.6,0,-9.7,10.1,9.3,12,14,1.941,2.898,2.155,-0.3,0.2,-0.5,-99999,0,-99999,1012.8,1.34,   -56,0
  1191,02,12,09,08,   325,0.3,1.89,1.69,-0.1345,-0.085,-0.1088,0.0613,-0.014,-0.012,22,-26.8,-15.7,0.7,0.2,-9.6,10,9.2,12,14,1.939,2.893,2.143,-0.2,0,-0.5,0,0,-99999,1012.8,2.63,   -56,0
  1192,02,12,09,09,   354,0.5,3.18,2.18,0.006,-0.1263,-0.2425,0.0343,-0.0113,-0.0028,70.7,-72.8,-15.7,0.7,0.1,-9.8,9.9,9.2,12,14,1.938,2.888,2.13,-0.3,-0.2,-0.5,0,0,-99999,1012.7,3.39,   -56,0
  1193,02,12,09,10,   322,0.66,2.7,2.51,-0.032,-0.0988,-0.1988,0.031,-0.0073,-0.0108,137.8,-111.2,-15.1,0.8,0.2,-9.8,9.9,9.1,12,14,1.926,2.885,2.118,-0.1,-0.1,-0.4,0,0,-99999,1011.7,4.28,   -56,0
  1194,02,12,09,11,   329,0.72,2.93,2.64,-0.0245,-0.1213,-0.29,0.0005,-0.0038,0.0008,159.8,-89.6,-14.5,1,0.4,-9.6,9.8,9.1,12,14,1.915,2.88,2.103,-0.1,-0.1,-0.4,0.01,0,0.11,1010.6,3.44,   -58,0
  1195,02,12,09,12,   314,1.08,3.35,3.01,-0.033,-0.1625,-0.3688,0.0045,0.0085,0.0203,207.3,-80.3,-15.1,1.2,0.6,-9.4,9.8,9.1,12,14,1.904,2.878,2.093,-0.1,-0.2,-0.4,-99999,1,0.11,1009.3,3.8,   -57,0
  1196,02,12,09,13,   325,1.24,4.16,3.61,-0.0355,-0.2963,-0.6663,-0.0003,0.003,0.003,104,-30.8,-17.4,0.8,0.1,-9.9,9.8,9,12,14,1.899,2.878,2.083,-0.7,-0.8,-1.2,0,1.5,0.13,1008.7,4.62,   -56,0
  1197,02,12,09,14,   320,1.2,4.21,3.6,-0.0365,-0.3038,-0.6425,-0.0015,-0.0033,-0.0028,55.2,-17.5,-19.2,0.7,0.1,-9.9,9.7,9,12,14,1.896,2.875,2.08,-0.7,-0.7,-1.1,0,1,0.13,1008.4,4.7,   -55,0
  1198,02,12,09,15,   319,0.94,3.61,3.03,-0.02,-0.695,-0.46,-0.0033,-0.0055,-0.0083,35,-13.4,-18.6,0.7,0.1,-9.8,9.7,9,12,14,1.9,2.873,2.075,-0.6,-0.5,-1,0.01,0.5,-99999,1008.7,3.95,   -54,0
  1199,02,12,09,16,   323,1.05,3.78,3.21,-0.0225,-1.2663,-0.3063,-0.0053,-0.0048,-0.009,5.3,-6.4,-18,0.8,0.2,-9.7,9.7,8.9,12,14,1.901,2.865,2.073,-0.5,-0.4,-0.8,-99999,0.6,0.24,1008.8,4.14,   -55,0
  1200,02,12,09,17,   319,0.76,3.19,2.63,-0.011,-1.075,-0.2275,-0.0058,-0.0145,-0.0098,0,-3.5,-17.4,0.8,0.3,-9.6,9.6,8.9,12,14,1.901,2.858,2.07,-0.4,-0.2,-0.7,0,0.5,0.21,1008.8,3.5,   -55,0
  1201,02,12,09,18,   323,0.66,2.83,2.5,-0.014,-0.8488,-0.1713,-0.0055,-0.0055,-0.011,0,-5.2,-16.3,0.9,0.4,-9.5,9.6,8.9,12,14,1.907,2.853,2.068,-0.4,-0.2,-0.7,0.01,0,0.03,1009.3,3.14,   -55,0
  1202,02,12,09,19,   325,0.69,2.9,2.46,-0.0115,-0.7838,-0.2088,-0.0058,-0.003,-0.0125,0,-5.2,-15.1,1,0.5,-9.4,9.6,8.9,12,14,1.907,2.85,2.063,-0.4,-0.3,-0.7,-99999,0.4,0.16,1009.3,3.18,   -53,0
  1203,02,12,09,20,   327,0.65,2.75,2.31,-0.011,-0.4438,-0.1638,-0.006,-0.0095,-0.011,0,-5.2,-14.5,1,0.4,-9.4,9.5,8.8,11.9,14,1.902,2.848,2.06,-0.5,-0.3,-0.8,-99999,0,0.05,1008.8,3,   -55,0
  1204,02,12,09,21,   319,0.72,2.91,2.43,-0.015,-0.1113,-0.19,-0.0055,-0.0135,-0.0108,0,-5.8,-14.5,1,0.4,-9.4,9.5,8.8,11.9,14,1.901,2.845,2.058,-0.5,-0.4,-0.8,0,0,0.21,1008.7,3.17,   -47,0
  1205,02,12,09,22,   320,0.67,2.93,2.45,-0.0175,-0.1188,-0.1938,-0.006,-0.0123,-0.0098,0,-7.6,-14,1.1,0.5,-9.3,9.5,8.8,11.9,14,1.898,2.843,2.053,-0.5,-0.4,-0.8,0,0.5,0.21,1008.5,3.2,   -19,0
  1206,02,12,09,23,   316,0.64,3.18,2.65,-0.0255,-0.145,-0.2225,-0.0083,-0.0165,-0.014,0,-8.1,-14,1.2,0.6,-9.1,9.5,8.8,11.9,14,1.893,2.838,2.048,-0.6,-0.5,-1,0.02,0,0.05,1007.9,3.47,   -22,0
  1207,02,12,09,24,   314,0.55,2.65,2.28,-0.0135,-0.1013,-0.135,-0.0068,-0.0138,-0.0103,0,-6.4,-14,1.1,0.6,-9.2,9.4,8.8,11.9,14,1.89,2.833,2.043,-0.7,-0.5,-1,-99999,0.5,0.22,1007.8,2.9,   -16,0
    -1,02,12,09,24,     0,0.62,2.79,2.23,-0.0257,-0.289,-0.2091,0.0045,-0.0085,-0.0079,2.9,-1.9,-1.4,0.9,0.3,-9.6,9.8,9.1,12,14,1.921,2.878,2.124,-0.4,-0.2,-0.7,0.01,6.5,-99999,1010.7,4.03,   -53,0
    -2,02,12,09,24,     0,0.16,0.83,0.91,-0.1345,-1.2663,-0.6663,-0.0088,-0.021,-0.0248,0,-111.2,-19.2,0.6,0,-9.9,9.4,8.8,11.9,14,1.89,2.833,2.043,-0.7,-0.8,-1.2,-99999,0,-99999,1007.8,0.87,   -83,0
    -3,02,12,09,24,     0,1.24,6.93,3.61,0.006,0.07,-0.0113,0.0613,0.0085,0.0203,207.3,-1.2,-12.8,1.2,0.6,-9.1,10.4,9.4,12,14,1.968,2.933,2.328,-0.1,0.2,-0.4,0.02,1.5,0.16,1015,18.9,   -16,0
  1208,02,12,10,01,   325,0.54,2.46,2.14,-0.0125,-0.0838,-0.1475,-0.0063,-0.0118,-0.0093,0,-6.4,-14,1.1,0.6,-9.2,9.4,8.7,11.9,14,1.887,2.83,2.038,-0.7,-0.6,-1.1,-99999,0,0.06,1007.3,2.72,   -15,0
  1209,02,12,10,02,   275,0.4,1.94,1.78,-0.0095,-0.0363,-0.0625,-0.0068,-0.0098,-0.0078,0,1.2,-14,0.6,0.3,-9.4,9.4,8.7,11.9,14,1.88,2.83,2.035,-1,-0.7,-1.2,-99999,0,0.16,1006.6,2.15,    -9,0
  1210,02,12,10,03,   327,0.48,2.2,2.04,-0.0165,-0.055,-0.0738,-0.004,-0.0078,-0.0053,0,-2.3,-14,0.7,0.1,-9.7,9.4,8.7,11.9,14,1.878,2.828,2.03,-0.8,-0.7,-1.2,-99999,0,0.22,1006.4,2.42,     2,0
  1211,02,12,10,04,   311,0.46,1.79,1.58,-0.008,-0.0338,-0.05,-0.0033,-0.0065,-0.0038,0,-2.9,-13.4,0.8,0.3,-9.6,9.3,8.7,11.9,14,1.876,2.825,2.025,-0.7,-0.6,-1.1,0,0,0.01,1006.1,1.97,   -10,0
  1212,02,12,10,05,   285,0.46,1.75,1.64,-0.0085,-0.0338,-0.0388,-0.0033,-0.0065,-0.0033,0,-4.7,-13.4,1,0.4,-9.5,9.3,8.6,11.9,13.9,1.879,2.823,2.023,-0.5,-0.3,-0.8,0,0,0.16,1006.4,1.92,   -14,0
  1213,02,12,10,06,   344,0.42,2.03,1.89,-0.0105,-0.0388,-0.0525,-0.0028,-0.0073,-0.0048,0,-4.7,-12.8,0.9,0.3,-9.6,9.3,8.6,11.9,13.9,1.884,2.82,2.02,-0.4,-0.3,-0.8,0,0,-99999,1006.9,2.22,   -21,0
  1214,02,12,10,07,   284,0.47,1.74,1.71,-0.011,-0.0375,-0.0575,-0.003,-0.0063,-0.0035,11.9,-6.4,-12.8,1,0.4,-9.5,9.3,8.6,11.9,13.9,1.887,2.818,2.018,-0.2,-0.1,-0.5,0,0.5,0.04,1007.1,1.95,   -26,0
  1215,02,12,10,08,   302,0.65,2.31,1.96,-0.017,-0.0588,-0.1063,-0.0003,-0.0023,0.0018,82,-12.2,-14.5,1.3,0.7,-4.4,9.3,8.6,11.9,13.9,1.889,2.818,2.015,0.1,0.1,-0.3,0,1,-99999,1007.4,2.51,   -29,0
  1216,02,12,10,09,   327,0.71,2.3,1.94,-0.0145,-0.105,-0.1488,0.0015,0.0008,0.007,127.1,-9.9,-15.7,1.7,1.1,-7.3,9.2,8.6,11.9,13.9,1.891,2.818,2.01,0.4,0.3,0.1,0,1.1,-99999,1007.7,2.52,   -30,3
  1217,02,12,10,10,   303,0.74,2.26,2,-0.02,-0.1088,-0.1775,0.0078,0.0075,0.0188,196,-71,-17.4,2.4,1.8,-8.2,9.2,8.6,11.9,13.9,1.888,2.815,2.008,0.9,0.8,0.6,0,1.5,0.4,1007.5,2.49,   -47,1.2
  1218,02,12,10,11,   328,0.7,2.13,1.83,-0.022,-0.085,-0.1375,0.015,0.012,0.0253,304.7,-50.1,-17.4,2.8,2.1,-7.8,9.2,8.5,11.8,13.9,1.882,2.813,2.005,1,1,0.7,0.01,1.6,0.4,1006.9,2.33,   -49,12
  1219,02,12,10,12,   292,0.89,2.24,2.1,-0.0355,-0.1088,-0.1238,0.0595,0.052,0.0688,485.9,26.8,-15.1,4.5,3.8,-6,9.3,8.5,11.8,13.9,1.874,2.81,2.003,1.6,1.5,1.2,-99999,2,0.47,1006.2,2.43,   -50,58.2
  1220,02,12,10,13,   293,0.69,1.46,1.45,-0.028,-0.045,-0.0525,0.0758,0.0425,0.0553,430.1,25.6,-11.6,5.4,4.6,-4.9,9.3,8.5,11.8,13.9,1.869,2.81,2,1.8,2.1,1.4,0.02,2,0.44,1005.7,1.61,   -49,-99999
  1221,02,12,10,14,   285,0.9,1.78,1.68,-0.031,-0.0875,-0.1088,0.0425,0.033,0.055,299.4,-16.3,-9.3,6.1,5.1,-4.4,9.3,8.5,11.8,13.9,1.867,2.808,1.998,1.5,1.5,1.1,0,1.5,0.25,1005.5,1.91,   -51,60
  1222,02,12,10,15,   265,0.73,2.15,2.16,-0.035,-0.0675,-0.0738,0.018,0.0115,0.0198,136.6,-45.4,-8.1,5.5,4.7,-5,9.3,8.4,11.8,13.9,1.873,2.8,1.995,0.8,1,0.5,-99999,0,0.1,1006.3,2.33,   -50,60
  1223,02,12,10,16,    29,0.25,0.99,0.96,-0.0035,-0.0113,-0.0088,-0.0023,-0.003,0.0018,8.3,-25,-8.7,2.2,3.9,-5.6,9.3,8.4,11.8,13.9,1.876,2.798,1.993,0.2,0.4,0.3,0.02,0,0.18,1006.6,1.07,   -48,18
  1224,02,12,10,17,    83,0.17,1.89,1.81,-0.002,-0.0075,0,-0.0038,-0.0033,-0.0013,0,-46.6,-11,0.3,3,-6.2,9.2,8.4,11.8,13.9,1.88,2.793,1.99,-0.7,0.8,1.1,-99999,0,0.16,1007.1,1.91,   -51,0
  1225,02,12,10,18,   300,0.23,1.29,1,-0.0015,-0.0038,-0.0063,-0.0018,-0.0043,-0.0028,0,-30.3,-12.8,0.1,2,2.8,9.2,8.4,11.8,13.9,1.885,2.788,1.988,-0.6,0.4,0.9,0.03,0,0.03,1007.7,1.37,   -47,0
  1226,02,12,10,19,    28,0.18,1.71,1.69,-0.002,-0.0038,0.0013,-0.0025,-0.0038,-0.002,0,79.7,-14,-0.9,1.4,-6,9.1,8.4,11.8,13.9,1.886,2.785,1.985,-1.6,0,0.5,-99999,0,0.16,1007.9,1.86,   -38,0
  1227,02,12,10,20,   262,0.24,1.18,1.18,-0.002,-0.0025,0.0063,-0.0015,-0.0018,0.0035,0,110,-15.1,-1.4,0.6,-6.2,9.1,8.3,11.8,13.9,1.884,2.783,1.98,-2.2,-0.4,0.5,0,0,0.15,1007.8,1.19,   -27,0
  1228,02,12,10,21,   295,0.24,0.69,0.68,-0.0025,0,0.0063,-0.002,-0.0058,-0.0015,0,25.6,-16.3,-1.7,-0.3,-7.7,9,8.3,11.8,13.9,1.884,2.78,1.975,-2.4,-1,0.3,0.01,0,0.02,1008,0.77,   -22,0
  1229,02,12,10,22,   322,0.36,1.98,1.65,-0.004,-0.0263,-0.045,-0.0088,-0.0105,-0.006,0,-36.7,-17.4,-1.6,-0.9,-6.5,8.9,8.3,11.7,13.9,1.891,2.778,1.973,-2.4,-1.4,-0.8,-99999,0,0.22,1008.8,2.15,   -22,0
  1230,02,12,10,23,   342,0.66,3.48,3.19,-0.0165,-0.1625,-0.285,-0.0213,-0.0358,-0.0303,0,-27.4,-18.6,0.2,0,-6.7,8.9,8.3,11.7,13.9,1.893,2.783,1.968,-1,-1,-1.2,0.01,0,0.21,1009.3,3.87,   -20,0
  1231,02,12,10,24,   322,0.39,2.7,2.33,-0.0065,-0.0738,-0.1388,-0.0163,-0.0305,-0.0293,0,-37.8,-18,-0.4,0.5,-9,8.8,8.3,11.7,13.9,1.893,2.798,1.963,-2.7,-2.9,-3.6,-99999,0,-99999,1009.6,2.99,   -19,0
    -1,02,12,10,24,     0,0.5,1.93,1.76,-0.0133,-0.0532,-0.0784,0.0054,0.0001,0.0061,7.5,-0.6,-1.2,1.4,1.5,-6.9,9.2,8.5,11.8,13.9,1.882,2.806,2.001,-0.4,0,-0.1,-99999,11.2,0.81,1007.2,2.11,   -31,-99999
    -2,02,12,10,24,     0,0.17,0.69,0.68,-0.0355,-0.1625,-0.285,-0.0213,-0.0358,-0.0303,0,-71,-18.6,-1.7,-0.9,-9.7,8.8,8.3,11.7,13.9,1.867,2.778,1.963,-2.7,-2.9,-3.6,-99999,0,-99999,1005.5,0.77,   -51,0
    -3,02,12,10,24,     0,0.9,3.48,3.19,-0.0015,0,0.0063,0.0758,0.052,0.0688,485.9,110,-8.1,6.1,5.1,2.8,9.4,8.7,11.9,14,1.893,2.83,2.038,1.8,2.1,1.4,0.03,2,0.18,1009.6,3.87,     2,0
  1232,02,12,11,01,   233,0.28,0.86,0.78,-0.0035,-0.02,-0.0263,-0.0035,-0.0088,-0.0075,0,-41.9,-18.6,-2.6,-0.2,-9,8.7,8.2,11.7,13.9,1.895,2.808,1.958,-3.9,-3.1,-3.6,0.01,0,0.12,1010.1,0.95,   -20,0
  1233,02,12,11,02,   225,0.62,2.06,2.13,-0.005,-0.0063,0,-0.0038,-0.0028,-0.0008,0,-38.4,-19.2,-2.7,-1.6,-10.7,8.6,8.2,11.7,13.9,1.902,2.81,1.953,-3.7,-3.1,-3.4,-99999,0,0.19,1011.2,2.36,   -22,0
  1234,02,12,11,03,   240,0.35,1.78,1.74,-0.003,-0.0163,-0.01,-0.005,0.0013,0.0055,0,-40.2,-19.8,-3.1,-1.8,-11.3,8.5,8.2,11.7,13.9,1.902,2.813,1.948,-4.2,-3,-3.2,-99999,0,0.16,1011.5,2.06,   -22,0
  1235,02,12,11,04,   266,0.24,1.43,1.49,-0.0025,-0.0025,0.0038,-0.002,-0.0035,-0.0008,0,-48.9,-20.4,-4.3,-2.6,-11.6,8.4,8.1,11.7,13.9,1.902,2.8,1.943,-5,-3.7,-3.1,0,0,0.06,1012,1.65,   -22,0
  1236,02,12,11,05,    14,0.24,1.6,1.58,-0.0025,-0.0013,0.0025,-0.002,-0.004,-0.002,0,-49.5,-20.9,-4.9,-2.9,-11.9,8.3,8.1,11.7,13.9,1.903,2.79,1.938,-5.9,-3.7,-3.1,0.01,0,0.11,1012.5,1.79,   -22,0
  1237,02,12,11,06,   183,0.4,1.43,1.43,-0.0035,0,0.0088,-0.003,-0.0038,0.0013,0,-48.9,-21.5,-5.1,-3.3,-12.3,8.2,8,11.7,13.9,1.905,2.783,1.933,-6,-4,-3.3,-99999,0,0.22,1013.2,1.59,   -22,0
  1238,02,12,11,07,    36,0.26,1.54,1.5,-0.0035,-0.0113,0.0013,-0.0028,-0.0023,0.0013,50.5,-54.7,-22.1,-4,-2.8,-11.5,8.1,8,11.7,13.9,1.906,2.78,1.928,-4.8,-3.1,-3.5,0,0,0.27,1013.8,1.82,   -23,40.8
  1239,02,12,11,08,   136,0.27,0.46,0.49,-0.008,-0.0088,-0.0025,0.0138,-0.001,0.006,273.2,-115.2,-22.1,-0.4,-0.9,-9.8,8,7.9,11.7,13.8,1.906,2.79,1.923,-1.3,-1.5,-3.4,0.02,0,0.31,1014.4,0.48,   -39,60
  1240,02,12,11,09,   271,0.6,0.86,0.91,-0.0075,-0.035,-0.0325,0.0215,0.0215,0.038,384.3,-150.2,-21.5,2.2,1.5,-8.2,8,7.9,11.6,13.8,1.907,2.798,1.92,-1.6,-2.1,-3,-99999,0,0.32,1015,0.96,   -44,60
  1241,02,12,11,10,   231,0.56,1.06,1.05,-0.034,-0.04,-0.085,0.094,0.0605,0.0945,484.1,46.6,-20.9,4.1,3,-7.1,7.9,7.8,11.6,13.8,1.901,2.803,1.915,-2.6,-2.8,-3.9,0,0,0.34,1015,1.16,   -50,60
  1242,02,12,11,11,   268,0.78,1.64,1.65,-0.05,-0.0763,-0.0875,0.1233,0.1078,0.12,537,50.6,-20.9,5.1,4,-6.2,7.8,7.8,11.6,13.8,1.887,2.8,1.91,-3.2,-3.8,-4.4,0.01,0,0.34,1014.1,1.82,   -51,60
  1243,02,12,11,12,   268,0.97,1.93,2.01,-0.046,-0.0975,-0.1025,0.1055,0.0873,0.1,518,12.8,-22.1,6.3,5.1,-5,7.7,7.7,11.6,13.8,1.873,2.8,1.908,-3,-3.5,-4.1,-99999,0,0.3,1013.2,2.15,   -51,60
