172,1,1,8,4,7,1.86,3.56,-99999,0.066,-0.3813,-0.9999,-0.038,-0.048,-99999,0,-5.2,-8.1,2.1,1.6,1.9,4.5,4.5,8.9,12.2,2.01,3.215,3.163,0.6,0.8,1,-99999,0,-99999,1007.6,5.07,-118,0
173,1,1,8,5,22,1.07,2.21,-99999,0.0175,-0.4313,-0.9999,-0.0233,-0.05,-99999,0,-6.4,-8.1,2.9,2.6,3.1,4.5,4.5,8.9,12.2,2.014,3.213,3.16,1.1,1.4,1.4,0.01,0,-99999,1006.1,2.27,-119,0
174,1,1,8,6,355,1.38,3.74,-99999,0.017,-0.4888,-0.9999,-0.0308,-0.063,-99999,0,2.9,-8.7,3.2,2.7,3.1,4.5,4.6,8.9,12.2,2.016,3.208,3.155,1.2,1.4,1.3,0,6.5,-99999,1004.3,4.04,-118,0
175,1,1,8,7,352,1.33,4.01,-99999,0.035,-0.28,-0.9999,0.001,-0.0578,-99999,0,5.2,-9.3,1.8,1.3,1.6,4.5,4.5,8.8,12.2,2.029,3.203,3.145,0.3,0.8,0.6,0,8.5,-99999,1004.2,4.23,-119,0
176,1,1,8,8,11,2.21,4.69,-99999,0.022,-0.445,-0.9999,-0.0325,-0.089,-99999,2.4,11.6,-9.3,3.7,3.3,3.7,4.3,4.3,8.8,12.2,2.023,3.2,3.108,2.1,2.3,2.4,0,10,-99999,1002.2,4.88,-119,0
177,1,1,8,9,330,1.97,5.23,-99999,-0.0185,-0.475,-0.9999,-0.023,-0.0303,-99999,24.9,17.5,-8.7,2.8,2.3,2.6,4.1,4,8.7,12.2,2.033,3.193,3.03,1.2,1.4,1.5,0,4.5,-99999,1001.9,5.64,-119,0
178,1,1,8,10,340,3.39,9.08,-99999,-0.0865,-1.4913,-0.9999,-0.03,-0.0033,-99999,61.8,30.3,-8.1,1.4,0.9,1.1,3.9,3.9,8.6,12.2,2.044,3.188,2.935,0.1,0.2,0.4,0,2.5,-99999,1002.6,9.96,-118,0
179,1,1,8,11,344,2.63,6.89,-99999,-0.0155,-0.7113,-0.9999,-0.0303,-0.0843,-99999,121.8,65.8,-7.6,2.6,2.1,2.4,3.8,3.7,8.6,12.1,2.046,3.185,2.835,0.8,0.9,1.5,0,4,-99999,1002.9,7.44,-118,0
180,1,1,8,12,358,2.14,5.7,-99999,-0.015,-0.8338,-0.9999,-0.0235,-0.0075,-99999,380.2,213,-7,3,2.5,2.7,3.7,3.6,8.5,12.1,2.048,3.183,2.73,1,1.1,1.7,0,3.5,0.1,1003.4,6.27,-118,10.2
181,1,1,8,13,345,1.72,4.69,-99999,0.0125,-0.685,-0.9999,-0.0313,-0.0105,-99999,187.7,117.6,-5.2,4.1,3.6,3.9,3.7,3.6,8.5,12.1,2.045,3.178,2.62,0.2,0.3,0.9,-99999,0,0.11,1003.6,5.21,-118,0
182,1,1,8,14,352,1.61,5.25,-99999,-0.0115,-0.84,-0.9999,-0.036,-0.0118,-99999,141.4,97.2,-4.1,4.1,3.6,4,3.7,3.5,8.4,12,2.045,3.175,2.498,-0.5,-0.3,-0.2,0,0,0.11,1004.3,5.81,-118,0
183,1,1,8,15,24,1.55,3.63,-99999,-0.024,-0.275,-0.9999,-0.0315,-0.0208,-99999,54.6,38.4,-3.5,5,4.6,4.9,3.7,3.5,8.4,12,2.055,3.173,2.378,-1,-0.8,-0.5,0,0,0.04,1006.4,3.87,-117,0
184,1,1,8,16,9,2.07,4.33,-99999,-0.018,-0.4363,-0.9999,-0.036,-0.028,-99999,18.4,8.7,-4.1,5,4.6,4.9,3.8,3.5,8.3,11.9,2.058,3.168,2.273,-1.8,-1.7,-1.5,0.02,0,0.07,1008.5,4.58,-118,0
185,1,1,8,17,332,1.22,2.81,-99999,0.004,-0.46,-0.9999,-0.0365,-0.0298,-99999,14.3,-8.7,-4.1,4.9,4.4,4.8,3.8,3.5,8.3,11.9,2.048,3.165,2.185,-2.6,-2.3,-2.5,-99999,0,0.02,1009.5,2.97,-118,0
186,1,1,8,18,16,0.79,1.83,-99999,0.0035,-0.1438,-0.9999,-0.025,-0.0255,-99999,0,-16.9,-4.7,4.8,4.3,4.7,3.9,3.6,8.3,11.9,2.049,3.163,2.12,-2.8,-2.6,-2.9,-99999,0,-99999,1011.5,1.86,-117,0
187,1,1,8,19,20,1.81,3.55,-99999,-0.0105,-0.1663,-0.9999,-0.024,-0.0308,-99999,0,-21,-4.7,4.6,4.2,4.6,3.9,3.6,8.3,11.9,2.046,3.163,2.08,-2.8,-2.6,-2.9,0.01,0,0.04,1013.4,3.63,-117,0
188,1,1,8,20,29,0.82,2.05,-99999,-0.002,-0.0525,-0.9999,-0.0135,-0.0125,-99999,0,-12.8,-5.2,4.3,3.9,4.3,4,3.7,8.3,11.9,2.041,3.16,2.055,-2.5,-2.3,-2.7,0.01,0,0,1015.2,2.09,-117,0
189,1,1,8,21,20,0.95,2.19,-99999,-0.006,-0.05,-0.9999,-0.01,-0.0103,-99999,0,-11.1,-5.2,3.9,3.7,4.1,4,3.7,8.3,11.9,2.031,3.16,2.04,-2.2,-2.1,-2.5,0.02,0,0.04,1016.5,2.18,-117,0
190,1,1,8,22,19,1.65,3.58,-99999,-0.0205,-0.1138,-0.9999,-0.0203,-0.0183,-99999,0,-11.1,-5.8,4,3.5,3.9,4.1,3.7,8.3,11.9,2.017,3.158,2.033,-2.3,-2,-2.4,0,0,0.03,1017.2,3.74,-117,0
191,1,1,8,23,323,0.84,2.23,-99999,-0.0015,-0.0813,-0.9999,-0.0113,-0.0168,-99999,0,-12.2,-5.2,3.7,3.2,3.6,4.1,3.8,8.3,11.9,2.012,3.158,2.025,-2.2,-1.9,-2.3,-99999,0.5,0,1018.6,2.36,-117,0
192,1,1,8,24,275,0.62,1.55,-99999,-0.0115,-0.0325,-0.9999,-0.0065,-0.002,-99999,0,-11.1,-5.2,2.2,1.7,2.1,4.2,3.8,8.3,11.9,2,3.158,2.018,-1.7,-1.5,-1.8,0.01,0,0,1019.2,1.61,-117,0
-1,1,1,8,24,191.416,1.48,3.68,-99999,-0.003,-0.3771,-0.9999,-0.0218,-0.0282,-99999,3.6,1.8,-0.6,3.2,2.7,3,4.1,3.9,8.6,12.1,2.033,3.184,2.629,-0.6,-0.4,-0.4,0,40,-99999,1009,4.01,-118,10.2
-2,1,1,8,24,0,0.56,1.55,-99999,-0.0865,-1.4913,-0.9999,-0.038,-0.089,-99999,0,-21,-9.3,0.3,-0.2,0,3.7,3.5,8.3,11.9,2,3.158,2.018,-2.8,-2.6,-2.9,-99999,0,-99999,1001.9,1.61,-119,0
-3,1,1,8,24,0,3.39,9.08,-99999,0.066,-0.0163,-0.9999,0.001,-0.002,-99999,380.2,213,-3.5,5,4.6,4.9,4.5,4.6,8.9,12.2,2.058,3.223,3.178,2.1,2.3,2.4,0.02,10,0.11,1019.2,9.96,-117,0
193,1,1,9,1,351,0.76,1.7,-99999,-0.0075,-0.0438,-0.9999,-0.008,-0.02,-99999,0,-32.6,-5.8,1.9,1.6,2,4.2,3.9,8.3,11.9,1.987,3.155,2.01,-2,-1.7,-2.1,-99999,0,0,1019.5,1.7,-117,0
194,1,1,9,2,295,0.29,1.33,-99999,-0.003,-0.0088,-0.9999,-0.0115,-0.0113,-99999,0.6,-66.3,-6.4,0,0.7,1.3,4.2,3.9,8.3,11.9,1.975,3.155,2.003,-2.4,-1.8,-2.2,0.01,0,-99999,1019.6,1.31,-117,0
195,1,1,9,3,279,0.58,2.11,-99999,-0.0075,-0.0038,-0.9999,-0.0108,-0.0083,-99999,0.6,-55.9,-7.6,-0.7,-0.3,0.4,4.3,3.9,8.3,11.9,1.967,3.153,1.995,-2.5,-2,-2.3,0,0,-99999,1019.8,2.21,-117,0
196,1,1,9,4,315,0.51,2.94,-99999,-0.007,-0.0275,-0.9999,-0.0135,-0.0118,-99999,0.6,-49.5,-8.7,-0.7,-0.6,0.1,4.3,4,8.3,11.9,1.961,3.153,1.988,-2.7,-2.2,-2.5,-99999,0,-99999,1020.1,3.02,-118,0
197,1,1,9,5,334,0.7,2.88,-99999,-0.01,-0.0663,-0.9999,-0.0128,-0.0148,-99999,0,-24.4,-9.9,-0.1,-0.4,0,4.3,4,8.2,11.8,1.956,3.153,1.98,-2.6,-2.2,-2.6,0,0,-99999,1020.7,2.97,-118,0
198,1,1,9,6,342,0.62,2.51,-99999,-0.0095,-0.0675,-0.9999,-0.0103,-0.0153,-99999,0,-10.5,-9.9,0.9,0.5,0.9,4.3,4,8.2,11.8,1.951,3.15,1.973,-2.4,-2.1,-2.5,0.01,0,0.03,1021.3,2.66,-118,0
199,1,1,9,7,56,0.34,1.91,-99999,-0.007,-0.0175,-0.9999,-0.0063,-0.007,-99999,1.8,-32,-9.3,0.8,1.1,1.6,4.3,4,8.2,11.8,1.943,3.145,1.968,-2.2,-1.8,-2.3,0,0,-99999,1021.7,1.98,-118,0
200,1,1,9,8,278,0.52,2.68,-99999,-0.0065,-0.0225,-0.9999,-0.0128,-0.01,-99999,63,-16.3,-9.9,0.4,1.4,2.2,4.3,4,8.2,11.8,1.931,3.14,1.963,-2.1,-1.6,-1.9,0,0,0.03,1021.3,2.9,-118,46.8
201,1,1,9,9,281,0.89,1.96,-99999,-0.0095,-0.0488,-0.9999,0.0025,0.01,-99999,235.2,127.5,-9.9,2,1.3,1.2,4.3,4.1,8.2,11.8,1.929,3.138,1.958,-1.9,-1.5,-2.1,-99999,0,0.05,1022.2,2.01,-118,60
202,1,1,9,10,103,0.58,0.83,-99999,-0.008,-0.035,-0.9999,0.024,0.0258,-99999,367.1,232.8,-8.7,4.3,3.5,3.5,4.3,4.1,8.2,11.8,1.919,3.135,1.955,-1.2,-0.6,-1.6,0.03,0,0.1,1022.2,0.9,-117,60
203,1,1,9,11,79,1.41,2.88,-99999,-0.05,-0.2825,-0.9999,0.045,0.0608,-99999,376,239.2,-4.7,6.2,5.4,5.5,4.2,4.1,8.2,11.8,1.908,3.135,1.95,0.2,0.1,-0.1,0,0,0.11,1021.7,3.29,-117,45
204,1,1,9,12,289,1.25,2.2,-99999,-0.02,-0.1513,-0.9999,0.0285,0.0275,-99999,167.5,115.2,2.3,6.2,5.3,5.5,4.3,4.1,8.2,11.8,1.898,3.135,1.945,0.4,0.6,0.3,0,0,0.02,1021.1,2.37,-116,0
205,1,1,9,13,307,1.15,2.93,-99999,-0.014,-0.12,-0.9999,0.0155,0.0175,-99999,119.4,82.6,5.2,5.2,4.4,4.5,4.3,4.1,8.2,11.8,1.89,3.133,1.943,-0.8,-0.6,-1.1,-99999,0,0.03,1020.5,2.96,-116,0
206,1,1,9,14,329,0.87,1.98,-99999,-0.012,-0.0925,-0.9999,0.0195,0.0213,-99999,127.1,82.1,6.4,5.3,4.6,4.7,4.4,4.1,8.2,11.8,1.883,3.13,1.938,-0.9,-0.8,-1.2,-99999,0,0.03,1019.8,1.92,-116,0
207,1,1,9,15,26,0.86,1.55,-99999,-0.0035,-0.0613,-0.9999,0.0165,0.022,-99999,176.4,97.2,7,5.8,5,5.1,4.5,4.1,8.2,11.8,1.878,3.13,1.935,-0.6,-0.4,-0.8,-99999,0,0.02,1019.2,1.53,-116,3.6
208,1,1,9,16,325,0.75,1.55,-99999,-0.0045,-0.0438,-0.9999,0.0033,0.0045,-99999,66.5,20.4,7.6,5.9,5.2,5.5,4.6,4.1,8.2,11.8,1.877,3.128,1.933,-0.3,0,-0.4,0.01,0,0.02,1019.3,1.49,-116,0
209,1,1,9,17,317,0.57,1.89,-99999,-0.0075,-0.0425,-0.9999,-0.0068,-0.0053,-99999,7.7,-19.8,5.8,4.9,4.4,4.7,4.7,4.2,8.2,11.8,1.872,3.125,1.928,-0.5,-0.1,-0.5,0,0,-99999,1018.9,1.92,-116,0
210,1,1,9,18,7,0.43,1.49,-99999,-0.007,-0.0213,-0.9999,-0.0053,-0.0053,-99999,0,-13.4,2.3,4.1,3.8,4.1,4.8,4.2,8.2,11.8,1.865,3.123,1.925,-0.4,-0.2,-0.6,-99999,0,0.04,1018.2,1.47,-116,0
211,1,1,9,19,66,0.14,1.48,-99999,-0.0035,-0.0113,-0.9999,-0.0015,-0.006,-99999,0,-8.7,-0.6,3.3,3.8,4.5,4.9,4.3,8.2,11.8,1.859,3.12,1.923,0,-0.1,-0.3,0.01,0,-99999,1017.4,1.56,-115,0
212,1,1,9,20,46,0.46,1.95,-99999,-0.003,-0.035,-0.9999,-0.006,-0.0098,-99999,0,-4.1,-1.7,4.8,4.5,5,5,4.3,8.2,11.8,1.852,3.118,1.92,0.5,0.7,0.6,-99999,0,0.01,1016.5,1.95,-115,0
213,1,1,9,21,307,0.7,2.4,-99999,-0.011,-0.0338,-0.9999,-0.0058,-0.0103,-99999,0,-2.3,-2.3,4.4,3.9,4.7,5,4.4,8.2,11.8,1.842,3.115,1.918,1.8,2,1.7,0.01,0.5,-99999,1015,2.42,-115,0
214,1,1,9,22,321,1.46,3.98,-99999,-0.0205,-0.155,-0.9999,-0.005,-0.013,-99999,0,0.6,-2.3,3.1,2.5,7.9,5.1,4.4,8.2,11.8,1.838,3.113,1.915,1.7,1.9,1.7,-99999,2,-99999,1013.9,4.02,-115,0
215,1,1,9,23,323,1.77,4.44,-99999,-0.0245,-0.3125,-0.9999,-0.0033,-0.0115,-99999,0,2.3,-2.9,2.5,1.9,3.4,5.1,4.5,8.2,11.8,1.829,3.113,1.91,1.2,1.5,1.3,0.01,1.5,-99999,1012.3,4.55,-116,0
216,1,1,9,24,312,1.52,4.03,-99999,-0.016,-0.2388,-0.9999,-0.001,-0.0105,-99999,0,3.5,-3.5,2.3,1.6,1.9,5.1,4.5,8.2,11.7,1.822,3.11,1.908,1.1,1.5,1.2,-99999,1.5,-99999,1010.4,4.1,-116,0
-1,1,1,9,24,237,0.79,2.31,-99999,-0.0114,-0.0809,-0.9999,0.0014,0.0008,-99999,6.2,2.4,-0.2,3,2.7,3.3,4.5,4.1,8.2,11.8,1.901,3.133,1.949,-0.8,-0.5,-0.8,-99999,5.5,-99999,1018.9,2.38,-116,-99999
-2,1,1,9,24,0,0.14,0.83,-99999,-0.05,-0.3125,-0.9999,-0.0135,-0.02,-99999,0,-66.3,-9.9,-0.7,-0.6,0,4.2,3.9,8.2,11.7,1.822,3.11,1.908,-2.7,-2.2,-2.6,-99999,0,-99999,1010.4,0.9,-118,0
-3,1,1,9,24,0,1.77,4.44,-99999,-0.003,-0.0038,-0.9999,0.045,0.0608,-99999,376,239.2,7.6,6.2,5.4,7.9,5.1,4.5,8.3,11.9,1.987,3.155,2.01,1.8,2,1.7,0.03,2,0.11,1022.2,4.55,-115,0
217,1,1,10,1,314,1.02,3.19,-99999,0.026,-0.1763,-0.9999,-0.001,-0.0153,-99999,0,4.1,-4.1,2.3,1.6,1.9,5.1,4.5,8.2,11.7,1.812,3.108,1.905,1.2,1.7,1.3,0.01,1,-99999,1008.2,3.2,-116,0
218,1,1,10,2,288,0.97,3.5,-99999,-0.0185,-0.16,-0.9999,0.0018,-0.0108,-99999,0,3.5,-4.1,2.7,2,2.3,5.1,4.5,8.1,11.7,1.811,3.105,1.903,1.6,1.9,1.7,-99999,1.5,-99999,1006.6,3.57,-116,0
219,1,1,10,3,285,0.72,3.1,-99999,-0.008,-0.13,-0.9999,0.001,-0.0068,-99999,0,4.1,-4.1,2.1,1.5,1.7,5.1,4.5,8.1,11.7,1.806,3.103,1.898,1.2,1.6,1.2,0.02,1,-99999,1004.7,3.15,-115,0
220,1,1,10,4,294,0.75,3.23,-99999,-0.02,-0.1788,-0.9999,-0.0008,-0.0033,-99999,0,1.7,-4.1,2.1,1.5,1.7,5.1,4.5,8.1,11.7,1.806,3.1,1.895,1.2,1.6,1.3,-99999,0.5,-99999,1003.3,3.32,-116,0
221,1,1,10,5,280,0.79,2.68,-99999,-0.007,-0.0988,-0.9999,-0.0015,-0.0023,-99999,0,1.7,-4.7,2,1.4,1.6,5.1,4.5,8.1,11.7,1.803,3.098,1.893,1.1,1.6,1.2,0,0.5,-99999,1001.6,2.75,-116,0
222,1,1,10,6,279,0.81,3.58,-99999,-0.0195,-0.2,-0.9999,-0.0013,-0.0018,-99999,0,5.2,-4.7,2.3,1.7,1.9,5.1,4.5,8.1,11.7,1.813,3.095,1.89,1.4,1.7,1.5,0,0,-99999,1001.5,3.68,-116,0
223,1,1,10,7,302,0.8,2.84,-99999,0.002,-0.1025,-0.9999,-0.0018,-0.0083,-99999,0.6,0,-4.7,2.4,1.7,2,5.1,4.6,8.1,11.7,1.809,3.093,1.885,1.4,1.8,1.5,-99999,2.5,-99999,1000.4,2.85,-116,0
224,1,1,10,8,308,1.09,3.74,-99999,-0.0095,-0.1888,-0.9999,0.0003,-0.015,-99999,20.8,22.7,-4.7,2.9,2.2,2.5,5.1,4.6,8.1,11.7,1.814,3.09,1.883,1.8,2,1.9,0,0,0.03,1000.2,3.84,-116,0
225,1,1,10,9,292,1.28,3.75,-99999,-0.0205,-0.1513,-0.9999,0.0095,-0.004,-99999,144.9,79.2,-3.5,3.8,3,3.2,5.1,4.6,8.1,11.7,1.818,3.088,1.878,2.7,2.6,2.4,0.03,0,0.07,1000.4,3.84,-116,31.2
226,1,1,10,10,291,1.29,3.9,-99999,-0.0305,-0.1325,-0.9999,0.033,0.0215,-99999,268.5,170.5,-0.6,5.7,4.9,5,5.1,4.6,8,11.7,1.819,3.085,1.873,4.1,3.9,3.7,-99999,0,0.1,1000.5,4.04,-116,36.6
227,1,1,10,11,302,1.23,3.69,-99999,-0.0165,-0.16,-0.9999,0.0283,0.0238,-99999,192.5,140.8,5.2,7.1,6.3,6.4,5.1,4.6,8,11.7,1.813,3.083,1.868,5,5,4.8,0,0,0.28,1000,3.81,-116,10.8
228,1,1,10,12,294,1.26,2.88,-99999,0.071,-0.175,-0.9999,0.0185,0.0233,-99999,225.1,160.1,9.3,8.3,7.5,7.7,5.2,4.6,8,11.7,1.811,3.078,1.863,5.6,5.8,5.5,-99999,0,0.06,999.9,2.91,-116,0
229,1,1,10,13,312,0.71,1.51,-99999,-0.0025,-0.0725,-0.9999,0.0265,0.0225,-99999,234,155.4,13.4,10.5,9.6,9.8,5.3,4.6,8,11.7,1.808,3.075,1.858,6.4,6.7,6.2,0.02,0,0.07,999.7,1.43,-116,1.8
230,1,1,10,14,240,0.74,1.29,-99999,-0.0035,-0.02,-0.9999,0.035,0.0228,-99999,267.3,180.4,18,11.5,11.1,10.9,5.4,4.7,8,11.7,1.805,3.075,1.853,5.7,6,5.6,-99999,0,0.24,999.6,1.19,-115,21
231,1,1,10,15,256,0.53,0.91,-99999,-0.0055,-0.015,-0.9999,0.0058,0.0008,-99999,121.8,67.5,20.4,11.7,11.3,11,5.6,4.7,8,11.7,1.808,3.073,1.848,5.9,6.3,5.9,-99999,0,0.04,1000.3,1.04,-115,0
232,1,1,10,16,73,0.34,0.55,-99999,-0.005,-0.005,-0.9999,0.0005,-0.0013,-99999,69.5,26.2,18.6,11.3,11.3,11.1,5.8,4.8,8,11.7,1.809,3.073,1.843,6.6,6.3,5.7,0.02,0,0.05,1001.1,0.72,-115,0
233,1,1,10,17,80,0.91,2.45,-99999,-0.013,-0.0625,-0.9999,-0.0103,-0.0103,-99999,10.1,-6.4,15.1,10.6,10.3,10.8,6,4.8,8,11.6,1.808,3.07,1.838,2,1.6,1.1,-99999,0,0.21,1001.9,2.55,-115,0
234,1,1,10,18,84,0.5,2.36,-99999,-0.011,-0.055,-0.9999,-0.014,-0.0135,-99999,0.6,-23.9,9.9,8.9,9,9.7,6.1,4.9,8,11.6,1.808,3.07,1.833,0.2,-0.4,-0.9,0.01,0,0,1003,2.58,-115,0
235,1,1,10,19,82,0.74,2.49,-99999,-0.0095,-0.0525,-0.9999,-0.0183,-0.0145,-99999,0.6,-29.7,4.7,7.5,7.7,8.4,6.3,5,8,11.6,1.804,3.07,1.828,-1.2,-1.6,-2.2,-99999,0,0.17,1003.7,2.67,-115,0
236,1,1,10,20,162,0.36,1,-99999,-0.004,-0.0188,-0.9999,-0.0115,-0.0103,-99999,0.6,-21.5,0,4.7,6.6,7.3,6.3,5.1,8,11.6,1.798,3.07,1.825,-0.6,-1.7,-2.2,0.02,0,0.1,1004.3,1.16,-115,0
237,1,1,10,21,127,0.78,1.63,-99999,-0.0045,-0.085,-0.9999,-0.0073,-0.011,-99999,0,-8.1,-4.1,5.6,5.8,6.3,6.4,5.2,8,11.6,1.791,3.073,1.82,-0.5,-0.9,-1.4,-99999,0,0.08,1004.7,2.31,-115,0
238,1,1,10,22,93,0.61,2.01,-99999,-0.015,-0.065,-0.9999,-0.0103,-0.0083,-99999,0,-18.6,-4.7,5.1,4.7,5.1,6.4,5.2,8,11.6,1.785,3.073,1.815,-0.5,-0.4,-0.9,-99999,0,0.24,1004.9,2.48,-115,0
239,1,1,10,23,89,0.55,2.04,-99999,-0.0125,-0.055,-0.9999,-0.0115,-0.0103,-99999,0,-15.1,-5.2,4.2,4.2,4.7,6.3,5.3,8,11.6,1.778,3.075,1.813,-1,-1.1,-1.6,-99999,0,0.19,1005.2,2.46,-115,0
240,1,1,10,24,74,1.4,3.66,-99999,-0.026,-0.125,-0.9999,-0.017,-0.0193,-99999,0,-16.3,-6.4,4.6,4.2,4.6,6.3,5.3,8,11.6,1.771,3.075,1.808,-2.1,-2,-2.4,0.01,0,0.09,1005.2,3.89,-115,0
-1,1,1,10,24,216.708,0.84,2.58,-99999,-0.0068,-0.1035,-0.9999,0.0022,-0.0021,-99999,5.6,3.2,0.2,5.8,5.5,5.7,5.6,4.8,8.1,11.7,1.805,3.083,1.859,2,2.1,1.7,0.01,7,-99999,1002.5,2.72,-115,-99999
-2,1,1,10,24,0,0.34,0.55,-99999,-0.0305,-0.2,-0.9999,-0.0183,-0.0193,-99999,0,-29.7,-6.4,2,1.4,1.6,5.1,4.5,8,11.6,1.771,3.07,1.808,-2.1,-2,-2.4,-99999,0,-99999,999.6,0.72,-116,0
-3,1,1,10,24,0,1.4,3.9,-99999,0.071,-0.005,-0.9999,0.035,0.0238,-99999,268.5,180.4,20.4,11.7,11.3,11.1,6.4,5.3,8.2,11.7,1.819,3.108,1.905,6.6,6.7,6.2,0.03,2.5,0.19,1008.2,4.04,-115,0
241,1,1,11,1,64,1.54,3.83,-99999,-0.031,-0.175,-0.9999,-0.0168,-0.0228,-99999,0,-7,-6.4,4.8,4.2,4.7,6.3,5.3,8,11.6,1.763,3.078,1.803,-2.7,-2.6,-3,-99999,0,0.16,1004.9,4.01,-116,0
242,1,1,11,2,81,0.99,2.9,-99999,-0.0185,-0.0763,-0.9999,-0.0128,-0.0153,-99999,0,-18.6,-6.4,4.7,4.3,4.7,6.2,5.3,8,11.6,1.76,3.083,1.8,-2.7,-2.5,-3.1,-99999,0,0.18,1005.2,3.06,-116,0
243,1,1,11,3,70,0.56,2.53,-99999,-0.01,-0.0513,-0.9999,-0.0143,-0.014,-99999,0.6,-46.6,-7,3.2,3.5,4.1,6.2,5.4,8,11.6,1.756,3.085,1.795,-2.6,-2.5,-3,0,0,0.19,1005.4,2.72,-116,0
244,1,1,11,4,83,0.14,1,-99999,-0.003,-0.0063,-0.9999,-0.003,-0.004,-99999,0.6,-48.9,-9.3,-0.2,2.7,3.6,6.2,5.4,8,11.6,1.75,3.075,1.793,-2.6,-3,-3.2,0.01,0,0.2,1005.2,1.14,-116,0
245,1,1,11,5,296,0.12,1.48,-99999,-0.0035,-0.0063,-0.9999,-0.003,-0.0033,-99999,0.6,-27.4,-11.6,-1.1,1.7,3,6.1,5.4,8,11.6,1.746,3.053,1.79,-2.7,-2.3,-2.1,-99999,0,0.21,1005.1,1.52,-116,0
246,1,1,11,6,284,0.14,1.39,-99999,-0.0035,-0.005,-0.9999,-0.0023,-0.0035,-99999,0,-15.1,-12.8,0,1.1,2.1,6,5.4,8,11.6,1.743,3.03,1.788,-1.7,-1.3,-1.7,-99999,0,-99999,1005.2,1.32,-116,0
247,1,1,11,7,305,0.23,1.7,-99999,-0.004,-0.0013,-0.9999,-0.0023,-0.002,-99999,0.6,-15.1,-12.8,0,0.7,1.9,6,5.4,8,11.5,1.74,3.01,1.785,-1.4,-1.3,-1.9,0.03,0,0.22,1005.2,1.68,-117,0
248,1,1,11,8,298,0.68,2.74,-99999,-0.0085,-0.0488,-0.9999,-0.0058,-0.0083,-99999,20.2,13.4,-12.8,1.4,1,1.3,5.9,5.3,8,11.5,1.739,2.99,1.783,-1,-1,-1.4,-99999,0,0.21,1005.5,2.79,-117,0
249,1,1,11,9,300,0.68,1.86,-99999,-0.01,-0.0463,-0.9999,0.0023,0.0003,-99999,73.7,46,-11.6,2.4,1.7,1.9,5.8,5.3,8,11.5,1.735,2.975,1.78,-0.8,-0.6,-1.1,0,0,0.23,1005.5,1.83,-117,0
250,1,1,11,10,330,0.9,2.1,-99999,-0.01,-0.065,-0.9999,0.022,0.019,-99999,176.4,121.1,-9.3,3.8,3,3,5.8,5.3,8,11.5,1.73,2.965,1.778,-0.5,-0.4,-0.8,0.01,0,0.27,1005.4,2.09,-116,9.6
251,1,1,11,11,301,1.36,2.35,-99999,-0.0165,-0.1038,-0.9999,0.0618,0.0595,-99999,393.8,270.6,-3.5,5.7,4.8,4.9,5.7,5.3,8,11.5,1.719,2.955,1.778,-1.5,-1.5,-1.9,0,0,0.27,1004.2,2.33,-116,34.8
252,1,1,11,12,298,0.97,1.69,-99999,-0.0015,-0.02,-0.9999,0.0883,0.0895,-99999,475.8,306.7,7.6,7.7,6.7,6.7,5.7,5.2,8,11.5,1.711,2.945,1.775,-1.1,-0.9,-1.4,0.04,0,0.27,1003.1,1.67,-116,58.2
253,1,1,11,13,293,0.85,1.3,-99999,-0.0005,-0.0388,-0.9999,0.0828,0.0805,-99999,472.8,279.4,15.7,8.8,7.6,7.7,5.7,5.2,8,11.5,1.702,2.938,1.773,-0.3,0,-0.4,0,0,0.26,1001.6,1.34,-115,60
254,1,1,11,14,310,0.87,1.56,-99999,-0.008,-0.0788,-0.9999,0.066,0.0755,-99999,365.9,202,19.2,9.1,8,8.2,5.8,5.2,8,11.5,1.699,2.93,1.77,0.4,0.7,0.5,-99999,0,0.25,1000.4,1.68,-115,56.4
255,1,1,11,15,271,0.72,1.23,-99999,-0.008,-0.1125,-0.9999,0.0365,0.0438,-99999,257.8,131,17.4,9.3,8.3,8.5,6,5.2,8,11.5,1.7,2.925,1.77,0.8,1.3,1,-99999,0,0.19,999.7,1.32,-115,60
256,1,1,11,16,183,0.49,0.76,-99999,-0.0035,-0.015,-0.9999,0.0045,0.0033,-99999,119.4,29.7,13.4,9.1,8.5,8.9,6.1,5.2,8,11.5,1.702,2.92,1.77,1,1.5,1.2,0.02,0,0.21,999.3,1.02,-114,56.4
257,1,1,11,17,294,0.24,0.7,-99999,-0.0015,-0.0063,-0.9999,-0.0003,-0.0028,-99999,17.2,-36.1,7,5.9,7.7,8.5,6.2,5.3,8,11.5,1.703,2.915,1.768,1.7,1.2,1.2,0.02,0,0.17,998.9,0.9,-114,4.8
258,1,1,11,18,316,0.13,1.08,-99999,-0.002,-0.0038,-0.9999,-0.0028,-0.0033,-99999,0.6,-40.2,-1.2,3,6.4,8.2,6.3,5.3,8,11.5,1.708,2.913,1.768,1.2,1.4,1.3,-99999,0,0.16,999.1,1.56,-114,0
259,1,1,11,19,322,0.15,1.75,-99999,-0.002,-0.0075,-0.9999,-0.0028,-0.0055,-99999,1.2,-35.5,-7,1.8,5.2,7.3,6.4,5.4,8,11.5,1.708,2.91,1.768,0.6,1.5,1.4,-99999,0,0.2,998.9,2.67,-115,0
