1140,1,12,8,5,320,0.25,2.33,1.99,-0.0065,-0.0125,-0.025,-0.0075,-0.0063,-0.0043,1.8,-5.2,-17.4,-0.5,0,1.4,9.5,9.1,11.9,14.2,1.712,2.143,1.793,-2,-2.7,-3.7,-99999,0,0.05,1021.9,2.54,-115,0
1141,1,12,8,6,349,0.16,2.16,2,-0.005,-0.0225,-0.0375,-0.0068,-0.0128,-0.0068,1.8,-7.6,-16.9,0,0.5,1.4,9.4,9.1,11.9,14.2,1.716,2.145,1.793,-1.9,-2.5,-3.5,0.01,0,0,1022.6,2.4,-115,0
1142,1,12,8,7,338,0.09,1.79,1.93,-0.003,-0.0125,-0.0088,-0.0045,-0.0068,-0.0045,10.7,-47.1,-16.9,-2.1,1.2,2.4,9.3,9,11.9,14.2,1.713,2.148,1.793,-3.1,-2.9,-4,0.02,0,-99999,1022.7,2.12,-115,2.4
1143,1,12,8,8,3,0.19,1.45,1.26,-0.004,-0.0038,-0.0025,-0.0065,-0.003,0,98,-2.3,-16.3,-1.6,0.8,2.4,9.2,9,11.9,14.1,1.716,2.15,1.795,-2.4,-2.5,-3.7,-99999,0,0.01,1023.3,1.61,-115,28.2
1144,1,12,8,9,192,0.25,0.49,0.49,-0.0115,0,0.005,0.024,0.0103,0.0053,289.3,137.4,-16.3,4.8,3.9,4.4,9.1,8.9,11.9,14.1,1.708,2.153,1.795,-0.8,-1.2,-2.9,0,0,0.1,1022.9,0.51,-115,60
1145,1,12,8,10,240,0.41,0.88,0.93,-0.0265,-0.03,-0.0188,0.0898,0.0555,0.0555,417.6,227,-15.7,8.2,6.9,7.2,9.1,8.9,11.9,14.1,1.701,2.155,1.793,-2.6,-2.4,-3.7,-99999,0,0.09,1022.3,0.99,-115,60
1146,1,12,8,11,185,0.47,1.08,1.14,-0.038,-0.04,-0.0513,0.1365,0.1215,0.1223,499,303.8,-14,10,8.2,8.4,9,8.8,11.9,14.1,1.689,2.158,1.793,-3,-3.1,-3.9,0.02,0,0.07,1021.3,1.2,-114,60
1147,1,12,8,12,142,0.53,1.56,1.49,-0.0525,-0.0338,-0.0088,0.1438,0.129,0.1353,541.1,310.8,-11.6,10.9,9.1,13.6,9,8.8,11.9,14.1,1.675,2.158,1.793,-3.4,-3.6,-4.2,-99999,0,0.07,1019.9,1.73,-114,60
1148,1,12,8,13,143,0.37,1.19,1.15,-0.0455,-0.0988,-0.075,0.1253,0.1068,0.1113,493,107.7,-6.4,11.1,9.7,10.7,9,8.7,11.9,14.1,1.667,2.15,1.793,-2.8,-2.9,-3.7,0.01,0,0.07,1018.8,1.32,-114,59.4
1149,1,12,8,14,188,0.45,1.18,1.19,-0.032,-0.0613,-0.035,0.0808,0.0828,0.0793,370.7,81.5,-2.3,11.1,9.9,10.2,9,8.7,11.9,14.1,1.667,2.143,1.793,-3,-3,-3.6,-99999,0,0.06,1018.6,1.37,-114,60
1150,1,12,8,15,157,0.34,1.21,1.15,-0.0225,-0.0575,-0.04,0.025,0.0298,0.027,225.7,66.3,-0.6,11.1,10.1,10.5,9.1,8.7,11.9,14.1,1.671,2.14,1.793,-2.6,-2.4,-3.1,-99999,0,0.03,1018.6,1.37,-114,-99999
1151,1,12,8,16,177,0.23,1.76,1.68,-0.0105,-0.0488,-0.025,-0.0093,-0.0013,-0.001,57.6,-34.3,0,8.6,9.6,10.2,9.2,8.6,11.9,14.1,1.672,2.138,1.795,-2.2,-2.4,-3,-99999,0,0.03,1018.4,2.06,-114,43.2
1152,1,12,8,17,82,0.13,2.19,2.14,-0.0045,-0.0313,-0.0138,-0.015,-0.0078,-0.005,4.8,-59.4,-1.2,2.5,8.1,9.1,9.3,8.7,11.9,14.1,1.673,2.138,1.795,-2.1,-1.4,-1.7,0.02,0,0,1018.3,2.45,-114,0
1153,1,12,8,18,87,0.08,2.99,2.85,-0.0025,-0.01,-0.0063,-0.0055,-0.0055,-0.0043,1.8,-54.1,-4.7,-0.5,6.7,8,9.4,8.7,11.9,14.1,1.676,2.14,1.795,-2.1,-0.9,-1.6,-99999,0,-99999,1018.5,3.14,-114,0
1154,1,12,8,19,89,0.08,2.81,2.7,-0.003,-0.0138,-0.0075,-0.0045,-0.0065,-0.0063,1.8,-51.2,-8.1,-1.1,6.1,7.3,9.5,8.7,11.9,14.1,1.677,2.14,1.795,-2.3,-1.2,-1.8,0.01,0,-99999,1018.3,3.14,-114,0
1155,1,12,8,20,70,0.07,2.91,2.66,-0.0025,-0.0063,-0.0013,-0.0048,-0.0038,-0.0023,1.8,-48.9,-10.5,-1.6,5.9,7.7,9.5,8.7,11.9,14.1,1.678,2.143,1.795,-2,-1.4,-2.2,0.01,0,-99999,1018.3,3.11,-114,0
1156,1,12,8,21,359,0.08,2.19,2.05,-0.0025,-0.0038,0.0013,-0.003,-0.002,-0.0003,1.8,-46,-12.2,-2.2,5.3,7.9,9.4,8.7,11.9,14.1,1.681,2.145,1.795,-2.1,-1.8,-2.5,-99999,0,-99999,1018.4,2.24,-115,0
1157,1,12,8,22,339,0.09,2.43,2.44,-0.0025,-0.005,-0.0163,-0.003,0.0013,0.004,1.8,-48.3,-13.4,-2.5,3.7,5.4,9.4,8.7,11.9,14.1,1.684,2.145,1.795,-2.4,-1.3,-1.5,0.01,0,0.03,1018.6,2.69,-115,0
1158,1,12,8,23,344,0.08,2.54,2.73,-0.003,-0.0125,-0.0138,-0.0053,-0.008,-0.0048,2.4,-47.7,-14,-3.2,3.1,5,9.3,8.7,11.9,14.1,1.683,2.145,1.795,-2.9,-1.2,-1.5,0,0,0,1018.4,2.9,-115,0
1159,1,12,8,24,302,0.07,2.16,1.76,-0.003,-0.0063,-0.0113,-0.002,-0.0025,-0.0005,1.8,-47.7,-14.5,-3.8,2.2,4.6,9.2,8.7,11.9,14.1,1.683,2.148,1.795,-3.5,-1.4,-1.6,0,0,-99999,1018.2,2.34,-115,0
-1,1,12,8,24,205,0.19,1.74,1.67,-0.0121,-0.0216,-0.0158,0.0223,0.0186,0.0204,10.9,2,-1,1.6,4.6,6.3,9.3,8.9,11.9,14.1,1.689,2.145,1.794,-2.9,-2.3,-3,0.03,0,0.46,1020,1.94,-114,-99999
-2,1,12,8,24,0,0.05,0.49,0.49,-0.0525,-0.0988,-0.075,-0.015,-0.0128,-0.0068,1.8,-59.4,-17.4,-6.1,-0.6,1.4,9,8.6,11.9,14.1,1.667,2.138,1.79,-5.9,-3.6,-4.2,-99999,0,-99999,1018.2,0.51,-115,0
-3,1,12,8,24,0,0.53,2.99,2.85,-0.0025,0.005,0.0075,0.1438,0.129,0.1353,541.1,310.8,0,11.1,10.1,13.6,9.9,9.3,11.9,14.2,1.716,2.158,1.795,-0.8,-0.9,-1.5,0.02,0,0.1,1023.3,3.14,-114,0
1160,1,12,9,1,328,0.09,2.21,1.81,-0.003,-0.02,-0.04,0.0003,-0.0105,-0.0075,1.8,-48.9,-14.5,-4.1,0.8,2,9.2,8.7,11.9,14.1,1.683,2.15,1.795,-3.9,-1.6,-1.7,-99999,0,0.01,1018,2.43,-115,0
1161,1,12,9,2,276,0.12,1.73,1.65,-0.004,-0.0188,-0.0263,-0.0093,-0.011,-0.0088,1.8,-48.9,-15.1,-4.1,0.4,1.8,9.1,8.7,11.9,14.1,1.686,2.153,1.798,-4,-1.6,-1.8,0,0,-99999,1018.3,1.91,-115,0
1162,1,12,9,3,254,0.06,1.13,1.16,-0.003,-0.0013,0.0038,-0.0045,-0.0028,-0.0008,1.8,-47.7,-15.1,-5,-0.2,1.5,9,8.6,11.8,14.1,1.689,2.155,1.798,-4.9,-2.4,-1.8,0.01,0,0,1018.5,1.28,-115,0
1163,1,12,9,4,298,0.08,1.86,1.64,-0.003,-0.005,-0.0075,-0.0043,-0.004,-0.002,2.4,-46.6,-15.7,-5.7,-0.7,0.9,8.9,8.6,11.8,14.1,1.69,2.158,1.798,-5.4,-2,-1.7,-99999,0,0,1018.5,2.06,-115,0
1164,1,12,9,5,327,0.07,2.53,2.03,-0.0035,-0.0088,-0.0225,-0.0025,-0.0075,-0.003,1.8,-45.4,-15.7,-5.5,-0.8,0.6,8.8,8.6,11.8,14.1,1.69,2.163,1.798,-5.6,-1.9,-1.7,0.04,0,-99999,1018.5,2.76,-115,0
1165,1,12,9,6,306,0.11,2.03,1.98,-0.005,-0.01,-0.0125,-0.0093,-0.0043,-0.0003,1.8,-46,-15.7,-5.1,-1.1,0.3,8.8,8.5,11.8,14.1,1.695,2.163,1.798,-5.4,-2.1,-1.9,-99999,0,-99999,1018.9,2.25,-115,0
1166,1,12,9,7,311,0.13,2.35,2.08,-0.005,-0.0175,-0.04,-0.0083,0.0053,0.001,11.9,-40.2,-16.3,-4.1,-0.7,0.9,8.7,8.5,11.8,14.1,1.701,2.163,1.798,-4.7,-1.7,-1.5,0.01,0,0.23,1019.6,2.63,-116,4.2
1167,1,12,9,8,196,0.34,2.51,2.35,-0.017,-0.0188,-0.04,-0.0118,-0.0225,-0.0153,115.8,7,-16.3,-0.4,0.3,1.2,8.6,8.4,11.8,14.1,1.705,2.165,1.798,-1.3,-1.1,-1.4,-99999,0,0.05,1020.1,2.81,-116,60
1168,1,12,9,9,85,0.25,0.68,0.65,-0.0155,-0.0125,0.0013,0.034,0.0105,0.0103,281,111.7,-15.7,4.3,3.3,3.8,8.5,8.4,11.8,14.1,1.707,2.168,1.8,1.1,1,-0.4,0.01,0,0.09,1020.4,0.8,-115,60
1169,1,12,9,10,202,0.3,0.59,0.55,-0.023,-0.0475,-0.0288,0.0835,0.0498,0.0458,408.1,233.4,-15.7,8.4,7,8.3,8.5,8.4,11.8,14.1,1.703,2.175,1.8,0.9,1.1,-0.1,0.02,0,0.1,1020.2,0.62,-115,60
1170,1,12,9,11,318,0.53,1.63,1.61,-0.0425,-0.1175,-0.18,0.0998,0.0953,0.12,480,315.4,-14.5,10.9,9.3,10.5,8.4,8.3,11.8,14.1,1.695,2.18,1.798,-0.4,-0.8,-1.3,0,0,0.05,1019.5,1.82,-115,60
1171,1,12,9,12,278,1.19,5.73,5.65,-0.1725,-0.6288,-0.835,0.125,0.1158,0.1533,508.5,262.5,-12.8,11.8,10.8,11.5,8.4,8.3,11.8,14.1,1.682,2.178,1.798,-2.3,-2.9,-3.5,-99999,0,0.02,1018.1,6.23,-115,60
1172,1,12,9,13,279,1.66,8.74,8.68,-0.3235,-1.0888,-1.5063,0.1468,0.1238,0.199,481.7,177.5,-8.7,11.9,11.2,10.9,8.4,8.2,11.8,14.1,1.677,2.163,1.798,-4.4,-5,-5.6,0.01,0,0.05,1017.4,9.45,-115,60
1173,1,12,9,14,294,1.62,8.89,8.21,-0.3005,-1.1663,-1.6188,0.0955,0.105,0.1508,387.3,161.8,-4.7,11.8,11.1,10.8,8.4,8.2,11.8,14.1,1.678,2.148,1.798,-5.5,-5.9,-6.5,0,0,0.06,1017.2,9.65,-115,60
1174,1,12,9,15,291,1.37,8.04,7.38,-0.213,-0.935,-1.2625,0.0368,0.055,0.0905,248.3,100.7,-2.3,11.2,10.5,10.9,8.5,8.2,11.8,14.1,1.682,2.14,1.8,-5.9,-6,-6.6,0.01,0,0.09,1017.5,8.75,-115,60
1175,1,12,9,16,325,0.82,4.84,4.4,-0.0745,-0.42,-0.5763,-0.0203,-0.011,0.003,68.3,-39.6,-1.7,10.1,9.6,10.1,8.6,8.2,11.8,14.1,1.684,2.135,1.8,-5.3,-5.1,-5.7,-99999,0,0.07,1017.5,5.31,-115,58.2
1176,1,12,9,17,318,0.6,3.11,2.84,-0.0505,-0.2638,-0.3563,-0.042,-0.0383,-0.0323,4.8,-92,-2.3,7.8,8,8.6,8.7,8.2,11.8,14.1,1.694,2.135,1.8,-5.4,-5.2,-5.7,0.01,0,-99999,1018.3,3.44,-115,0
1177,1,12,9,18,358,0.36,2.7,2.58,-0.02,-0.1338,-0.21,-0.0383,-0.0295,-0.0258,1.8,-86.1,-4.1,5.6,6.6,7.3,8.8,8.2,11.8,14.1,1.698,2.135,1.8,-5.7,-5.4,-5.8,0.02,0,0.01,1018.8,3.03,-115,0
1178,1,12,9,19,340,0.14,1.2,1.16,-0.005,-0.0175,-0.0213,-0.0155,-0.0123,-0.0125,2.4,-66.9,-5.8,-0.9,5.3,6.2,8.8,8.2,11.8,14,1.699,2.138,1.803,-5.5,-5.2,-5.7,-99999,0,0,1018.9,1.25,-115,0
1179,1,12,9,20,333,0.07,0.59,0.56,-0.0035,-0.0063,-0.0075,-0.0035,-0.0033,0.0008,2.4,-60.5,-8.7,-2.8,4.7,6.3,8.9,8.2,11.7,14,1.701,2.138,1.803,-5.9,-5.6,-6.4,0.02,0,0,1019.2,0.63,-115,0
1180,1,12,9,21,326,0.09,1.49,1.33,-0.0045,-0.005,-0.015,-0.0078,-0.0098,-0.015,2.4,-58.8,-11,-3.8,3.2,6,8.9,8.2,11.7,14,1.701,2.14,1.803,-5.9,-5.6,-6.6,-99999,0,-99999,1019.2,1.65,-115,0
1181,1,12,9,22,241,0.07,1.11,1.06,-0.0045,-0.0075,-0.0013,-0.004,-0.0148,-0.0195,2.4,-55.3,-12.2,-5.1,1.9,4.6,8.8,8.2,11.7,14,1.698,2.14,1.803,-6.2,-5,-6,0.01,0,-99999,1018.9,1.22,-116,0
1182,1,12,9,23,275,0.06,1.89,1.85,-0.0035,-0.0188,-0.0213,-0.0015,-0.011,-0.0083,2.4,-53,-13.4,-5.4,3.4,5.1,8.8,8.3,11.7,14,1.694,2.143,1.803,-5.9,-5,-5.1,0.01,0,-99999,1018.4,2.13,-116,0
1183,1,12,9,24,303,0.05,1.59,1.63,-0.003,-0.01,-0.0063,-0.0035,-0.0043,-0.0033,2.4,-52.4,-14,-5.2,2,4.1,8.7,8.2,11.7,14,1.694,2.145,1.803,-5.5,-4.7,-4.6,-99999,0,-99999,1018.4,1.83,-116,0
-1,1,12,9,24,286,0.42,2.88,2.7,-0.0543,-0.2074,-0.2846,0.0181,0.0152,0.0258,10.9,1.7,-1,1.5,4.4,5.6,8.7,8.4,11.8,14.1,1.693,2.153,1.799,-4.3,-3.3,-3.7,0.01,0,0.44,1018.7,3.16,-115,-99999
-2,1,12,9,24,0,0.05,0.59,0.55,-0.3235,-1.1663,-1.6188,-0.042,-0.0383,-0.0323,1.8,-92,-16.3,-5.7,-1.1,0.3,8.4,8.2,11.7,14,1.677,2.135,1.795,-6.2,-6,-6.6,-99999,0,-99999,1017.2,0.62,-116,0
-3,1,12,9,24,0,1.66,8.89,8.68,-0.003,-0.0013,0.0038,0.1468,0.1238,0.199,508.5,315.4,-1.7,11.9,11.2,11.5,9.2,8.7,11.9,14.1,1.707,2.18,1.803,1.1,1.1,-0.1,0.04,0,0.1,1020.4,9.65,-115,0
1184,1,12,10,1,288,0.05,1.83,1.68,-0.0035,-0.03,-0.0425,0.0005,-0.0133,-0.0145,2.4,-50.6,-14.5,-5.7,2.6,4.1,8.7,8.2,11.7,14,1.69,2.148,1.803,-6.2,-3.9,-4.1,0.01,0,-99999,1017.8,2.04,-116,0
1185,1,12,10,2,275,0.14,3.23,3.24,-0.006,-0.04,-0.06,-0.013,-0.021,-0.022,1.8,-53,-15.1,-4.6,3.2,4.5,8.6,8.2,11.7,14,1.691,2.148,1.803,-5.2,-3.6,-3.9,0,0,0,1017.8,3.54,-116,0
1186,1,12,10,3,247,0.08,1.76,1.73,-0.004,-0.0238,-0.0325,-0.0173,-0.0165,-0.0163,1.8,-54.1,-15.1,-4.4,2.9,4.3,8.5,8.2,11.7,14,1.691,2.148,1.803,-4.8,-3.5,-3.8,-99999,0,-99999,1017.7,2,-116,0
1187,1,12,10,4,346,0.11,1.55,1.64,-0.0035,-0.0075,-0.0025,-0.0068,-0.0068,-0.0103,1.8,-52.4,-15.7,-5.4,2,4.1,8.4,8.2,11.7,14,1.689,2.15,1.803,-5.3,-3.7,-3.9,0.01,0,-99999,1017.4,1.77,-116,0
1188,1,12,10,5,252,0.09,1.43,1.46,-0.004,-0.0075,-0.0038,-0.003,-0.003,-0.0015,1.8,-50.6,-15.7,-6.7,1.7,4.1,8.3,8.1,11.7,14,1.693,2.153,1.803,-5.9,-3.8,-4.1,-99999,0,0,1017.7,1.62,-116,0
1189,1,12,10,6,290,0.09,1.95,1.74,-0.004,-0.0038,-0.0075,-0.0015,-0.0163,-0.0208,2.4,-50.1,-15.7,-6.4,0.1,2.7,8.3,8.1,11.7,14,1.696,2.155,1.803,-6.2,-3.8,-4.2,0.01,0,0.03,1017.8,2.16,-116,0
1190,1,12,10,7,290,0.23,3.35,3.29,-0.005,-0.0088,-0.0113,-0.0078,-0.0035,-0.0033,10.1,-43.1,-15.7,-6.4,1.1,4.1,8.2,8.1,11.7,14,1.697,2.155,1.805,-5.5,-4,-4.7,-99999,0,0,1017.8,3.68,-116,4.2
1191,1,12,10,8,307,0.17,3.58,3.29,-0.007,-0.0413,-0.0625,-0.0078,-0.0193,-0.0143,111.1,5.8,-15.7,0.1,2.6,3.9,8.1,8,11.6,14,1.698,2.155,1.805,-2.5,-3.8,-4.5,-99999,0,0.08,1017.8,3.93,-116,60
1192,1,12,10,9,290,0.43,2.34,2.06,-0.02,-0.13,-0.1525,0.0153,0.017,0.0315,278,133.9,-15.7,5.8,5,5.3,8,8,11.6,14,1.7,2.155,1.805,-2.2,-3.3,-4.1,-99999,0,0.15,1018.1,2.55,-116,60
1193,1,12,10,10,20,0.42,1.2,1.14,-0.03,-0.0238,-0.0788,0.098,0.07,0.084,402.7,241.5,-15.1,7.8,6.3,6.4,8,7.9,11.6,14,1.698,2.158,1.805,-3.2,-3.5,-4.2,0,0,0.02,1017.8,1.28,-116,60
1194,1,12,10,11,321,0.54,1.41,1.4,-0.043,-0.085,-0.1388,0.1203,0.103,0.1178,475.8,302.6,-15.1,9.2,7.5,7.6,7.9,7.9,11.6,14,1.689,2.158,1.805,-3.1,-3.4,-3.9,-99999,0,0.09,1016.8,1.55,-115,60
1195,1,12,10,12,341,0.68,2.15,2.09,-0.054,-0.1613,-0.22,0.1223,0.1275,0.1393,496.6,278.8,-14,10.6,9,9.1,7.9,7.8,11.6,14,1.679,2.16,1.805,-3.5,-3.8,-4.3,0,0,0.19,1015.6,2.39,-115,60
1196,1,12,10,13,314,0.8,3.3,3.19,-0.0765,-0.3388,-0.49,0.1065,0.1348,0.1313,459.2,169.9,-12.2,11.1,9.8,9.8,7.8,7.8,11.6,14,1.675,2.16,1.805,-4.5,-5,-5.3,-99999,0,0.03,1014.8,3.69,-115,58.2
1197,1,12,10,14,290,1.56,8.55,7.81,-0.273,-1.1213,-1.4775,0.089,0.1205,0.151,395,167,-9.3,10.8,9.6,9.8,7.9,7.8,11.6,14,1.672,2.16,1.805,-6.9,-7.5,-8,0.02,0,-99999,1014.1,9.35,-115,60
1198,1,12,10,15,297,1.73,10.33,9.29,-0.2615,-1.725,-2.2038,0.0363,0.0998,0.15,253,102.4,-6.4,9.7,8.7,9,7.9,7.7,11.6,14,1.677,2.163,1.805,-8.2,-8.5,-9,0.02,0,0.11,1014.2,11.19,-115,60
1199,1,12,10,16,295,1.33,8.01,7.19,-0.1815,-0.8775,-1.295,-0.0243,0.0068,0.034,71.9,-46.6,-5.2,8.3,7.7,8.2,8,7.7,11.6,14,1.686,2.163,1.805,-8.1,-8,-8.4,-99999,0,0.02,1015,8.73,-115,59.4
1200,1,12,10,17,288,1.13,7.29,6.44,-0.128,-0.7925,-1.0588,-0.0585,-0.0373,-0.0258,4.2,-108.3,-5.2,6.6,6.3,6.8,8.1,7.7,11.6,14,1.692,2.165,1.808,-8.3,-8.1,-8.5,0.03,0,0.09,1015.3,7.91,-116,0
1201,1,12,10,18,285,0.74,5.98,5.81,-0.0945,-0.355,-0.4588,-0.0705,-0.0543,-0.0375,1.2,-105.9,-6.4,5.4,5.3,5.9,8.2,7.7,11.6,14,1.698,2.168,1.808,-7.8,-7.6,-8.1,-99999,0,0.01,1015.8,6.53,-116,0
1202,1,12,10,19,307,0.77,5.99,5.6,-0.079,-0.3838,-0.5175,-0.0655,-0.0508,-0.0375,1.2,-104.8,-7,5.2,5,5.7,8.2,7.7,11.6,14,1.701,2.17,1.808,-8.4,-8.2,-8.6,0.02,0,0.03,1016.1,6.57,-116,0
1203,1,12,10,20,306,0.71,4.66,3.84,-0.0345,-0.1225,-0.225,-0.0435,-0.0345,-0.031,1.8,-96.6,-8.1,4.1,4.3,5,8.3,7.7,11.6,14,1.704,2.173,1.808,-7.9,-7.7,-8.2,-99999,0,0.01,1016.3,5.04,-116,0
1204,1,12,10,21,338,1.13,5.88,5.14,-0.107,-0.4063,-0.6788,-0.0593,-0.046,-0.043,1.8,-104.2,-8.7,4.9,4.8,5.4,8.3,7.8,11.6,14,1.705,2.18,1.808,-8,-7.9,-8.2,0.01,0,0.01,1016.4,6.38,-116,0
1205,1,12,10,22,303,0.22,1.71,1.74,-0.0165,-0.0575,-0.0825,-0.0275,-0.0258,-0.0183,1.8,-78.6,-9.3,1.3,4.1,4.7,8.3,7.8,11.5,14,1.706,2.198,1.808,-7.9,-7.4,-7.8,0.01,0,-99999,1016.5,1.97,-116,0
1206,1,12,10,23,318,0.07,2.06,2.01,-0.005,-0.0638,-0.0763,-0.0008,-0.0303,-0.0205,1.8,-69.3,-10.5,-1.7,3,3.8,8.3,7.8,11.5,14,1.704,2.213,1.81,-8,-7.2,-7.6,-99999,0,-99999,1016.3,2.31,-116,0
1207,1,12,10,24,312,0.07,2.35,2.08,-0.005,-0.0713,-0.1063,0.009,-0.0268,-0.023,1.8,-64.6,-11.6,-3.3,2.7,3.5,8.3,7.8,11.5,14,1.704,2.22,1.81,-7.9,-7.2,-7.6,0.02,0,0,1016.3,2.6,-116,0
-1,1,12,10,24,288,0.55,3.83,3.54,-0.0603,-0.2866,-0.3951,0.0079,0.0114,0.0208,10.7,1,-1,2.4,4.8,5.8,8.2,7.9,11.6,14,1.693,2.165,1.805,-6,-5.6,-6,-99999,0,0.74,1016.5,4.2,-116,-99999
-2,1,12,10,24,0,0.05,1.2,1.14,-0.273,-1.725,-2.2038,-0.0705,-0.0543,-0.043,1.2,-108.3,-15.7,-6.7,0.1,2.7,7.8,7.7,11.5,14,1.672,2.148,1.803,-8.4,-8.5,-9,-99999,0,-99999,1014.1,1.28,-116,0
-3,1,12,10,24,0,1.73,10.33,9.29,-0.0035,-0.0038,-0.0025,0.1223,0.1348,0.151,496.6,302.6,-5.2,11.1,9.8,9.8,8.7,8.2,11.7,14,1.706,2.22,1.81,-2.2,-3.3,-3.8,0.03,0,0.19,1018.1,11.19,-115,0
1208,1,12,11,1,350,0.12,1.65,1.49,-0.005,-0.0275,-0.045,-0.002,-0.0135,-0.0123,1.8,-62.9,-12.8,-4.2,1.8,2.7,8.2,7.8,11.5,14,1.705,2.225,1.81,-7.4,-7.2,-7.5,-99999,0,-99999,1016.3,1.82,-116,0
1209,1,12,11,2,295,0.07,1.19,1.19,-0.004,-0.0238,-0.0338,-0.0003,-0.0135,-0.0158,2.4,-58.8,-13.4,-5.5,1.9,3.2,8.2,7.8,11.5,13.9,1.711,2.228,1.81,-7.7,-7.3,-7.5,0.03,0,0.01,1016.9,1.34,-116,0
1210,1,12,11,3,247,0.05,0.8,0.85,-0.0055,-0.0038,-0.0063,0,-0.0083,-0.0088,1.8,-57,-14,-6.2,0.8,3.1,8.1,7.8,11.5,14,1.71,2.233,1.81,-7.9,-7.3,-7.2,0,0,-99999,1016.9,0.95,-116,0
1211,1,12,11,4,333,0.05,0.78,0.8,-0.0035,-0.0075,-0.0013,-0.0043,-0.0055,-0.0035,1.8,-55.9,-14,-6.8,1.3,3,8.1,7.7,11.5,13.9,1.708,2.235,1.81,-7.6,-6.8,-6.8,0.01,0,0,1016.6,0.89,-116,0
1212,1,12,11,5,168,0.09,0.94,0.86,-0.0045,0.0013,0.01,-0.007,-0.014,-0.0035,1.8,-56.5,-14.5,-6.5,-0.3,2.3,8,7.7,11.5,13.9,1.709,2.238,1.81,-7.5,-6.3,-6.6,0.01,0,0.01,1016.8,0.99,-116,0
1213,1,12,11,6,218,0.07,0.94,0.9,-0.004,-0.0075,0.0025,-0.0028,-0.0053,-0.0003,1.8,-55.9,-14.5,-7.6,-1.1,2.6,7.9,7.7,11.5,13.9,1.712,2.238,1.81,-7.6,-6.7,-6.3,0,0,-99999,1017.1,1.1,-116,0
1214,1,12,11,7,48,0.06,0.8,0.78,-0.0035,0.0013,0.005,-0.0035,-0.0038,0.0013,8.9,-48.9,-15.1,-7.7,-1.7,1.8,7.9,7.7,11.5,13.9,1.714,2.24,1.81,-8,-6.1,-6,0.01,0,0,1017.4,0.86,-117,4.2
1215,1,12,11,8,224,0.13,0.88,0.86,-0.0045,-0.0025,0.0038,-0.0028,-0.0063,-0.0025,111.1,9.9,-15.1,-3.3,0.6,3.4,7.8,7.7,11.5,13.9,1.718,2.245,1.813,-4.5,-4.4,-5.6,-99999,0,0.1,1017.8,0.96,-117,60
1216,1,12,11,9,257,0.44,1.85,1.9,-0.0325,-0.0725,-0.0863,0.0345,0.011,0.0168,287.5,144.9,-15.1,4.9,4.3,4.5,7.7,7.6,11.4,13.9,1.72,2.25,1.813,-2.8,-4.4,-5.2,0.01,0,0.09,1018.1,2.06,-116,60
1217,1,12,11,10,11,0.66,1.94,1.98,-0.0495,-0.1088,-0.1225,0.1008,0.0898,0.0908,414.6,252.6,-15.1,6.9,5.4,5.5,7.7,7.6,11.4,13.9,1.722,2.255,1.813,-4.1,-4.6,-5.2,0.01,0,0.07,1018.6,2.12,-116,60
1218,1,12,11,11,111,0.67,1.89,1.86,-0.0545,-0.115,-0.07,0.154,0.1,0.0948,505.5,314.3,-14.5,8.7,6.7,6.9,7.6,7.6,11.4,13.9,1.718,2.263,1.813,-5.5,-5.8,-6.6,0,0,0.03,1018.3,2.01,-116,60
1219,1,12,11,12,114,0.82,2.6,2.61,-0.075,-0.2475,-0.1938,0.16,0.1505,0.1413,501.9,330,-13.4,9.2,7.3,7.4,7.6,7.5,11.4,13.9,1.71,2.273,1.813,-6.4,-6.9,-7.2,-99999,0,0.01,1017.5,2.91,-115,60
1220,1,12,11,13,103,0.8,2.34,2.39,-0.0765,-0.155,-0.0575,0.1518,0.1193,0.116,477.6,157.1,-12.2,9.4,7.6,7.7,7.5,7.5,11.4,13.9,1.704,2.278,1.813,-6.4,-6.6,-7,-99999,0,0.02,1016.9,2.67,-115,60
1221,1,12,11,14,98,0.69,2.11,2.1,-0.059,-0.1888,-0.1425,0.102,0.0985,0.106,377.8,133.9,-9.9,9.3,7.7,7.9,7.5,7.4,11.4,13.9,1.702,2.275,1.813,-6.7,-6.8,-7.2,0.01,0,0.29,1016.6,2.36,-115,60
1222,1,12,11,15,101,0.58,1.84,1.81,-0.039,-0.1275,-0.0888,0.038,0.043,0.0415,232.3,64.6,-7.6,9.1,7.8,8.1,7.6,7.4,11.4,13.9,1.705,2.278,1.813,-6.7,-6.6,-7.1,0.01,0,0.07,1016.8,2.04,-115,58.2
1223,1,12,11,16,96,0.5,2.33,2.24,-0.031,-0.0775,-0.0438,-0.0135,0.0018,0.002,70.1,-36.7,-5.8,7.5,7.3,7.8,7.7,7.4,11.4,13.9,1.707,2.283,1.813,-6.6,-6.3,-6.8,0.01,0,0,1017.1,2.51,-115,60
1224,1,12,11,17,332,0.3,1.69,1.65,-0.012,-0.0438,-0.0425,-0.016,-0.0163,-0.0093,4.8,-72.2,-5.2,3.6,6.6,7.4,7.8,7.4,11.4,13.9,1.713,2.288,1.815,-6,-6.1,-6.7,-99999,0,0,1017.5,1.88,-115,0.6
