-2,85,3,11,24,-999,25,51,42,-375,-701,-542,-1304,-163,-1688,-12,-148,-97,8,0,0,25,53,68,77,1320,4189,5235,-58,-46,-59,-33,0,-34,10116,-999,-999,-999,-999
-3,85,3,11,24,-999,244,349,886,89,104,292,1978,1298,2398,974,221,-46,49,42,41,47,72,70,80,1531,4273,6284,-14,-3,-17,1,44,0,10302,-999,-999,-999,-999
25300,85,3,12,1,183,165,213,589,43,-478,172,761,-277,578,0,-29,-52,8,0,0,25,53,69,77,1278,4182,5235,-38,-23,-37,0,1,0,10111,-999,-999,-999,-999
25301,85,3,12,2,302,120,153,380,-273,-299,292,567,-2006,-1175,0,-18,-52,10,2,1,25,52,69,76,1247,4176,5242,-40,-23,-38,1,0,1,10110,-999,-999,-999,-999
25302,85,3,12,3,318,103,150,335,-134,-140,197,35,23,-50,0,-18,-52,11,3,3,25,52,69,76,1223,4171,5246,-40,-22,-37,0,0,0,10113,-999,-999,-999,-999
25303,85,3,12,4,0,94,149,278,-124,-283,-422,19,84,-629,0,-29,-52,15,7,7,25,51,69,76,1207,4168,5254,-39,-22,-33,0,0,1,10118,-999,-999,-999,-999
25304,85,3,12,5,98,54,80,147,-28,-143,-125,-32,-8,344,0,-91,-52,15,9,10,25,51,69,76,1194,4166,5270,-30,-18,-25,0,0,0,10124,-999,-999,-999,-999
25305,85,3,12,6,113,31,40,66,21,17,-21,0,-12,-1251,0,-450,-46,10,7,10,25,50,69,76,1187,4164,5282,-27,-18,-31,0,5,0,10136,-999,-999,-999,-999
25306,85,3,12,7,152,32,53,85,5,-6,-90,-15,-19,-1425,348,-245,-46,11,9,12,25,50,69,76,1181,4163,5287,-24,-12,-29,0,0,0,10146,-999,-999,-999,-999
25307,85,3,12,8,333,43,53,61,-28,-3,-144,7,15,-2241,1258,210,-40,18,8,10,26,50,69,76,1179,4163,5283,-20,-8,-16,0,0,1,10159,-999,-999,-999,-999
25308,85,3,12,9,12,47,67,65,-14,-131,-94,53,41,488,1606,608,-29,27,19,18,29,50,68,76,1177,4163,5278,-15,-6,-13,0,5,0,10172,-999,-999,-999,-999
25309,85,3,12,10,96,67,88,116,-37,-213,-375,-40,43,567,1931,1023,-23,38,36,35,31,50,68,76,1173,4163,5271,-14,-3,-16,0,21,1,10178,-999,-999,-999,-999
25310,85,3,12,11,124,78,98,151,-77,-184,-280,-64,78,139,2517,1432,-18,50,49,47,35,50,68,76,1173,4164,5255,-16,-4,-18,0,19,1,10185,-999,-999,-999,-999
25311,85,3,12,12,107,79,101,163,-9,-280,-348,-49,33,58,1856,1142,-6,54,55,53,38,50,68,77,1173,4164,5239,-17,-5,-19,0,10,0,10188,-999,-999,-999,-999
25312,85,3,12,13,120,99,132,195,-105,-324,-238,-60,57,108,1566,966,-6,57,57,55,38,51,68,77,1167,4164,5229,-15,-4,-16,0,0,0,10184,-999,-999,-999,-999
25313,85,3,12,14,135,101,117,202,-100,-390,-607,-16,55,41,1821,1119,0,63,63,61,41,52,68,77,1159,4163,5230,-22,-10,-20,0,0,1,10187,-999,-999,-999,-999
25314,85,3,12,15,119,98,138,218,-159,-469,-480,11,57,114,1838,1148,68,68,68,65,44,53,68,77,1147,4162,5231,-32,-21,-30,0,0,1,10192,-999,-999,-999,-999
25315,85,3,12,16,131,90,119,202,-105,-367,-433,-4,26,58,1009,528,102,69,68,66,46,54,67,77,1133,4160,5238,-22,-11,-21,0,0,1,10198,-999,-999,-999,-999
25316,85,3,12,17,134,109,140,237,-175,-424,-538,-50,-13,50,707,250,85,68,68,66,47,55,67,77,1121,4159,5248,-18,-7,-18,0,0,0,10205,-999,-999,-999,-999
25317,85,3,12,18,124,84,122,222,-109,-408,-455,-75,-63,-31,214,-245,45,63,65,63,46,56,67,77,1110,4157,5262,-16,-6,-18,0,0,0,10213,-999,-999,-999,-999
25318,85,3,12,19,136,56,91,189,-34,-200,-251,-68,-68,-57,-12,-336,-6,56,59,59,43,57,67,77,1105,4156,5275,-8,2,-12,0,0,0,10222,-999,-999,-999,-999
25319,85,3,12,20,137,23,69,172,-6,-81,-146,-42,-66,-39,-12,-444,-40,40,54,57,40,57,67,77,1100,4156,5281,-12,-2,-17,0,0,-1,10232,-999,-999,-999,-999
25320,85,3,12,21,135,16,89,203,-3,-52,-118,-31,-51,-42,-6,-546,-69,27,48,52,36,57,67,77,1099,4156,5280,-13,-2,-25,0,0,0,10236,-999,-999,-999,-999
25321,85,3,12,22,65,9,79,148,1,1,-37,0,-26,-12,-12,-529,-80,22,39,50,32,56,67,77,1099,4155,5276,-16,-4,-35,0,0,0,10237,-999,-999,-999,-999
25322,85,3,12,23,27,12,87,129,1,13,27,-8,-10,2,-6,-523,-80,15,31,48,29,55,66,77,1099,4154,5271,-19,-7,-36,0,0,0,10241,-999,-999,-999,-999
25323,85,3,12,24,331,27,73,122,0,-14,0,2,-4,8,-12,-575,-80,6,23,50,26,54,66,77,1099,4152,5264,-33,-13,-41,0,0,0,10239,-999,-999,-999,-999
-1,85,3,12,24,-999,68,104,195,-60,-202,-188,38,-88,-183,60,16,-2,34,35,37,33,53,68,77,1160,4163,5259,-23,-10,-25,1,61,7,10180,-999,-999,-999,-999
-2,85,3,12,24,-999,9,40,61,-273,-478,-607,-75,-2006,-2241,-12,-575,-80,6,0,0,25,50,66,76,1099,4152,5229,-40,-23,-41,0,0,-1,10110,-999,-999,-999,-999
-3,85,3,12,24,-999,165,213,589,43,17,292,761,84,578,2517,1432,102,69,68,66,47,57,69,77,1278,4182,5287,-8,2,-12,1,21,1,10241,-999,-999,-999,-999
25324,85,3,13,1,333,27,89,166,2,11,17,-19,0,-27,-6,-529,-86,5,12,37,23,53,66,77,1099,4151,5248,-36,-19,-42,0,0,0,10242,-999,-999,-999,-999
25325,85,3,13,2,332,30,88,222,1,-14,-66,0,3,37,-6,-415,-80,2,9,35,21,51,66,77,1100,4149,5238,-42,-21,-45,-1,0,0,10243,-999,-999,-999,-999
25326,85,3,13,3,351,22,68,184,0,20,23,2,0,10,-6,-205,-80,6,9,37,19,50,66,77,1100,4148,5235,-44,-23,-34,-1,0,0,10242,-999,-999,-999,-999
25327,85,3,13,4,357,20,48,103,1,5,84,-5,-3,50,-6,-131,-74,7,5,19,19,49,66,77,1100,4146,5241,-36,-21,-31,0,0,0,10241,-999,-999,-999,-999
25328,85,3,13,5,56,23,30,84,2,0,23,0,-5,18,-6,-91,-69,8,8,21,19,48,66,77,1101,4144,5245,-24,-18,-29,0,0,0,10246,-999,-999,-999,-999
25329,85,3,13,6,308,53,84,109,-40,-134,-66,7,37,18,0,-97,-63,11,4,8,19,47,66,77,1109,4144,5256,-30,-18,-28,0,0,0,10254,-999,-999,-999,-999
25330,85,3,13,7,306,71,95,151,-55,-207,-232,14,69,124,237,-18,-63,12,3,3,19,47,66,77,1118,4143,5271,-28,-16,-29,0,0,0,10259,-999,-999,-999,-999
25331,85,3,13,8,300,71,85,111,-52,-214,-245,42,82,159,626,346,-57,16,7,6,20,46,66,77,1126,4142,5283,-25,-13,-27,0,0,1,10264,-999,-999,-999,-999
25332,85,3,13,9,180,34,34,33,8,-43,-21,145,56,94,1809,1045,-40,29,23,21,24,46,66,77,1134,4141,5286,-13,-3,-17,-2,0,1,10264,-999,-999,-999,-999
25333,85,3,13,10,75,70,73,94,-56,-162,-250,274,121,159,2529,1591,68,58,52,49,33,47,66,77,1138,4140,5281,-8,3,-9,2,0,1,10263,-999,-999,-999,-999
25334,85,3,13,11,57,88,110,120,-15,-85,-184,258,168,303,2244,1409,153,73,66,63,42,48,66,78,1145,4139,5275,-10,1,-11,2,0,1,10263,-999,-999,-999,-999
25335,85,3,13,12,44,63,87,78,-17,-181,-185,291,175,401,2094,1278,164,81,71,68,47,50,65,78,1151,4137,5268,-7,3,-9,2,0,1,10257,-999,-999,-999,-999
25336,85,3,13,13,57,86,125,112,-66,-333,-230,515,321,499,4286,2597,204,93,81,77,55,52,65,78,1152,4134,5255,-1,9,-2,0,0,1,10252,-999,-999,-999,-999
25337,85,3,13,14,29,77,103,102,-47,-203,-176,346,196,246,2215,1284,249,97,87,84,63,55,65,78,1159,4131,5239,-1,9,-4,0,0,0,10247,-999,-999,-999,-999
25338,85,3,13,15,76,93,114,138,-59,-232,-206,188,120,96,1595,858,193,94,88,85,62,53,63,75,1166,4129,5226,0,9,-3,0,0,1,10245,-999,-999,-999,-999
25339,85,3,13,16,110,137,179,249,-233,-491,-585,-312,58,521,1902,966,159,98,93,89,80,56,65,77,1170,4126,5225,-4,6,-5,0,0,1,10243,-999,-999,-999,-999
25340,85,3,13,17,79,148,204,283,-217,-449,-472,24,45,-2,765,227,119,91,88,85,78,58,65,78,1175,4124,5230,-7,3,-9,0,0,-1,10242,-999,-999,-999,-999
25341,85,3,13,18,79,121,175,236,-134,-387,-326,-66,-12,-51,98,-165,56,83,81,80,75,59,65,78,1181,4121,5238,-10,1,-11,0,0,0,10244,-999,-999,-999,-999
25342,85,3,13,19,72,86,150,234,-84,-286,-175,-77,-39,-22,-6,-182,11,75,75,74,72,60,64,78,1188,4119,5243,-15,-4,-16,0,0,0,10248,-999,-999,-999,-999
25343,85,3,13,20,7,37,74,119,-12,-105,-74,-22,5,2,-6,-137,0,72,73,73,69,60,64,78,1197,4117,5243,-9,1,-10,0,0,0,10252,-999,-999,-999,-999
25344,85,3,13,21,299,59,103,157,-11,-194,-105,-11,32,76,-6,-143,-6,71,71,71,67,60,64,78,1202,4115,5262,1,12,-1,0,0,0,10256,-999,-999,-999,-999
25345,85,3,13,22,292,41,77,108,8,-43,-33,-3,5,35,-6,-234,-18,63,63,65,66,59,64,78,1207,4113,5275,4,14,1,0,0,0,10250,-999,-999,-999,-999
25346,85,3,13,23,307,39,74,122,8,-78,-39,-8,7,37,-6,-268,-35,60,56,58,63,59,64,78,1207,4110,5277,7,17,2,0,0,0,10245,-999,-999,-999,-999
25347,85,3,13,24,300,61,106,178,-37,-197,-157,-15,42,73,-6,-285,-46,59,50,51,61,59,64,78,1208,4107,5275,3,13,0,0,0,0,10242,-999,-999,-999,-999
-1,85,3,13,24,-999,65,99,146,-46,-167,-153,65,62,119,73,31,2,53,49,52,47,53,65,77,1151,4132,5255,-14,-2,-15,2,0,7,10250,-999,-999,-999,-999
-2,85,3,13,24,-999,20,30,33,-233,-491,-585,-312,-39,-51,-6,-529,-86,2,3,3,19,46,63,75,1099,4107,5225,-44,-23,-45,-2,0,-1,10241,-999,-999,-999,-999
-3,85,3,13,24,-999,148,204,283,8,20,84,515,321,521,4286,2597,249,98,93,89,80,60,66,78,1208,4151,5286,7,17,2,2,0,1,10264,-999,-999,-999,-999
25348,85,3,14,1,310,42,84,142,-17,-97,-144,-13,14,59,-6,-216,-46,57,47,49,59,58,64,78,1215,4104,5272,0,11,-3,0,0,0,10240,-999,-999,-999,-999
25349,85,3,14,2,312,41,63,86,8,-11,-18,1,2,21,-6,-324,-52,46,44,48,57,57,64,78,1215,4100,5267,-1,9,-7,0,0,-1,10234,-999,-999,-999,-999
25350,85,3,14,3,329,53,100,130,8,-49,-119,22,-3,72,-6,-177,-63,45,46,51,55,57,64,78,1215,4097,5257,-7,5,-7,0,0,0,10226,-999,-999,-999,-999
25351,85,3,14,4,65,50,62,87,-5,-53,-44,-8,3,10,0,-23,-46,48,43,48,55,56,64,78,1219,4093,5242,-2,7,-6,2,0,1,10221,-999,-999,-999,-999
25352,85,3,14,5,164,67,91,134,-11,-21,73,-19,2,-39,0,5,-29,52,47,48,56,55,64,78,1223,4090,5233,-3,9,-2,0,0,0,10220,-999,-999,-999,-999
25353,85,3,14,6,61,60,99,206,-53,-165,-197,-34,-36,-64,0,-40,-18,65,59,60,56,55,64,78,1231,4087,5233,7,17,3,0,0,0,10224,-999,-999,-999,-999
25354,85,3,14,7,54,181,269,406,-28,-500,-296,737,-85,-114,52,-23,-6,73,63,62,57,55,64,78,1234,4084,5238,19,32,17,-3,10,-6,10225,-999,-999,-999,-999
25355,85,3,14,8,63,256,381,597,108,-494,-452,1901,-86,-199,226,125,0,63,52,52,58,55,64,78,1242,4082,5246,8,23,9,-10,10,-11,10226,-999,-999,-999,-999
25356,85,3,14,9,56,428,606,947,143,-500,-232,1270,-288,-277,400,278,-6,51,41,42,56,55,64,78,1242,4079,5254,-8,6,-8,-10,14,-11,10225,-999,-999,-999,-999
25357,85,3,14,10,351,317,460,603,725,-390,-211,1319,11,21,464,312,-18,48,38,38,54,55,64,78,1250,4075,5270,-5,7,-6,-18,21,-21,10234,-999,-999,-999,-999
25358,85,3,14,11,334,143,206,283,127,-557,-302,495,166,194,841,579,0,50,39,38,55,54,64,78,1250,4072,5278,3,16,4,-20,14,-21,10229,-999,-999,-999,-999
25359,85,3,14,12,320,102,153,231,-138,-277,-775,153,141,491,812,522,17,41,29,28,58,54,64,78,1250,4068,5279,-2,11,-1,-17,15,-17,10218,-999,-999,-999,-999
25360,85,3,14,13,329,133,189,297,-219,-513,-805,239,220,549,1032,699,22,42,30,29,59,54,64,78,1250,4063,5275,-1,12,0,-14,15,-13,10204,-999,-999,-999,-999
25361,85,3,14,14,312,137,194,311,-132,-419,-786,248,216,526,1229,835,34,45,32,31,61,55,64,78,1234,4055,5269,2,14,2,-18,15,-17,10190,-999,-999,-999,-999
25362,85,3,14,15,329,70,78,113,-162,-159,-447,241,45,155,498,289,34,48,35,33,63,55,64,78,1205,4049,5262,7,17,5,-15,19,-18,10195,-999,-999,-999,-999
25363,85,3,14,16,326,111,3,5,-425,1,0,397,-9,-20,446,267,11,47,33,32,62,56,64,78,1160,4042,5255,2,13,2,-18,10,-16,10197,-999,-999,-999,-999
25364,85,3,14,17,17,21,166,5,2,76,-2,-8,104,4,266,119,-6,45,32,32,61,56,64,77,1104,4037,5240,2,14,2,-9,10,-10,10199,-999,-999,-999,-999
25365,85,3,14,18,40,2,2,311,0,21,98,0,-2,-42,104,-40,-18,46,33,33,59,56,64,77,1045,4031,5231,-2,11,-2,-5,0,-6,10200,-999,-999,-999,-999
25366,85,3,14,19,55,83,116,170,190,-187,-134,-582,-29,3,11,-103,-35,46,34,34,58,56,64,76,1005,4026,5228,-4,10,-4,-1,0,0,10205,-999,-999,-999,-999
25367,85,3,14,20,48,149,236,371,-52,-529,-354,-74,-57,-85,0,-108,-40,47,35,36,56,56,64,75,1000,4022,5233,-7,6,-7,0,0,0,10209,-999,-999,-999,-999
25368,85,3,14,21,4,86,134,166,-11,-214,-279,-63,-10,-19,0,-126,-40,48,37,36,55,55,64,75,1000,4019,5238,-6,7,-6,0,0,0,10213,-999,-999,-999,-999
25369,85,3,14,22,106,60,92,125,-43,-137,-210,-37,18,9,-6,-131,-40,42,31,30,54,55,64,75,1000,4016,5244,-8,6,-5,0,0,0,10218,-999,-999,-999,-999
25370,85,3,14,23,94,122,182,291,-169,-494,-462,-53,-30,-38,-6,-137,-46,36,25,25,53,54,64,75,1000,4013,5261,-11,2,-9,-2,0,0,10221,-999,-999,-999,-999
25371,85,3,14,24,83,145,220,345,-191,-585,-503,-52,-8,-20,-6,-143,-46,35,25,25,52,54,64,75,1000,4011,5274,-12,2,-11,0,0,1,10220,-999,-999,-999,-999
-1,85,3,14,24,-999,119,174,265,-14,-261,-275,253,12,50,23,9,-2,49,39,39,57,55,64,77,1158,4059,5253,-1,11,-2,-158,153,-166,10216,-999,-999,-999,-999
-2,85,3,14,24,-999,2,2,5,-425,-585,-805,-582,-288,-277,-6,-324,-63,35,25,25,52,54,64,75,1000,4011,5228,-12,2,-11,-20,0,-21,10190,-999,-999,-999,-999
-3,85,3,14,24,-999,428,606,947,725,76,98,1901,220,549,1229,835,34,73,63,62,63,58,64,78,1250,4104,5279,19,32,17,2,21,1,10240,-999,-999,-999,-999
25372,85,3,15,1,78,129,197,284,-121,-418,-380,-50,-11,-10,-6,-165,-52,37,26,26,51,53,64,74,1000,4009,5283,-14,0,-11,1,0,0,10229,-999,-999,-999,-999
25373,85,3,15,2,86,105,168,259,-90,-289,-232,-63,-15,-19,-6,-194,-52,36,25,26,50,53,64,74,1000,4007,5282,-15,-2,-12,0,0,0,10232,-999,-999,-999,-999
25374,85,3,15,3,73,162,244,344,-187,-415,-302,-94,-2,22,-6,-319,-57,36,25,25,50,52,64,74,1000,4005,5278,-17,-5,-16,0,0,0,10236,-999,-999,-999,-999
25375,85,3,15,4,67,226,322,435,-308,-529,-370,-83,35,16,-6,-262,-63,36,25,25,48,52,64,74,1000,4004,5273,-18,-6,-20,0,0,0,10238,-999,-999,-999,-999
25376,85,3,15,5,58,213,304,437,-264,-537,-326,-86,8,-4,-6,-268,-63,36,24,25,47,51,64,74,1000,4003,5268,-21,-9,-23,0,0,0,10248,-999,-999,-999,-999
25377,85,3,15,6,59,161,245,363,-124,-528,-280,-95,-38,-3,0,-290,-63,36,24,24,46,50,64,74,1000,4003,5253,-23,-11,-25,0,0,0,10260,-999,-999,-999,-999
25378,85,3,15,7,59,151,233,376,-42,-619,-352,-63,-46,-16,319,-6,-63,37,25,25,46,50,64,74,1000,4002,5241,-27,-14,-28,1,0,1,10270,-999,-999,-999,-999
25379,85,3,15,8,66,166,238,362,-226,-557,-459,-4,29,5,899,534,-29,42,30,29,47,49,64,74,1000,4002,5237,-33,-20,-32,0,0,1,10280,-999,-999,-999,-999
25380,85,3,15,9,47,222,310,421,-239,-705,-437,46,79,44,1351,852,11,47,33,32,49,49,64,75,1000,4002,5240,-39,-26,-37,0,0,1,10287,-999,-999,-999,-999
25381,85,3,15,10,67,638,656,689,-8,-254,-132,50,53,-223,2181,1409,39,48,38,36,52,49,64,75,1000,4003,5242,-45,-32,-43,0,0,221,10291,-999,-999,-999,-999
25382,85,3,15,11,28,998,991,-999,-74,-103,-134,21,1,-61,5707,3472,147,68,52,49,58,50,64,75,1000,4003,5247,-48,-36,-45,0,0,35,10291,-999,-999,-999,-999
25383,85,3,15,12,325,952,954,963,-39,-78,-143,14,0,-38,5777,3415,295,77,59,57,70,51,64,75,1001,4002,5259,-45,-36,-45,2,0,1,10288,-999,-999,-999,-999
25384,85,3,15,13,335,994,994,995,-36,-75,-135,12,0,-24,4837,2716,306,79,66,63,79,54,64,75,1003,4000,5270,-41,-31,-41,0,0,2,10283,-999,-999,-999,-999
25385,85,3,15,14,97,761,847,886,358,-151,-194,-211,22,-71,5296,3035,318,91,75,72,86,57,64,75,1009,4000,5274,-41,-31,-41,0,0,1,10279,-999,-999,-999,-999
25386,85,3,15,15,105,277,378,472,-20,-20,1,-360,7,41,5035,2864,289,85,72,68,88,61,64,75,1019,4000,5270,-36,-25,-35,2,1,2,10280,-999,-999,-999,-999
25387,85,3,15,16,91,321,441,595,-310,-496,-613,186,79,-10,3149,1528,181,70,58,56,85,63,64,75,1033,4000,5264,-37,-27,-38,1,0,1,10290,-999,-999,-999,-999
25388,85,3,15,17,168,300,430,600,-351,-638,-629,49,-22,-24,1345,193,56,54,42,41,79,65,64,75,1044,4000,5260,-39,-29,-41,1,1,-1,10297,-999,-999,-999,-999
25389,85,3,15,18,83,315,447,616,-373,-598,-648,-58,-115,-99,272,-444,-40,48,33,33,73,66,64,75,1056,4000,5256,-43,-33,-46,0,0,0,10306,-999,-999,-999,-999
25390,85,3,15,19,74,275,391,520,-381,-516,-526,-95,-43,-143,-6,-393,-97,40,30,30,67,65,64,75,1069,4000,5251,-45,-34,-47,3,0,0,10319,-999,-999,-999,-999
25391,85,3,15,20,67,248,354,482,-340,-673,-513,-104,15,-104,-12,-495,-114,41,26,26,63,65,64,75,1076,4000,5240,-48,-37,-50,1,0,-1,10323,-999,-999,-999,-999
25392,85,3,15,21,62,139,216,319,-137,-538,-430,-91,-29,-94,-12,-364,-120,37,24,24,61,63,64,75,1085,4000,5231,-49,-38,-52,0,0,0,10328,-999,-999,-999,-999
25393,85,3,15,22,58,110,171,259,-61,-419,-279,-75,-12,-26,-12,-364,-114,35,24,24,59,62,64,75,1095,4000,5229,-50,-39,-53,0,0,0,10333,-999,-999,-999,-999
25394,85,3,15,23,60,118,186,295,-52,-553,-324,-66,-27,-57,-6,-285,-108,33,23,23,57,61,64,75,1102,4000,5236,-52,-41,-54,2,0,0,10336,-999,-999,-999,-999
25395,85,3,15,24,38,111,178,266,-66,-395,-280,-54,1,-23,-6,-234,-97,33,23,23,56,60,64,75,1106,4000,5242,-51,-40,-54,0,0,0,10337,-999,-999,-999,-999
-1,85,3,15,24,-999,337,412,-999,-145,-421,-338,-53,-1,-38,130,57,2,49,37,36,61,56,64,75,1029,4002,5255,-37,-25,-37,14,2,-999,10286,-999,-999,-999,-999
-2,85,3,15,24,-999,105,168,-999,-381,-705,-648,-360,-115,-223,-12,-495,-120,33,23,23,46,49,64,74,1000,4000,5229,-52,-41,-54,0,0,-999,10229,-999,-999,-999,-999
-3,85,3,15,24,-999,998,994,-999,358,-20,1,186,79,44,5777,3472,318,91,75,72,88,66,64,75,1106,4009,5283,-14,0,-11,3,1,-999,10337,-999,-999,-999,-999
25396,85,3,16,1,19,113,175,222,-3,-418,-329,-44,26,-29,-6,-205,-91,35,25,24,55,59,64,75,1115,4000,5251,-49,-37,-52,0,0,0,10339,-999,-999,-999,-999
25397,85,3,16,2,359,83,140,195,49,-402,-289,-2,77,31,-6,-256,-86,37,27,27,54,58,64,76,1120,4000,5266,-48,-36,-50,0,0,0,10341,-999,-999,-999,-999
25398,85,3,16,3,341,37,89,126,0,-182,-44,-37,1,18,-12,-376,-86,32,25,26,53,58,64,76,1125,4000,5280,-49,-37,-50,0,0,0,10342,-999,-999,-999,-999
25399,85,3,16,4,338,25,80,149,1,-103,-94,-33,9,41,-18,-557,-108,22,15,18,50,57,64,76,1130,4000,5285,-46,-34,-51,0,0,-1,10342,-999,-999,-999,-999
25400,85,3,16,5,352,30,98,173,-9,-134,-21,-26,8,31,-12,-620,-114,14,10,16,45,56,64,76,1136,4000,5282,-46,-34,-52,0,0,0,10342,-999,-999,-999,-999
25401,85,3,16,6,321,30,69,112,7,-2,-6,-8,-18,58,0,-614,-108,-10,6,15,42,54,64,76,1142,4000,5278,-48,-36,-59,0,0,0,10346,-999,-999,-999,-999
25402,85,3,16,7,51,28,104,204,-12,-63,-90,-9,-68,-26,649,-279,-108,-1,11,20,40,53,65,76,1150,4000,5273,-50,-35,-46,0,0,1,10351,-999,-999,-999,-999
25403,85,3,16,8,43,106,178,273,-71,-374,-160,-43,-34,-34,957,90,-97,26,24,25,41,51,65,76,1157,4000,5260,-48,-35,-46,0,0,1,10357,-999,-999,-999,-999
25404,85,3,16,9,33,122,163,177,-49,-384,-365,164,132,111,1595,886,-74,40,34,33,45,50,65,76,1163,4000,5243,-49,-37,-50,0,0,1,10362,-999,-999,-999,-999
25405,85,3,16,10,29,153,206,205,-14,-326,-222,378,266,185,3619,2063,22,50,44,41,51,50,65,76,1169,4000,5232,-57,-46,-57,0,0,1,10361,-999,-999,-999,-999
25406,85,3,16,11,66,104,136,134,-53,-173,-355,641,360,419,2970,1619,102,68,55,52,63,51,65,76,1170,4000,5229,-64,-54,-65,2,0,2,10356,-999,-999,-999,-999
25407,85,3,16,12,95,114,142,163,-160,-232,-271,708,411,704,1055,0,0,78,63,60,74,53,65,76,1172,4000,5231,-64,-53,-64,1,0,1,10350,-999,-999,-999,-999
25408,85,3,16,13,75,128,160,182,-207,-147,-173,725,473,594,0,0,0,87,70,66,82,56,65,76,1176,4000,5237,-59,-48,-59,2,0,2,10340,-999,-999,-999,-999
25409,85,3,16,14,106,145,189,193,-210,-481,-242,710,476,598,0,0,0,89,71,67,86,60,65,76,1177,4000,5249,-55,-44,-55,2,0,1,10331,-999,-999,-999,-999
25410,85,3,16,15,104,125,162,198,-236,-329,-397,610,316,451,684,0,0,90,73,70,88,63,65,76,1177,4000,5262,-56,-46,-57,0,0,1,10325,-999,-999,-999,-999
25411,85,3,16,16,78,138,177,197,-213,-405,-368,317,243,271,736,227,715,84,74,71,88,66,65,76,1182,4000,5273,-58,-48,-59,0,0,0,10321,-999,-999,-999,-999
25412,85,3,16,17,101,137,185,208,-163,-447,-296,72,91,121,632,-114,34,78,71,68,85,67,65,76,1186,4000,5277,-57,-46,-59,1,0,-1,10321,-999,-999,-999,-999
25413,85,3,16,18,85,140,208,263,-166,-537,-522,-135,-71,-25,150,-216,5,64,60,59,80,68,65,76,1194,4000,5274,-41,-30,-43,0,0,0,10324,-999,-999,-999,-999
25414,85,3,16,19,83,146,222,294,-178,-440,-488,-153,-80,-60,0,-205,-6,50,43,43,75,68,65,76,1199,4000,5271,-35,-24,-38,7,0,-1,10327,-999,-999,-999,-999
25415,85,3,16,20,76,123,219,285,-122,-415,-195,-156,-86,-20,841,-705,-97,38,0,35,69,67,64,75,1203,4000,5268,-35,-23,-37,0,0,0,10324,-999,-999,-999,-999
25416,85,3,16,21,63,104,189,278,-94,-329,-273,-141,-63,-83,0,-745,-18,32,0,32,65,67,65,75,1202,4000,5261,-38,-27,-41,0,0,-1,10319,-999,-999,-999,-999
25417,85,3,16,22,57,47,137,240,-11,-151,-65,-39,-67,-27,0,-523,-20,33,0,36,60,66,65,75,1206,4000,5247,-43,-29,-44,0,0,0,10317,-999,-999,-999,-999
25418,85,3,16,23,52,48,125,222,-31,-119,-11,-34,-49,4,0,-131,-18,42,0,45,58,64,65,75,1211,4000,5234,-48,-31,-42,0,0,1,10318,-999,-999,-999,-999
25419,85,3,16,24,318,47,88,128,-30,-100,-80,-2,12,92,5,-131,-12,42,0,35,58,63,65,75,1211,4000,5232,-37,-24,-36,0,0,0,10315,-999,-999,-999,-999
-1,85,3,16,24,-999,95,152,201,-82,-279,-223,144,99,143,50,-3,-1,47,33,41,63,59,65,76,1170,4000,5258,-49,-37,-51,15,0,8,10336,-999,-999,-999,-999
-2,85,3,16,24,-999,25,69,112,-236,-537,-522,-156,-86,-83,-18,-745,-114,-10,0,15,40,50,64,75,1115,4000,5229,-64,-54,-65,0,0,-1,10315,-999,-999,-999,-999
-3,85,3,16,24,-999,153,222,294,49,-2,-6,725,476,704,3619,2063,715,90,74,71,88,68,65,76,1211,4000,5285,-35,-23,-36,7,0,2,10362,-999,-999,-999,-999
25420,85,3,17,1,321,41,74,141,5,-83,-223,-10,24,86,-12,-279,-11,35,0,28,58,62,65,75,1211,4000,5239,-34,-21,-34,0,0,0,10308,-999,-999,-999,-999
25421,85,3,17,2,321,35,73,160,8,-20,-99,-12,-6,65,0,-535,-13,21,0,27,56,61,65,75,1211,4000,5243,-40,-24,-39,0,0,-1,10297,-999,-999,-999,-999
25422,85,3,17,3,302,69,120,250,-46,-283,-295,-30,44,127,0,-427,-16,17,0,14,52,60,65,75,1211,4000,5252,-36,-24,-38,0,0,0,10286,-999,-999,-999,-999
25423,85,3,17,4,300,93,144,274,-116,-192,-721,3,41,326,5,-262,-15,23,0,19,51,59,65,75,1216,4000,5267,-37,-24,-37,0,0,0,10277,-999,-999,-999,-999
25424,85,3,17,5,23,59,98,178,-36,-141,-291,7,31,120,5,-137,-12,29,0,26,51,58,65,75,1221,4000,5280,-38,-25,-39,0,0,1,10273,-999,-999,-999,-999
25425,85,3,17,6,119,63,109,148,-34,-198,-53,-27,0,5,11,-154,-11,25,0,23,51,57,66,75,1221,4000,5285,-32,-19,-32,0,0,0,10267,-999,-999,-999,-999
25426,85,3,17,7,105,27,25,78,8,19,2,12,-6,-22,406,85,-8,30,0,31,52,57,66,75,1228,4000,5282,-34,-15,-27,0,0,0,10263,-999,-999,-999,-999
25427,85,3,17,8,118,45,55,95,-2,-100,-62,120,75,85,1189,579,-3,48,0,37,55,56,66,75,1232,4000,5277,-23,-11,-25,0,0,1,10259,-999,-999,-999,-999
