23876,85,1,11,17,95,116,187,303,-77,-409,-436,-104,-67,-68,133,-336,0,77,79,80,35,29,51,93,1978,5473,8001,-19,-20,-32,0,0,0,10113,-999,-999,-999,-999
23877,85,1,11,18,69,62,152,285,-37,-184,-102,-93,-80,-42,-12,-313,0,64,69,73,32,31,51,92,1978,5474,8001,-21,-23,-35,0,0,-1,10120,-999,-999,-999,-999
23878,85,1,11,19,67,95,190,354,-100,-377,-210,-125,-100,-100,-6,-381,0,61,64,68,29,32,51,92,1978,5476,8001,-16,-18,-29,0,0,1,10123,-999,-999,-999,-999
23879,85,1,11,20,63,215,315,481,-211,-562,-327,-140,-85,-38,-6,-330,0,64,65,66,29,32,51,92,1977,5476,8002,-8,-6,-19,0,0,0,10122,-999,-999,-999,-999
23880,85,1,11,21,64,199,295,469,-195,-661,-421,-120,-58,-59,-6,-194,0,57,57,57,30,32,51,92,1977,5477,8001,-17,-15,-28,0,0,0,10125,-999,-999,-999,-999
23881,85,1,11,22,50,213,306,484,-172,-458,-351,-114,-70,-66,-6,-290,0,53,53,53,30,32,51,92,1978,5478,8002,-16,-16,-27,0,0,1,10125,-999,-999,-999,-999
23882,85,1,11,23,52,282,399,554,-128,-503,-308,-71,-72,-29,-6,-160,0,49,48,48,30,33,51,92,1978,5479,8002,-13,-14,-25,0,0,-1,10130,-999,-999,-999,-999
23883,85,1,11,24,52,246,334,417,35,-358,-285,-65,-15,-49,0,-126,0,43,42,42,31,33,51,92,1978,5480,8002,-10,-13,-23,0,0,0,10130,-999,-999,-999,-999
-1,85,1,11,24,-999,111,178,277,-87,-326,-323,50,36,103,82,9,-2,36,42,46,18,26,51,93,1977,5470,8002,-35,-36,-49,1,0,4,10108,-999,-999,-999,-999
-2,85,1,11,24,-999,26,86,104,-226,-661,-775,-140,-100,-100,-12,-478,-86,-44,-16,-2,4,20,51,92,1963,5458,8001,-55,-56,-87,-1,0,-1,10078,-999,-999,-999,-999
-3,85,1,11,24,-999,282,399,554,35,10,-2,502,343,609,4408,1813,0,93,90,89,35,33,51,93,1978,5480,8002,-8,-6,-19,1,0,2,10130,-999,-999,-999,-999
23884,85,1,12,1,47,244,345,466,-63,-465,-556,-75,-61,-63,0,-108,0,40,39,38,30,33,51,92,1978,5480,8002,-16,-18,-28,0,0,0,10129,-999,-999,-999,-999
23885,85,1,12,2,57,182,260,331,-55,-434,-327,-54,21,28,0,-91,0,41,41,40,30,33,51,92,1978,5481,8002,-17,-20,-30,0,0,0,10133,-999,-999,-999,-999
23886,85,1,12,3,33,205,295,411,-59,-509,-277,-73,-36,-60,0,-91,0,38,37,37,30,33,51,92,1978,5481,8002,-22,-25,-35,0,0,0,10131,-999,-999,-999,-999
23887,85,1,12,4,38,187,272,353,-44,-570,-487,-78,-12,-60,0,-69,0,40,39,38,30,33,51,92,1978,5481,8002,-23,-27,-37,0,0,0,10125,-999,-999,-999,-999
23888,85,1,12,5,46,245,344,433,-63,-317,-203,-46,10,44,0,-63,0,38,36,36,30,34,51,92,1978,5482,8002,-22,-26,-35,0,0,1,10123,-999,-999,-999,-999
23889,85,1,12,6,321,157,226,280,-20,-304,-255,-39,76,148,-12,-69,0,32,30,30,29,34,51,92,1978,5482,8002,-17,-23,-32,0,0,-1,10139,-999,-999,-999,-999
23890,85,1,12,7,315,73,113,123,-46,-247,-99,-2,52,100,0,-52,0,16,15,17,29,34,51,92,1978,5484,8001,-18,-24,-33,0,0,-2,10146,-999,-999,-999,-999
23891,85,1,12,8,291,65,97,132,-3,-126,-310,-2,53,164,104,11,0,15,13,14,28,34,51,92,1977,5485,8002,-19,-23,-29,0,0,0,10146,-999,-999,-999,-999
23892,85,1,12,9,71,56,80,105,20,-110,-105,15,29,155,516,244,0,21,19,20,29,34,51,92,1977,5486,8001,-19,-26,-28,0,0,1,10138,-999,-999,-999,-999
23893,85,1,12,10,42,206,293,417,-109,-570,-437,14,25,26,765,483,0,34,32,31,31,34,51,92,1978,5486,8002,-20,-21,-28,0,0,1,10129,-999,-999,-999,-999
23894,85,1,12,11,282,112,158,209,-84,-421,-351,73,160,233,493,272,0,31,29,28,32,34,51,91,1978,5486,8002,-18,-23,-31,-1,0,0,10126,-999,-999,-999,-999
23895,85,1,12,12,264,110,151,186,-163,-525,-560,210,232,385,1049,608,0,30,27,26,35,34,51,91,1978,5486,8002,-21,-27,-34,1,0,0,10110,-999,-999,-999,-999
23896,85,1,12,13,316,72,105,112,-83,-428,-365,277,195,338,1467,795,0,35,31,29,38,35,51,91,1978,5485,8002,-18,-23,-32,0,0,1,10096,-999,-999,-999,-999
23897,85,1,12,14,110,64,78,111,-52,-299,-324,198,98,208,1357,664,5,47,43,41,42,36,51,91,1978,5484,8002,-10,-15,-24,0,0,0,10090,-999,-999,-999,-999
23898,85,1,12,15,60,62,78,106,-34,-244,-313,87,77,132,742,323,11,50,47,45,43,37,51,91,1978,5484,8002,-5,-11,-21,0,0,0,10092,-999,-999,-999,-999
23899,85,1,12,16,316,91,128,160,-116,-321,-560,97,105,339,539,79,11,44,41,40,43,38,51,91,1978,5484,8002,-13,-18,-27,0,0,-1,10092,-999,-999,-999,-999
23900,85,1,12,17,307,74,114,166,-88,-261,-499,19,84,226,116,-234,5,31,30,30,42,39,51,91,1978,5484,8002,-21,-24,-34,0,0,0,10088,-999,-999,-999,-999
23901,85,1,12,18,305,58,104,162,-18,-125,-141,-20,30,77,-6,-381,0,21,21,23,38,39,51,91,1978,5484,8002,-23,-28,-38,0,0,0,10085,-999,-999,-999,-999
23902,85,1,12,19,306,63,123,239,-28,-58,-466,-44,-4,194,-12,-569,-12,10,12,16,32,39,51,91,1978,5484,8002,-27,-30,-41,0,0,-1,10079,-999,-999,-999,-999
23903,85,1,12,20,293,82,142,233,-91,-169,-660,-71,15,254,-6,-575,-12,11,12,14,29,39,51,91,1978,5484,8002,-25,-28,-38,0,0,0,10076,-999,-999,-999,-999
23904,85,1,12,21,275,89,160,291,-22,-414,-280,-58,46,77,-6,-506,-18,8,9,13,26,38,51,91,1978,5484,8001,-26,-28,-39,0,0,0,10074,-999,-999,-999,-999
23905,85,1,12,22,289,92,178,349,-69,-559,-329,-51,130,93,0,-415,-23,8,8,12,25,37,51,91,1977,5483,8001,-20,-23,-34,0,0,0,10078,-999,-999,-999,-999
23906,85,1,12,23,307,63,117,174,-33,-115,-153,-26,29,58,-6,-415,-23,1,5,10,23,36,51,91,1977,5483,8002,-14,-23,-37,0,0,0,10077,-999,-999,-999,-999
23907,85,1,12,24,292,89,166,167,4,0,-12,-23,10,9,-6,-313,-23,-9,0,10,21,35,51,91,1978,5484,8002,-14,-27,-46,-1,0,-1,10074,-999,-999,-999,-999
-1,85,1,12,24,-999,114,172,238,-55,-316,-336,14,57,129,26,-2,0,26,26,27,32,36,51,91,1978,5484,8002,-19,-23,-33,-1,0,-2,10107,-999,-999,-999,-999
-2,85,1,12,24,-999,56,78,105,-163,-570,-660,-78,-61,-63,-12,-575,-23,-9,0,10,21,33,51,91,1977,5480,8001,-27,-30,-46,-1,0,-2,10074,-999,-999,-999,-999
-3,85,1,12,24,-999,245,345,466,20,0,-12,277,232,385,1467,795,11,50,47,45,43,39,51,92,1978,5486,8002,-5,-11,-21,1,0,1,10146,-999,-999,-999,-999
23908,85,1,13,1,297,92,162,192,23,-24,-39,-33,0,32,0,-120,-23,-16,-1,11,19,35,51,91,1977,5483,8001,-13,-25,-51,1,0,0,10071,-999,-999,-999,-999
23909,85,1,13,2,313,79,124,234,-8,-36,-280,-24,-29,158,0,-63,-23,-17,-11,8,17,34,51,91,1977,5483,8001,-18,-33,-52,0,0,0,10073,-999,-999,-999,-999
23910,85,1,13,3,258,94,148,204,-6,-184,-166,-3,35,80,0,-12,-23,-17,-16,-10,16,33,52,91,1977,5483,8001,-28,-35,-49,0,0,1,10076,-999,-999,-999,-999
23911,85,1,13,4,305,75,102,154,-11,-235,-214,17,72,108,0,-6,-29,-10,-12,-12,16,32,52,91,1977,5483,8002,-27,-29,-38,0,0,0,10075,-999,-999,-999,-999
23912,85,1,13,5,308,77,112,168,-66,-242,-601,30,96,305,0,-18,-29,-9,-11,-12,17,31,52,91,1977,5483,8002,-26,-28,-37,0,0,0,10072,-999,-999,-999,-999
23913,85,1,13,6,300,87,124,450,-74,-181,-326,37,89,271,0,-29,-29,-14,-16,-17,17,31,52,91,1977,5483,8001,-33,-34,-43,0,0,0,10072,-999,-999,-999,-999
23914,85,1,13,7,290,93,122,998,-65,-260,-62,41,123,192,5,-29,-29,-21,-23,-24,17,30,52,91,1978,5484,8002,-40,-40,-49,-1,0,-1,10075,-999,-999,-999,-999
23915,85,1,13,8,292,101,157,883,-124,-450,127,50,171,85,307,119,-29,-25,-27,-27,17,30,52,91,1977,5484,8002,-45,-46,-54,1,0,0,10075,-999,-999,-999,-999
23916,85,1,13,9,271,122,171,875,-126,-370,-96,84,168,172,1212,602,-29,-13,-16,-16,18,30,52,91,1977,5485,8002,-37,-34,-43,0,0,2,10080,-999,-999,-999,-999
23917,85,1,13,10,295,118,159,285,-115,-491,-137,192,189,164,2065,1096,-23,-4,-8,-7,21,30,52,91,1977,5485,8002,-27,-21,-32,0,0,0,10079,-999,-999,-999,-999
23918,85,1,13,11,254,123,169,265,-146,-458,-327,230,207,241,2302,1136,-23,9,13,13,27,30,52,91,1978,5485,8002,-37,-29,-38,0,0,1,10071,-999,-999,-999,-999
23919,85,1,13,12,201,143,175,209,-90,-512,-541,261,235,358,2534,1091,-29,33,32,31,34,31,52,91,1978,5485,8002,-37,-39,-47,0,0,1,10060,-999,-999,-999,-999
23920,85,1,13,13,238,113,130,161,-75,-362,-629,648,247,523,3990,1625,-18,59,52,51,40,32,52,91,1978,5485,8002,-33,-34,-43,0,0,1,10045,-999,-999,-999,-999
23921,85,1,13,14,220,159,193,226,-61,-500,-654,411,262,530,3515,1295,34,85,79,77,45,34,52,91,1978,5485,8002,-54,-53,-62,0,0,0,10035,-999,-999,-999,-999
23922,85,1,13,15,169,198,249,324,-110,-455,-601,199,234,310,2424,653,85,92,87,86,47,36,52,91,1978,5484,8001,-75,-73,-82,0,0,0,10034,-999,-999,-999,-999
23923,85,1,13,16,190,194,266,370,-282,-604,-657,19,97,83,1305,-52,68,83,80,80,47,37,52,91,1978,5484,8002,-72,-72,-80,0,0,0,10033,-999,-999,-999,-999
23924,85,1,13,17,192,61,138,269,-18,-192,-200,-39,-22,-25,220,-512,17,54,69,73,42,39,52,91,1978,5484,8002,-72,-72,-80,0,0,-1,10030,-999,-999,-999,-999
23925,85,1,13,18,146,27,96,250,11,-8,0,-51,-20,12,-6,-535,-29,14,53,63,34,39,52,90,1978,5484,8001,-63,-64,-77,0,0,-1,10030,-999,-999,-999,-999
23926,85,1,13,19,259,23,63,159,11,11,54,3,-148,71,-6,-472,-40,0,35,53,28,39,52,90,1978,5484,8002,-61,-61,-73,0,0,0,10028,-999,-999,-999,-999
23927,85,1,13,20,353,23,73,146,17,-6,-8,-11,-40,21,-6,-347,-40,-1,32,48,25,38,52,90,1977,5483,8002,-63,-62,-69,0,0,0,10024,-999,-999,-999,-999
23928,85,1,13,21,278,46,118,241,23,-192,-66,-87,-2,67,0,-268,-40,13,25,46,23,37,52,90,1977,5483,8001,-72,-62,-66,0,0,0,10027,-999,-999,-999,-999
23929,85,1,13,22,291,69,138,275,-96,-156,-436,-72,-9,108,-6,-461,-40,17,19,26,22,36,52,90,1977,5483,8001,-85,-79,-84,0,0,0,10033,-999,-999,-999,-999
23930,85,1,13,23,286,118,191,350,-84,-471,-349,-63,78,127,-6,-495,-40,23,25,28,21,36,52,90,1977,5484,8001,-97,-93,-98,0,0,0,10037,-999,-999,-999,-999
23931,85,1,13,24,278,100,196,378,-119,-594,-444,-84,100,151,-12,-785,-40,17,18,23,20,35,52,90,1977,5484,8001,-99,-96,-105,0,0,0,10033,-999,-999,-999,-999
-1,85,1,13,24,-999,97,149,336,-66,-291,-277,73,89,173,71,12,-1,15,20,25,26,34,52,91,1977,5484,8002,-51,-51,-61,1,0,3,10053,-999,-999,-999,-999
-2,85,1,13,24,-999,23,63,146,-282,-604,-657,-87,-148,-25,-12,-785,-40,-25,-27,-27,16,30,51,90,1977,5483,8001,-99,-96,-105,-1,0,-1,10024,-999,-999,-999,-999
-3,85,1,13,24,-999,198,266,998,23,11,127,648,262,530,3990,1625,85,92,87,86,47,39,52,91,1978,5485,8002,-13,-21,-32,1,0,2,10080,-999,-999,-999,-999
23932,85,1,14,1,291,133,222,408,-188,-446,-629,-57,83,376,-12,-859,-40,17,18,21,18,34,52,90,1977,5485,8001,-104,-102,-110,0,0,0,10033,-999,-999,-999,-999
23933,85,1,14,2,295,115,192,361,-118,-513,-658,-79,101,325,-18,-864,-40,10,9,11,17,33,52,90,1977,5486,8002,-100,-100,-109,0,0,0,10041,-999,-999,-999,-999
23934,85,1,14,3,264,45,73,157,-17,-110,-296,-46,-5,104,-18,-694,-40,-18,-4,0,15,33,52,90,1977,5487,8001,-91,-93,-105,0,0,-1,10045,-999,-999,-999,-999
23935,85,1,14,4,289,85,189,379,-185,-582,-551,-91,73,212,-6,-802,-46,-8,-2,2,13,32,52,90,1977,5488,8001,-87,-86,-96,0,0,1,10044,-999,-999,-999,-999
23936,85,1,14,5,278,122,223,438,-245,-645,-636,-86,196,301,-12,-887,-46,2,1,5,12,31,52,90,1977,5488,8001,-95,-93,-101,0,0,0,10044,-999,-999,-999,-999
23937,85,1,14,6,279,92,174,357,-119,-554,-485,-111,92,206,-12,-870,-46,0,0,4,11,30,52,90,1977,5489,8002,-102,-101,-110,0,0,0,10047,-999,-999,-999,-999
23938,85,1,14,7,280,58,145,321,-83,-427,-510,-115,52,191,0,-796,-46,-7,-6,-1,10,29,52,90,1977,5490,8001,-104,-102,-112,0,0,0,10051,-999,-999,-999,-999
23939,85,1,14,8,281,55,123,251,-97,-318,-529,-53,71,244,655,-603,-46,-1,-2,1,9,28,53,90,1977,5491,8001,-109,-107,-114,0,0,1,10054,-999,-999,-999,-999
23940,85,1,14,9,286,162,249,425,-351,-663,-644,212,472,533,2099,238,-46,22,16,15,9,28,53,90,1977,5492,8002,-113,-111,-116,0,0,1,10057,-999,-999,-999,-999
23941,85,1,14,10,291,195,279,451,-377,-529,-671,416,475,605,3468,1244,-46,34,26,25,10,27,53,90,1977,5494,8001,-114,-114,-119,0,0,2,10059,-999,-999,-999,-999
23942,85,1,14,11,296,177,236,338,-263,-465,-868,525,506,1055,4420,1864,-40,43,35,33,14,27,53,90,1978,5494,8002,-118,-117,-122,0,0,0,10053,-999,-999,-999,-999
23943,85,1,14,12,230,140,194,234,-236,-614,-718,662,529,950,4849,2068,-40,48,40,38,21,27,53,90,1978,5494,8002,-122,-120,-126,0,0,1,10039,-999,-999,-999,-999
23944,85,1,14,13,235,239,309,397,-128,-507,-649,575,578,701,4565,1949,-35,57,49,47,28,29,53,90,1978,5494,8002,-154,-150,-155,0,0,1,10025,-999,-999,-999,-999
23945,85,1,14,14,256,267,366,489,-147,-677,-652,424,583,662,3950,1534,-18,60,54,51,33,31,53,90,1978,5494,8001,-160,-155,-161,0,0,0,10018,-999,-999,-999,-999
23946,85,1,14,15,264,320,467,659,-209,-613,-701,363,694,822,3097,903,5,63,57,56,36,32,53,90,1978,5494,8002,-177,-170,-176,0,0,0,10018,-999,-999,-999,-999
23947,85,1,14,16,275,304,479,757,-389,-658,-630,318,746,836,1624,-137,0,52,49,51,36,34,53,90,1978,5494,8001,-176,-171,-178,0,0,-1,10024,-999,-999,-999,-999
23948,85,1,14,17,275,258,426,702,-422,-730,-619,126,540,625,272,-881,-23,35,33,35,32,35,53,90,1978,5494,8002,-152,-148,-155,0,0,-1,10033,-999,-999,-999,-999
23949,85,1,14,18,272,247,404,687,-390,-689,-613,60,461,597,-12,-1006,-29,21,19,21,28,35,53,90,1978,5494,8001,-137,-133,-141,0,0,0,10047,-999,-999,-999,-999
23950,85,1,14,19,334,230,375,633,-418,-693,-504,119,352,582,-12,-802,-29,-3,-6,-5,24,35,53,90,1989,5497,8002,-99,-96,-105,0,0,0,10069,-999,-999,-999,-999
23951,85,1,14,20,319,167,271,439,-343,-619,-670,42,232,405,-12,-603,-35,-17,-19,-19,21,35,53,90,1992,5500,8001,-93,-90,-100,0,0,0,10086,-999,-999,-999,-999
23952,85,1,14,21,330,90,159,280,-147,-438,-607,-75,77,243,-6,-756,-35,-20,-21,-20,19,34,53,90,1992,5502,8001,-110,-107,-116,0,0,0,10099,-999,-999,-999,-999
23953,85,1,14,22,294,81,147,237,-37,-239,-257,-65,38,93,-12,-791,-35,-31,-32,-27,17,34,53,90,1992,5505,8002,-115,-111,-120,0,0,-1,10107,-999,-999,-999,-999
23954,85,1,14,23,296,49,100,200,0,-65,-78,-66,-4,32,-12,-700,-40,-50,-39,-32,14,33,53,90,1992,5507,8001,-113,-112,-126,0,0,0,10114,-999,-999,-999,-999
23955,85,1,14,24,250,31,70,146,29,84,112,-27,-2,-63,-12,-648,-40,-73,-49,-36,11,32,53,89,1992,5509,8002,-104,-107,-126,0,0,0,10117,-999,-999,-999,-999
-1,85,1,14,24,-999,153,245,406,-203,-488,-544,124,289,443,104,-10,-3,10,9,12,19,32,53,90,1981,5494,8001,-119,-117,-125,0,0,3,10055,-999,-999,-999,-999
-2,85,1,14,24,-999,31,70,146,-422,-730,-868,-115,-5,-63,-18,-1006,-46,-73,-49,-36,9,27,52,89,1977,5485,8001,-177,-171,-178,0,0,-1,10018,-999,-999,-999,-999
-3,85,1,14,24,-999,320,479,757,29,84,112,662,746,1055,4849,2068,5,63,57,56,36,35,53,90,1992,5509,8002,-87,-86,-96,0,0,2,10117,-999,-999,-999,-999
23956,85,1,15,1,225,27,61,169,24,-5,80,-5,-13,-9,-12,-620,-46,-80,-58,-44,9,31,53,89,1992,5510,8002,-101,-103,-130,0,0,0,10121,-999,-999,-999,-999
23957,85,1,15,2,185,25,36,130,0,39,60,-8,-18,29,-6,-614,-46,-88,-60,-46,7,29,53,89,1992,5511,8001,-100,-103,-132,0,0,-1,10130,-999,-999,-999,-999
23958,85,1,15,3,220,21,68,81,1,23,-18,2,-24,0,-6,-603,-46,-91,-55,-40,6,28,53,89,1992,5513,8001,-107,-103,-141,-1,0,0,10140,-999,-999,-999,-999
23959,85,1,15,4,143,19,30,50,24,16,80,-9,-127,-106,-6,-609,-52,-94,-63,-37,5,27,53,89,1992,5514,8001,-115,-107,-140,1,0,0,10143,-999,-999,-999,-999
23960,85,1,15,5,306,27,58,66,11,14,-28,-8,-193,26,-6,-597,-52,-93,-57,-37,4,26,53,89,1992,5515,8001,-114,-105,-140,0,0,0,10150,-999,-999,-999,-999
23961,85,1,15,6,156,31,75,107,16,60,-63,-22,-25,59,-6,-597,-52,-99,-65,-44,3,26,53,89,1992,5517,8002,-115,-112,-144,0,0,0,10158,-999,-999,-999,-999
23962,85,1,15,7,107,23,80,102,5,14,10,11,-43,16,5,-603,-52,-99,-73,-56,2,25,53,89,1992,5518,8001,-114,-114,-147,0,0,0,10167,-999,-999,-999,-999
23963,85,1,15,8,102,31,40,115,8,5,86,0,-47,70,858,-552,-57,-88,-65,-48,1,24,53,89,1992,5520,8002,-112,-106,-111,-1,0,2,10173,-999,-999,-999,-999
23964,85,1,15,9,110,51,77,144,-40,-217,-223,98,11,2,2395,153,-69,-37,-40,-38,1,24,53,89,1992,5521,8002,-116,-107,-85,0,0,2,10183,-999,-999,-999,-999
23965,85,1,15,10,72,110,141,188,-184,-545,-474,290,228,300,3393,1085,-63,-8,-14,-15,2,23,53,89,1992,5523,8002,-112,-111,-115,1,0,1,10190,-999,-999,-999,-999
23966,85,1,15,11,315,73,92,105,-77,-179,-320,622,281,546,4437,1750,-52,12,5,4,2,23,53,89,1993,5525,8002,-112,-111,-118,0,0,1,10188,-999,-999,-999,-999
23967,85,1,15,12,244,157,206,269,-230,-592,-755,717,542,946,4907,2148,-46,28,21,19,2,22,53,89,1993,5524,8002,-126,-124,-130,0,0,0,10175,-999,-999,-999,-999
23968,85,1,15,13,247,145,190,232,-129,-503,-523,666,479,684,4756,2017,-40,36,29,28,3,22,53,89,1993,5525,8002,-125,-124,-131,0,0,1,10163,-999,-999,-999,-999
23969,85,1,15,14,211,177,226,289,-115,-446,-526,553,385,648,4025,1551,-35,44,38,36,4,22,53,89,1993,5525,8002,-123,-121,-129,0,0,0,10160,-999,-999,-999,-999
23970,85,1,15,15,185,217,284,367,-247,-542,-525,268,274,328,2755,767,-35,49,43,42,10,23,53,89,1993,5525,8001,-118,-116,-124,0,0,0,10158,-999,-999,-999,-999
23971,85,1,15,16,184,258,342,471,-314,-462,-588,71,154,154,1583,51,-35,50,45,46,16,24,53,89,1993,5525,8002,-88,-88,-96,0,0,-1,10157,-999,-999,-999,-999
23972,85,1,15,17,96,123,179,298,-173,-478,-598,-139,-54,-122,278,-637,-35,34,35,37,17,25,53,89,1993,5524,8001,-98,-100,-109,0,0,-1,10153,-999,-999,-999,-999
23973,85,1,15,18,93,103,206,335,-71,-239,-153,-132,-85,-49,-12,-626,-35,10,15,20,14,26,52,89,1993,5524,8001,-94,-92,-102,0,0,0,10153,-999,-999,-999,-999
23974,85,1,15,19,71,88,182,323,-46,-280,-154,-100,-122,-70,-12,-529,-35,7,10,16,13,26,52,89,1993,5524,8001,-89,-89,-98,0,0,0,10151,-999,-999,-999,-999
23975,85,1,15,20,69,74,186,339,-55,-182,-14,-152,-99,-19,-12,-603,-29,1,8,18,12,26,52,89,1993,5524,8002,-86,-86,-96,0,0,-1,10146,-999,-999,-999,-999
23976,85,1,15,21,96,88,197,331,-52,-204,70,-170,-108,51,-12,-626,-29,4,10,17,11,26,52,89,1993,5523,8002,-78,-79,-89,-1,0,0,10139,-999,-999,-999,-999
23977,85,1,15,22,91,44,105,226,-2,-80,2,-94,-104,52,-12,-614,-29,-9,4,14,10,26,52,89,1993,5523,8002,-75,-80,-92,1,0,0,10133,-999,-999,-999,-999
23978,85,1,15,23,120,22,91,235,35,-21,57,-135,-111,26,-12,-575,-29,-30,0,12,8,25,52,89,1993,5523,8002,-75,-80,-96,-1,0,0,10129,-999,-999,-999,-999
23979,85,1,15,24,234,27,75,121,10,-12,-34,-83,-51,-13,-12,-575,-29,-37,-13,-1,7,25,52,89,1993,5523,8002,-78,-83,-99,0,0,0,10120,-999,-999,-999,-999
-1,85,1,15,24,-999,82,134,212,-67,-201,-190,93,47,148,105,0,-4,-24,-13,-4,7,25,53,89,1993,5521,8002,-103,-102,-116,-1,0,3,10153,-999,-999,-999,-999
-2,85,1,15,24,-999,19,30,50,-314,-592,-755,-170,-193,-122,-12,-637,-69,-99,-73,-56,1,22,52,89,1992,5510,8001,-126,-124,-147,-1,0,-1,10120,-999,-999,-999,-999
-3,85,1,15,24,-999,258,342,471,35,60,86,717,542,946,4907,2148,-29,50,45,46,17,31,53,89,1993,5525,8002,-75,-79,-85,1,0,2,10190,-999,-999,-999,-999
23980,85,1,16,1,262,42,98,160,17,-15,-49,-74,-34,-4,-6,-557,-35,-50,-20,-6,6,24,52,89,1992,5523,8002,-75,-80,-101,0,0,0,10113,-999,-999,-999,-999
23981,85,1,16,2,300,58,118,245,-18,-116,-135,-56,3,39,-12,-626,-35,-48,-44,-35,5,24,52,89,1992,5523,8002,-87,-88,-98,1,0,0,10113,-999,-999,-999,-999
23982,85,1,16,3,268,84,132,206,5,-34,-128,-33,-4,46,-12,-626,-40,-52,-43,-32,4,23,52,89,1992,5522,8001,-92,-92,-102,0,0,0,10105,-999,-999,-999,-999
23983,85,1,16,4,320,38,104,177,16,-36,-30,-2,-4,-8,-12,-569,-46,-66,-47,-41,4,23,52,89,1992,5521,8002,-93,-94,-112,0,0,-1,10093,-999,-999,-999,-999
23984,85,1,16,5,298,50,116,167,29,1,-181,7,-23,77,-6,-563,-69,-67,-42,-32,3,22,52,89,1992,5520,8002,-96,-96,-112,0,0,0,10086,-999,-999,-999,-999
23985,85,1,16,6,311,52,121,206,30,4,-250,-119,-10,126,-6,-609,-86,-52,-39,-31,2,22,52,89,1992,5519,8002,-103,-102,-109,0,0,0,10085,-999,-999,-999,-999
23986,85,1,16,7,313,77,131,269,-11,-11,-374,-57,-22,222,5,-580,-97,-46,-34,-18,2,21,52,89,1992,5519,8001,-104,-103,-112,0,0,1,10081,-999,-999,-999,-999
23987,85,1,16,8,317,70,127,246,-5,-55,-378,-64,-26,225,585,-444,-103,-27,-24,-14,2,21,52,89,1992,5519,8002,-99,-98,-104,-1,0,1,10081,-999,-999,-999,-999
23988,85,1,16,9,307,82,120,197,-50,-181,-453,67,94,359,1902,295,-80,11,8,10,2,20,52,89,1992,5518,8001,-89,-86,-89,1,0,1,10081,-999,-999,-999,-999
23989,85,1,16,10,274,125,170,230,-178,-601,-736,328,366,566,3190,1159,-57,38,33,32,2,20,52,89,1992,5519,8002,-82,-83,-88,0,0,1,10085,-999,-999,-999,-999
23990,85,1,16,11,241,190,251,300,-207,-755,-833,488,445,701,4153,1744,-40,67,61,59,2,20,52,89,1993,5519,8002,-69,-68,-76,0,0,1,10079,-999,-999,-999,-999
23991,85,1,16,12,247,216,271,324,-188,-611,-878,592,481,716,4687,2102,-29,92,84,83,3,20,52,89,1993,5519,8002,-78,-76,-84,0,0,1,10068,-999,-999,-999,-999
23992,85,1,16,13,235,246,308,375,-207,-690,-777,597,480,642,4629,2068,-23,101,94,92,5,20,52,89,1993,5519,8002,-81,-79,-87,0,0,0,10059,-999,-999,-999,-999
23993,85,1,16,14,281,218,310,461,-348,-731,-750,555,635,881,3932,1591,-18,108,104,100,19,21,51,88,1994,5518,8002,-75,-73,-79,0,0,0,10055,-999,-999,-999,-999
23994,85,1,16,15,288,235,361,568,-334,-620,-679,352,587,750,2529,710,-18,108,104,103,27,23,51,88,1994,5518,8002,-74,-71,-79,0,0,0,10058,-999,-999,-999,-999
23995,85,1,16,16,295,181,268,447,-274,-465,-670,186,302,591,1339,-108,-12,96,94,95,29,25,51,88,1994,5518,8002,-72,-73,-81,0,0,0,10065,-999,-999,-999,-999
23996,85,1,16,17,311,123,192,328,-146,-430,-890,-30,98,528,266,-700,-12,77,78,80,29,27,51,88,1994,5518,8002,-81,-82,-91,0,0,-1,10071,-999,-999,-999,-999
23997,85,1,16,18,306,81,155,286,-47,-141,-676,-104,-31,328,-12,-756,-12,55,59,63,24,28,51,88,1993,5518,8002,-92,-93,-102,0,0,-1,10079,-999,-999,-999,-999
23998,85,1,16,19,320,53,125,248,-37,-201,-582,-70,-40,189,-12,-688,-12,42,44,48,20,29,51,88,1993,5519,8002,-100,-100,-110,0,0,0,10086,-999,-999,-999,-999
23999,85,1,16,20,325,41,96,113,32,133,60,-29,-78,83,-12,-580,-12,1,37,44,16,29,51,88,1993,5519,8002,-102,-103,-112,0,0,0,10095,-999,-999,-999,-999
24000,85,1,16,21,312,71,130,212,-18,-49,-588,-65,-54,193,-12,-671,-12,23,36,41,14,28,51,88,1993,5519,8002,-107,-107,-112,-1,0,0,10098,-999,-999,-999,-999
24001,85,1,16,22,319,62,140,281,-44,-107,-513,-92,-43,198,-12,-694,-18,25,31,36,13,28,51,88,1993,5519,8002,-113,-112,-119,0,0,0,10102,-999,-999,-999,-999
24002,85,1,16,23,305,59,126,232,-27,-314,-620,-111,-42,182,-12,-694,-18,14,29,33,11,27,51,88,1993,5519,8002,-114,-115,-122,0,0,0,10105,-999,-999,-999,-999
24003,85,1,16,24,307,145,225,396,-159,-346,-878,-90,52,614,-12,-864,-23,29,30,32,10,27,51,88,1993,5519,8002,-114,-113,-120,1,0,0,10106,-999,-999,-999,-999
