  7466,95,11,08,02,   181,0.72,2.09,2.99,-0.0265,-0.08,-0.0988,-0.0133,-0.0155,-0.026,0.6,-1.2,6.4,16.3,16.2,16.2,14.8,13.5,16.3,17.8,2.083,2.351,4.095,15.6,15.8,15.7,-99999,8.5,0.05,985.3,3.35,   755,0
  7467,95,11,08,03,   308,1.22,2.87,5.2,-0.0515,-0.2595,-0.3168,-0.0098,-0.004,0.021,0.6,0.6,7.6,15.6,15.4,15.3,15.2,13.6,16.3,17.8,2.083,2.346,4.088,14.7,15.1,14.9,-99999,4.1,-99999,984.3,5.91,   756,0
  7468,95,11,08,04,   256,0.53,1.45,2.38,-0.0058,-0.0215,-0.0853,-0.0055,-0.0083,-0.0125,1.2,-16.9,6.4,13.7,13.7,13.7,15.3,13.7,16.3,17.8,2.083,2.343,4.083,13.2,13.4,13.4,0.02,0,-99999,983.8,2.79,   756,0
  7469,95,11,08,05,   244,0.62,1.85,3.29,-0.016,-0.0528,-0.077,-0.0173,-0.0173,-0.0173,1.2,-29.1,4.1,12.5,12.7,12.7,15.4,13.8,16.3,17.8,2.083,2.346,4.085,11.7,12.1,12.2,0,0.5,0.1,984.8,3.56,   755,0
  7470,95,11,08,06,   285,0.48,1.72,3.2,-0.011,-0.0428,-0.0428,-0.0228,-0.0255,-0.029,1.2,-20.4,1.7,12.1,12.7,13,15.3,13.9,16.3,17.8,2.083,2.346,4.083,10.9,11.2,11.5,0,0,-99999,985.7,3.54,   755,0
  7471,95,11,08,07,   307,0.59,1.76,3.95,-0.0108,-0.056,-0.117,-0.0273,-0.027,-0.0338,12.5,-22.7,0.6,12.6,13,13.4,15.3,13.9,16.2,17.8,2.083,2.346,4.085,10.7,10.9,10.8,0,0,0.07,987.1,4.77,   755,0
  7472,95,11,08,08,   320,0.46,1.51,2.5,0.015,-0.055,-0.1418,0.0035,-0.033,-0.04,106.3,12.8,-0.6,12.2,13.2,13.4,15.3,14,16.2,17.8,2.083,2.343,4.085,7.8,7.3,6.7,-99999,0,-99999,988.3,2.99,   755,19.2
  7473,95,11,08,09,   310,1.34,3.13,5.09,-0.0363,-0.134,-0.4943,-0.0185,0.0038,0.0315,401.5,210.1,-1.7,14.7,14.6,14.5,15.2,14,16.2,17.8,2.083,2.341,4.088,2.6,2.1,1.8,-99999,0,0.01,989.1,6.51,   755,59.4
  7474,95,11,08,10,   309,1.91,3.99,6.85,-0.0725,-0.238,-0.5113,0.0385,0.05,0.106,545.3,342.2,-1.7,15.8,15.4,15.1,15.1,14.1,16.2,17.8,2.083,2.341,4.093,1.1,0.7,0.1,0.16,0,-99999,989.5,8.88,   755,60
  7475,95,11,08,11,   303,1.6,3.39,6.07,-0.057,-0.2228,-0.509,0.09,0.091,0.1298,624.3,409.1,-1.2,16.9,16.1,15.7,15.1,14.1,16.2,17.8,2.083,2.343,4.095,1.3,0.8,-0.1,-99999,0,0.06,989.8,7.82,   755,60
  7476,95,11,08,12,   296,1.7,3.55,7.09,-0.0805,-0.3623,-0.5103,0.1213,0.1298,0.1833,636.8,424.9,0.6,17.5,16.7,16.3,15.1,14.1,16.2,17.8,2.083,2.341,4.098,1,0.6,-0.4,0.05,0,0.04,989.9,8.63,   755,60
  7477,95,11,08,13,   291,1.44,3.21,6.25,-0.0653,-0.309,-0.4635,0.1155,0.114,0.1483,570.8,377.7,1.7,17.1,16.3,15.9,15.1,14.1,16.2,17.8,2.083,2.341,4.1,0.8,0.5,-0.6,0.03,0,-99999,989.8,7.52,   755,55.8
  7478,95,11,08,14,   288,1.37,3.12,6.28,-0.0623,-0.353,-0.4355,0.105,0.1065,0.1378,478.2,295.1,2.3,17,16.2,15.8,15.2,14.1,16.2,17.8,2.083,2.343,4.103,0.5,0.2,-0.9,-99999,0,-99999,989.8,7.35,   755,57.6
  7479,95,11,08,15,   291,1.42,3.24,6.48,-0.0703,-0.3353,-0.426,0.0533,0.0658,0.0823,328.5,169.9,1.2,16.3,15.8,15.6,15.3,14.1,16.2,17.8,2.083,2.343,4.105,-0.3,-0.4,-1.5,0.2,0,0.08,990.2,7.55,   755,60
  7480,95,11,08,16,   289,1.1,2.71,5.8,-0.0488,-0.2593,-0.374,-0.027,-0.0133,-0.001,110.5,-19.2,0,14.8,14.8,14.8,15.4,14.2,16.2,17.8,2.083,2.346,4.108,-0.8,-0.9,-1.8,0.58,0,-99999,991,6.83,   755,37.2
  7481,95,11,08,17,   305,0.85,2.09,4.23,-0.024,-0.1243,-0.281,-0.0473,-0.0255,-0.0298,17.2,-97.2,-1.7,13,13.4,13.4,15.4,14.2,16.2,17.8,2.083,2.346,4.11,-1.3,-1.2,-2,0.42,0,0.1,991.9,5.22,   755,24.6
  7482,95,11,08,18,   300,1.16,2.74,5.59,-0.0358,-0.1543,-0.4433,-0.0678,-0.042,-0.0435,1.2,-117.6,-4.1,11.4,11.8,11.8,15.4,14.2,16.2,17.7,2.083,2.346,4.115,-1.4,-1.4,-2.1,0.22,0,-99999,992.9,7.08,   755,0
  7483,95,11,08,19,   305,1.52,3.36,6.95,-0.0533,-0.2748,-0.507,-0.0703,-0.0595,-0.043,1.2,-121.1,-5.8,10.9,11,11.1,15.3,14.3,16.2,17.7,2.083,2.348,4.12,-2,-2.1,-2.9,0.16,0,0.08,994.4,8.82,   755,0
  7484,95,11,08,20,   313,1.66,3.58,6.65,-0.0495,-0.1545,-0.5113,-0.0543,-0.0348,-0.0325,0.6,-118.7,-7.6,10.1,10.1,10.4,15.1,14.3,16.2,17.7,2.083,2.348,4.123,-2,-2,-2.6,-99999,0,-99999,994.9,8.84,   755,0
  7485,95,11,08,21,   304,1.28,2.87,5.32,-0.036,-0.0785,-0.386,-0.0493,-0.0285,-0.0383,1.2,-113.5,-8.7,9.1,9,9.5,15,14.3,16.2,17.7,2.083,2.353,4.128,-2.2,-2.3,-2.9,0.23,0,-99999,995.6,7.13,   755,0
  7486,95,11,08,22,   305,0.79,1.99,4.65,-0.0208,-0.1053,-0.213,-0.0505,-0.0378,-0.0455,1.2,-108.8,-9.3,8.1,8.3,8.8,14.8,14.3,16.2,17.7,2.083,2.353,4.13,-2.5,-2.7,-3.4,-99999,0,0.02,996.3,5.91,   755,0
  7487,95,11,08,23,   309,0.88,2.15,4.6,-0.0183,-0.0925,-0.2403,-0.0478,-0.036,-0.0438,1.2,-107.7,-9.9,7.6,7.7,8.2,14.7,14.2,16.2,17.7,2.083,2.353,4.135,-2.7,-2.8,-3.5,0.21,0,0.04,996.7,5.94,   755,0
  7488,95,11,08,24,   302,0.78,1.93,4.14,-0.0163,-0.0583,-0.2185,-0.0445,-0.0273,-0.0395,1.2,-105.3,-10.5,7,7.2,7.6,14.5,14.2,16.2,17.7,2.083,2.356,4.138,-2.5,-2.6,-3.2,-99999,0,-99999,997,5.43,   755,0
    -1,95,11,08,24,     0,1.12,2.7,5.06,-0.0391,-0.1723,-0.3214,-0.0045,0.0023,0.0107,13.8,4.5,-0.1,13.3,13.3,13.3,15.1,14,16.2,17.8,2.083,2.346,4.104,3.7,3.7,3.1,-99999,18.1,-99999,990.3,6.22,   755,-99999
    -2,95,11,08,24,     0,0.46,1.45,2.38,-0.086,-0.3623,-0.5113,-0.0703,-0.0715,-0.107,0.6,-121.1,-10.5,7,7.2,7.6,14.5,13.4,16.2,17.7,2.083,2.341,4.083,-2.7,-2.8,-3.5,-99999,0,-99999,983.8,2.79,   755,0
    -3,95,11,08,24,     0,1.91,4.44,7.09,0.015,-0.0215,-0.0428,0.1213,0.1298,0.1833,636.8,424.9,7.6,17.5,16.9,17,15.4,14.3,16.3,17.8,2.083,2.356,4.138,15.6,15.8,15.7,0.2,8.5,0.1,997,8.88,   756,0
  7489,95,11,09,01,   305,0.29,1.27,3.46,-0.0063,-0.0588,-0.1215,-0.0343,-0.027,-0.0378,1.2,-97.8,-11,5.7,6.5,7.1,14.3,14.1,16.1,17.7,2.083,2.356,4.143,-2.4,-2.7,-3.5,0,0,0.05,997.6,4.34,   755,0
  7490,95,11,09,02,   271,0.4,1.47,3.53,-0.0045,-0.0288,-0.0398,-0.0308,-0.029,-0.0275,1.2,-90.8,-13.4,4.2,5.8,6.9,14.2,14.1,16.1,17.7,2.083,2.358,4.148,-2.6,-2.9,-3.7,0.21,0,-99999,997.8,4.04,   755,0
  7491,95,11,09,03,   244,0.43,1.91,3.89,-0.009,-0.0248,-0.02,-0.0423,-0.0258,-0.0228,1.2,-86.7,-15.7,2.3,5.1,6.3,14,14,16.1,17.7,2.083,2.361,4.145,-2.4,-2.8,-3.7,0.01,0,0.07,998,4.23,   755,0
  7492,95,11,09,04,   260,0.46,1.81,3.85,-0.0083,-0.039,-0.032,-0.0395,-0.033,-0.0288,1.2,-90.2,-17.4,3.2,5.2,6.2,13.8,13.9,16.1,17.7,2.083,2.361,4.148,-2.3,-2.7,-3.5,0,0,-99999,998.2,4.14,   755,0
  7493,95,11,09,05,   314,0.11,1.12,2.6,-0.0008,-0.004,-0.0078,-0.005,-0.0093,-0.0085,1.2,-72.8,-18,-0.7,4.3,6,13.6,13.8,16.1,17.7,2.083,2.361,4.15,-2.1,-2.6,-3.6,0.01,0,0.09,998.4,2.81,   755,0
  7494,95,11,09,06,   266,0.12,0.92,2.21,-0.0008,-0.0035,-0.0063,-0.0055,-0.0093,0.001,1.2,-65.8,-20.4,-2,3.9,6.1,13.4,13.7,16.1,17.7,2.083,2.363,4.153,-2.1,-2.5,-3.7,-99999,0,-99999,998.8,2.49,   755,0
  7495,95,11,09,07,   313,0.14,0.6,1.17,-0.0008,0,-0.0013,0.001,-0.0038,-0.009,42.8,-35.5,-22.1,-1.7,3.2,5.3,13.1,13.6,16.1,17.7,2.083,2.366,4.155,-2,-2.2,-3.5,0,0,0.01,999.1,1.32,   755,22.8
  7496,95,11,09,08,   259,0.22,0.64,1.39,-0.0028,-0.005,-0.0145,0.0105,0.0015,0.0013,206.1,47.7,-21.5,4.5,5.7,6.3,12.9,13.5,16.1,17.7,2.083,2.366,4.16,0.6,-1.4,-2.7,0.01,0,0,999.8,1.56,   755,-99999
  7497,95,11,09,09,   257,0.81,2.17,2.8,-0.0275,-0.0545,-0.0843,0.0508,0.0263,0.029,376.6,181.6,-17.4,10.1,9.1,9.1,12.7,13.4,16.1,17.7,2.083,2.363,4.163,-0.3,-1.1,-1.9,-99999,0,-99999,1000.3,2.94,   755,60
  7498,95,11,09,10,   254,1.36,3.1,5.3,-0.0563,-0.2593,-0.262,0.1135,0.118,0.1163,523.3,301.5,-12.2,12.2,11.2,10.8,12.6,13.3,16.1,17.7,2.083,2.366,4.168,-2,-2.5,-3.4,0.02,0,0.02,1000.6,5.45,   755,60
  7499,95,11,09,11,   252,1.52,3.62,5.51,-0.0813,-0.2278,-0.279,0.1683,0.1413,0.1573,602.3,363.2,-7.6,13.7,12.3,11.6,12.6,13.2,16.1,17.7,2.083,2.368,4.17,-1.9,-2.3,-3.2,0.16,0,0.06,1000.6,5.75,   755,60
  7500,95,11,09,12,   240,1.67,4.11,5.69,-0.09,-0.2215,-0.1625,0.1688,0.1445,0.138,620.1,391.1,-3.5,14.3,12.7,12.1,12.7,13.1,16.1,17.7,2.083,2.371,4.17,-0.6,-0.9,-1.7,0.29,0,-99999,1000.4,5.99,   755,60
  7501,95,11,09,13,   280,1.66,3.83,6.72,-0.0955,-0.3808,-0.3925,0.1473,0.1358,0.14,518,323,-1.2,14.7,13.6,13.1,12.9,13,16.1,17.7,2.083,2.371,4.173,-0.5,-0.8,-1.7,0.01,0,-99999,1000,7.16,   755,51.6
  7502,95,11,09,14,   283,1.99,4.64,9.02,-0.1438,-0.5113,-0.4883,0.1348,0.1478,0.1803,488.9,299.1,-0.6,14.8,14.1,13.6,13.1,13,16.1,17.6,2.083,2.373,4.175,-2,-2.2,-3.2,0.02,0,0.02,999.9,9.75,   755,60
  7503,95,11,09,15,   290,1.55,3.71,7.56,-0.0943,-0.4465,-0.5113,0.0663,0.0728,0.116,338,169.4,-1.2,14.5,13.9,13.7,13.3,13,16.1,17.6,2.083,2.376,4.18,-2.3,-2.4,-3.3,0.22,0,0.03,1000.6,8.96,   755,60
  7504,95,11,09,16,   289,1.55,3.75,7.67,-0.0833,-0.506,-0.51,-0.003,0.0108,0.0538,159.2,2.3,-2.3,13.4,13.3,13.2,13.5,13,16.1,17.6,2.083,2.376,4.183,-2.4,-2.4,-3.2,0.39,0,0.05,1001.7,8.82,   755,60
  7505,95,11,09,17,   281,1.2,3.09,6.42,-0.0568,-0.3638,-0.418,-0.0668,-0.0538,-0.0288,16.6,-105.3,-3.5,11.9,12.2,12.2,13.6,13.1,16.1,17.6,2.083,2.378,4.188,-2.5,-2.5,-3.1,0.02,0,-99999,1003,7.34,   755,24.6
  7506,95,11,09,18,   266,0.91,2.41,5.14,-0.0313,-0.223,-0.232,-0.072,-0.0563,-0.0438,1.2,-111.7,-5.2,10.6,11,11.2,13.6,13.1,16.1,17.6,2.083,2.378,4.19,-3,-3.1,-3.8,0.05,0,-99999,1004.5,5.66,   755,0
  7507,95,11,09,19,   266,0.79,2.34,4.98,-0.0238,-0.1235,-0.099,-0.0643,-0.0445,-0.038,1.2,-105.3,-6.4,9.1,9.7,10.4,13.6,13.1,16.1,17.6,2.083,2.381,4.195,-2.6,-2.8,-3.6,0.38,0,0.1,1005.3,5.12,   755,0
  7508,95,11,09,20,   292,0.29,1.4,3.44,-0.005,-0.0378,-0.0478,-0.0223,-0.0258,-0.029,1.2,-85,-8.1,6,8.2,9.1,13.5,13.2,16.1,17.6,2.083,2.381,4.198,-2.1,-2.3,-3.1,0.01,0,-99999,1006.3,3.72,   755,0
  7509,95,11,09,21,   281,0.3,1.41,3.82,-0.005,-0.0368,-0.0415,-0.0373,-0.0335,-0.0265,1.2,-76.2,-11.6,3.7,7.6,8.8,13.4,13.2,16.1,17.6,2.083,2.383,4.203,-1.9,-2.2,-3,-99999,0,0.06,1007.3,4.11,   755,0
  7510,95,11,09,22,   241,0.47,1.55,3.83,-0.0093,-0.0585,-0.0955,-0.0495,-0.035,-0.0393,1.2,-94.9,-14,6.9,8,8.8,13.3,13.2,16.1,17.6,2.083,2.388,4.208,-2.1,-2.4,-3.1,0.01,0,0.01,1007.4,4.47,   755,0
  7511,95,11,09,23,   270,0.3,1.48,3.73,-0.0053,-0.0363,-0.0368,-0.03,-0.0275,-0.0295,1.2,-80.9,-14,4.2,6.7,7.8,13.1,13.1,16.1,17.6,2.083,2.386,4.21,-1.8,-2.1,-2.7,-99999,0,0,1007.8,3.96,   755,0
  7512,95,11,09,24,   288,0.14,0.83,2.9,-0.0005,-0.0123,-0.0138,-0.0043,-0.012,-0.0093,1.2,-67.5,-15.7,0.3,5.7,7,13,13.1,16.1,17.6,2.083,2.388,4.215,-1.3,-1.9,-2.5,0.02,0,-99999,1007.9,3.14,   755,0
    -1,95,11,09,24,     0,0.78,2.21,4.44,-0.0351,-0.1526,-0.1632,0.0148,0.0156,0.0231,14.1,2.9,-1,7.3,8.7,9.3,13.3,13.4,16.1,17.7,2.083,2.371,4.174,-1.8,-2.2,-3.1,0.21,0,0.02,1001.7,4.88,   755,-99999
    -2,95,11,09,24,     0,0.11,0.6,1.17,-0.1438,-0.5113,-0.5113,-0.072,-0.0563,-0.0438,1.2,-111.7,-22.1,-2,3.2,5.3,12.6,13,16.1,17.6,2.083,2.356,4.143,-3,-3.1,-3.8,-99999,0,-99999,997.6,1.32,   755,0
    -3,95,11,09,24,     0,1.99,4.64,9.02,-0.0005,0,-0.0013,0.1688,0.1478,0.1803,620.1,391.1,-0.6,14.8,14.1,13.7,14.3,14.1,16.1,17.7,2.083,2.388,4.215,0.6,-0.8,-1.7,0.16,0,0.1,1007.9,9.75,   755,0
  7513,95,11,10,01,   295,0.16,1.3,1.31,-0.0003,0.0025,-0.005,-0.0013,-0.0003,-0.003,1.2,-61.1,-18,-0.7,4.9,6.5,12.8,13.1,16.1,17.6,2.083,2.391,4.218,-1.2,-1.8,-2.6,-99999,0,0.09,1008.2,1.62,   755,0
  7514,95,11,10,02,   267,0.13,1.31,1.08,-0.0003,-0.0015,-0.0053,-0.0015,-0.004,-0.0033,1.2,-42.5,-20.4,-1.9,4.7,6.4,12.6,13,16.1,17.6,2.083,2.396,4.22,-1.6,-2,-2.7,0.03,0,-99999,1008.1,1.28,   755,0
  7515,95,11,10,03,   275,0.15,0.99,0.77,-0.0003,0.0033,-0.0015,-0.0015,-0.008,-0.0028,1.2,-23.3,-21.5,-2.5,4.3,6.2,12.4,12.9,16.1,17.6,2.083,2.398,4.228,-1.7,-1.9,-2.8,0.33,0,0.09,1008.2,0.89,   755,0
  7516,95,11,10,04,   289,0.13,1.27,0.89,-0.0003,-0.001,-0.0028,-0.0005,-0.001,-0.0013,1.2,-16.9,-22.7,-2.8,3.9,6.3,12.1,12.8,16.1,17.6,2.083,2.398,4.228,-1.9,-2.1,-3,0,0,-99999,1008.4,1.02,   755,0
  7517,95,11,10,05,   331,0.13,1.62,2.18,-0.0003,-0.0043,-0.0078,-0.0013,-0.004,-0.0018,1.2,-13.4,-23.3,-2.9,4.5,6.4,11.9,12.7,16.1,17.6,2.083,2.396,4.225,-2,-2.3,-3.1,-99999,0,0.05,1008.5,2.58,   755,0
  7518,95,11,10,06,   291,0.2,1.64,2.19,-0.0013,0,-0.007,-0.0048,0.0005,-0.008,1.2,-11.1,-23.8,-2.9,3.2,6.2,11.7,12.6,16.1,17.6,2.083,2.396,4.228,-2.3,-2.3,-3.4,0.01,0,-99999,1008.8,2.72,   755,0
  7519,95,11,10,07,   306,0.18,1.57,1.99,-0.0005,-0.0033,-0.0038,-0.0018,-0.0065,0.0005,48.7,18,-23.8,-2.8,3.3,5.4,11.5,12.5,16,17.6,2.083,2.398,4.23,-1.9,-2.3,-3.1,-99999,0,-99999,1009.3,2.36,   755,24.6
  7520,95,11,10,08,   310,0.39,1.75,2.13,-0.0038,-0.0158,-0.0295,-0.005,-0.0013,0.0068,212.7,89.6,-23.3,4,4.9,5.5,11.2,12.4,16,17.6,2.083,2.401,4.235,0.4,-1.4,-2.4,-99999,0,-99999,1010.1,2.87,   755,60
  7521,95,11,10,09,   300,0.65,1.7,1.8,-0.013,-0.0313,-0.066,0.051,0.039,0.0503,383.7,199,-18.6,8.8,7.8,7.8,11.1,12.3,16,17.6,2.083,2.401,4.235,-0.3,-1.2,-2,0,0,0.1,1010,2.21,   755,60
  7522,95,11,10,10,   283,0.73,1.41,1.76,-0.0165,-0.0508,-0.0813,0.12,0.1135,0.1323,518,298.6,-13.4,11.3,10.1,9.9,11,12.1,16,17.6,2.083,2.403,4.235,-0.7,-1.3,-2.1,0.35,0,0.02,1009.6,2.07,   755,60
  7523,95,11,10,11,   229,0.63,1.2,1.42,-0.0163,-0.032,-0.0533,0.1453,0.1238,0.1223,580.9,347.5,-8.1,13.6,12.2,11.7,11,12,16,17.6,2.083,2.406,4.23,-0.1,-0.7,-1.4,0,0,0.03,1009,1.55,   755,60
  7524,95,11,10,12,   180,0.55,1.39,1.57,-0.0248,-0.0563,-0.0193,0.1733,0.157,0.123,583.9,354.4,-3.5,15.7,14.1,13.7,11.1,11.9,16,17.6,2.083,2.406,4.233,1.3,0.8,0.2,0.05,0,-99999,1008.1,1.7,   755,60
  7525,95,11,10,13,   155,0.57,1.61,1.75,-0.024,-0.0388,-0.053,0.146,0.1078,0.1103,436,248.5,0.6,16.3,14.9,14.6,11.4,11.9,16,17.5,2.083,2.408,4.233,2.2,1.8,1.1,0.07,0,0.04,1006.8,1.98,   755,49.8
  7526,95,11,10,14,   185,0.67,2.03,2.1,-0.0253,-0.081,-0.062,0.0815,0.0503,0.051,348.1,185.1,2.9,16.4,15.4,15.1,11.7,11.8,16,17.5,2.083,2.411,4.233,2.1,1.6,1.1,0.06,0,0.01,1006,2.39,   756,51
  7527,95,11,10,15,   137,0.31,1,1.13,-0.0095,-0.0283,-0.0305,0.0333,0.0178,0.0108,233.4,99.5,2.9,16.2,15.7,15.5,12,11.9,16,17.5,2.083,2.411,4.233,2.2,1.2,0.4,0.79,0,-99999,1005.4,1.32,   756,43.8
  7528,95,11,10,16,   140,0.21,1.12,1.1,-0.004,-0.005,0,0.006,0.0015,-0.001,118.8,9.9,2.9,14.7,15.4,15.5,12.2,11.9,16,17.5,2.083,2.411,4.235,3.8,2.4,1.1,-99999,0,0.07,1004.7,1.1,   756,47.4
  7529,95,11,10,17,   170,0.48,2.39,3.36,-0.0175,-0.0755,-0.047,-0.046,-0.051,-0.0263,14.9,-76.2,1.2,13.8,14.8,15.1,12.5,12,16,17.5,2.083,2.408,4.233,5.8,6.3,6,-99999,0,-99999,1004.5,3.96,   756,13.8
  7530,95,11,10,18,   195,0.45,2.21,3.45,-0.0135,-0.0545,-0.0428,-0.053,-0.048,-0.0275,1.2,-76.8,-1.2,12.5,13.8,14.2,12.6,12.1,16,17.5,2.083,2.408,4.235,6.1,6.3,5.8,0,0,-99999,1004.7,4.11,   756,0
  7531,95,11,10,19,   188,0.11,0.81,2.14,-0.0013,-0.0095,-0.0088,-0.006,-0.011,-0.0075,1.2,-54.1,-3.5,7.9,12.9,13.6,12.7,12.1,16,17.5,2.083,2.413,4.235,4.5,4.5,3.8,0.01,0,0.07,1004.6,2.61,   755,0
  7532,95,11,10,20,   232,0.07,0.52,2.22,-0.0008,-0.0095,-0.0178,-0.007,-0.0188,-0.0173,1.2,-53.5,-7,5,11.9,12.8,12.7,12.2,16,17.5,2.083,2.413,4.238,3.4,4.3,3.8,0.32,0,0,1004.2,2.45,   755,0
  7533,95,11,10,21,   243,0.09,0.51,2.06,-0.0005,-0.0008,-0.007,-0.0013,-0.006,-0.0085,1.2,-37.8,-10.5,3.7,10.8,12.2,12.6,12.3,15.9,17.5,2.083,2.413,4.238,3.3,3.8,2.9,0.09,0,-99999,1003.7,2.31,   755,0
  7534,95,11,10,22,   277,0.12,0.68,2.28,-0.0005,-0.0038,-0.0073,-0.004,-0.0083,-0.0045,0.6,-22.7,-13.4,3.2,10.4,11.7,12.5,12.3,15.9,17.5,2.083,2.413,4.238,2.9,2.7,1.9,-99999,0,0.05,1003.2,2.51,   755,0
  7535,95,11,10,23,   287,0.14,0.8,1.46,-0.0005,-0.0018,-0.0058,-0.0045,-0.0063,-0.0048,1.2,-19.8,-15.1,2.3,8.4,10,12.3,12.3,15.9,17.5,2.083,2.413,4.235,2.2,2.8,2.3,0.01,0,0.02,1002.5,1.71,   755,0
  7536,95,11,10,24,   271,0.13,0.96,1.78,-0.001,-0.0028,-0.004,-0.0035,-0.0063,0,1.2,-16.3,-15.7,1.7,6.9,8,12.2,12.3,15.9,17.5,2.083,2.416,4.235,1.9,2.9,2.8,-99999,0,-99999,1001.5,2.06,   755,0
    -1,95,11,10,24,     0,0.31,1.32,1.83,-0.0073,-0.0209,-0.0237,0.0256,0.0179,0.0204,12.6,4.8,-1,6.3,9.6,10.4,12,12.3,16,17.5,2.083,2.405,4.232,1.2,0.9,0.2,-99999,0,0,1006.6,2.14,   755,-99999
    -2,95,11,10,24,     0,0.07,0.51,0.77,-0.0253,-0.081,-0.0813,-0.053,-0.051,-0.0275,0.6,-76.8,-23.8,-2.9,3.2,5.4,11,11.8,15.9,17.5,2.083,2.391,4.218,-2.3,-2.3,-3.4,-99999,0,-99999,1001.5,0.89,   755,0
    -3,95,11,10,24,     0,0.73,2.39,3.45,-0.0003,0.0033,0,0.1733,0.157,0.1323,583.9,354.4,2.9,16.4,15.7,15.5,12.8,13.1,16.1,17.6,2.083,2.416,4.238,6.1,6.3,6,0.09,0,0.1,1010.1,4.11,   756,0
  7537,95,11,11,01,   268,0.24,0.88,1.93,-0.0018,-0.0068,-0.0068,-0.0093,-0.006,-0.004,1.2,-9.3,-16.3,3.1,5.4,6.5,12,12.3,15.9,17.5,2.083,2.418,4.238,2.4,2.8,2.5,0.02,0,0.1,1001.2,2.09,   755,0
  7538,95,11,11,02,   268,0.17,0.77,1.41,-0.0015,-0.0055,-0.0098,-0.006,-0.0023,-0.003,0.6,-6.4,-15.1,4.3,5.3,6.1,11.8,12.2,15.9,17.5,2.083,2.418,4.235,3,2.9,2.6,-99999,0,-99999,1000.4,1.64,   755,0
  7539,95,11,11,03,   281,0.17,0.79,1.68,-0.0015,-0.0058,-0.0065,-0.0043,-0.0025,-0.0055,0.6,-9.3,-12.8,5,5.6,6.7,11.7,12.1,15.9,17.5,2.083,2.421,4.235,3.6,3.4,2.8,-99999,0,0,999.8,2.01,   755,0
  7540,95,11,11,04,   270,0.18,0.77,1.61,-0.0018,-0.0043,-0.0065,-0.006,-0.0028,-0.0025,1.2,-13.4,-11.6,4.4,5.2,5.6,11.6,12.1,15.9,17.5,2.083,2.421,4.238,3.2,3.2,2.8,0.01,0,-99999,999.5,1.76,   755,0
  7541,95,11,11,05,   274,0.22,0.62,1.23,-0.0008,-0.0033,-0.0045,-0.0035,-0.003,-0.0005,1.2,-11.6,-11.6,3.6,4.8,5.3,11.6,12,15.8,17.5,2.083,2.423,4.238,2.7,3.1,2.9,0.01,0,0.07,999.2,1.37,   755,0
  7542,95,11,11,06,   272,0.25,0.88,1.94,-0.0018,-0.01,-0.0053,-0.0083,-0.0048,-0.001,1.2,-14,-12.2,3.3,4.4,4.9,11.5,12,15.8,17.5,2.083,2.423,4.24,2.7,3,2.8,0.01,0,0.04,999,2.16,   755,0
  7543,95,11,11,07,   298,0.26,1.05,1.65,-0.0013,-0.0063,-0.0083,-0.0075,-0.003,-0.002,12.5,-9.3,-12.8,2.5,3.7,4.4,11.5,11.9,15.8,17.5,2.083,2.426,4.24,2,2.7,2.6,-99999,0,-99999,998.9,1.94,   755,0
  7544,95,11,11,08,   289,0.52,1.23,2.07,-0.0078,-0.0305,-0.0175,0.002,0.0073,0.0068,162.2,82.6,-13.4,4.8,4.5,4.7,11.4,11.9,15.8,17.5,2.083,2.428,4.243,3.5,3.3,2.8,-99999,0,-99999,999.5,2.27,   755,55.2
  7545,95,11,11,09,   291,0.74,1.33,1.59,-0.0138,-0.044,-0.0338,0.047,0.0455,0.0328,326.1,180.4,-11,8.8,7.9,7.8,11.3,11.8,15.8,17.5,2.083,2.431,4.245,4.9,4.4,4,0.01,0,0.09,999.8,1.73,   755,60
  7546,95,11,11,10,   281,0.9,1.68,2.3,-0.0208,-0.0718,-0.0618,0.097,0.0973,0.0733,458.6,267.1,-7.6,11.5,10.4,10.1,11.3,11.8,15.8,17.4,2.083,2.433,4.248,4.5,4.3,3.8,-99999,0,0.05,1000.1,2.54,   755,60
  7547,95,11,11,11,   286,0.82,1.71,2.54,-0.0275,-0.1005,-0.109,0.142,0.1243,0.1095,548.3,334.7,-4.1,14.9,13.4,12.9,11.4,11.7,15.8,17.4,2.083,2.431,4.25,4.1,3.9,3.4,0.13,0,-99999,1000,2.73,   755,60
  7548,95,11,11,12,   329,0.95,2.14,3.27,-0.0338,-0.1038,-0.168,0.1395,0.1075,0.111,545.9,351.5,0,16.3,15.1,14.6,11.5,11.7,15.8,17.4,2.083,2.436,4.253,4.6,4.5,4.1,0.07,0,-99999,1000,3.86,   756,52.8
  7549,95,11,11,13,   286,1.1,2.38,3.88,-0.036,-0.1318,-0.2658,0.1215,0.0788,0.1195,535.2,339.3,2.9,17.6,16.5,16.1,11.8,11.7,15.8,17.4,2.083,2.436,4.24,3.7,3.6,2.9,0.3,0,0.06,999.5,4.59,   755,60
  7550,95,11,11,14,   295,1.54,3.46,6.25,-0.0745,-0.309,-0.4115,0.0978,0.0885,0.1158,462.7,287.5,4.7,18.3,17.6,17.2,12,11.7,15.7,17.4,2.083,2.436,4.24,1.4,1.3,0.5,0.05,0,0.05,999.7,7.59,   756,60
