920,15,2,8,800,344,0.45,0.85,0.85,-0.0036,-0.0112,-0.0155,0.019,0,-0.007,80.6,40.1,-2.8,2.7,2.7,2.9,2.8,4,5.8,8.8,1.787,1.813,0,2.4,2.4,2.1,-99999,0,-99999,1011.9,0.85,36000,6.5
921,15,2,8,900,311,0.81,1.24,1.11,-0.0063,-0.0175,-0.0466,0.012,0.011,0.02,160.4,84,1,4.3,4.1,3.8,3.3,4,5.8,8.8,1.787,1.812,0,3,3,2.5,-99999,0,-99999,1011,1.11,36000,11
922,15,2,8,1000,311,0.72,1.12,1.05,-0.0091,-0.0158,-0.0474,0.018,0.024,0.03,124.8,78.8,4,5.2,4.9,4.6,3.9,4,5.9,8.8,1.788,1.813,0,3,3,2.7,-99999,0,-99999,1009.9,1.05,36000,0
923,15,2,8,1100,312,0.75,1.13,1.06,-0.0045,-0.0165,-0.0349,0.017,0.017,0.019,101.1,64.7,3.9,5.4,5.1,4.9,4.3,4.1,5.9,8.8,1.788,1.814,0,3.1,3,2.7,-99999,0,-99999,1008.7,1.06,36000,0
924,15,2,8,1200,328,1.39,2.98,2.68,-0.0143,-0.1418,-0.2585,0.01,0.015,0.019,73.5,46.4,3.6,5.5,5.3,5,4.6,4.2,5.9,8.8,1.788,1.813,0,2.8,2.9,2.5,-99999,0,-99999,1007,2.68,36000,0
925,15,2,8,1300,329,1.32,2.94,2.6,-0.017,-0.1597,-0.2919,0.008,0.004,0.001,67.2,45,2.5,4.9,4.8,4.5,4.6,4.3,5.9,8.8,1.789,1.813,0,2.9,2.9,2.5,-99999,0.5,-99999,1005.4,2.6,36000,0
926,15,2,8,1400,306,1.13,3.14,2.72,-0.012,-0.0778,-0.2191,0.002,-0.004,0.001,32.4,27.6,1.3,4.2,4.1,3.9,4.5,4.4,5.8,8.8,1.789,1.814,0,3.4,3.4,3,-99999,3,-99999,1004.3,2.72,36000,0
927,15,2,8,1500,336,1.21,3.2,2.96,-0.016,-99999,-0.3466,0.001,-99999,-0.01,25.3,18.8,0.3,3.8,3.7,3.5,4.4,4.4,5.8,8.8,1.789,1.814,0,3.2,3.2,2.8,-99999,2,-99999,1003,2.96,36000,0
928,15,2,8,1600,248,0.79,1.85,1.78,-0.0103,-99999,-0.0184,0.004,-99999,-0.003,48.3,37.9,0.4,4.2,4.1,3.9,4.4,4.5,5.8,8.8,1.79,1.814,0,3.6,3.5,3,-99999,1,-99999,1002.2,1.78,36000,0
929,15,2,8,1700,230,0.88,2.24,2.3,-0.0092,-99999,-0.0692,0.009,-99999,0.006,55.4,37.1,1.6,4.3,4.1,3.9,4.6,4.5,5.9,8.8,1.79,1.814,0,3.7,3.6,3.1,-99999,0,-99999,1002,2.3,36000,8.5
930,15,2,8,1800,235,1.06,3,3.04,-0.0189,-0.1031,-0.1159,-0.001,-0.005,0,0.8,2,-0.1,3.5,3.4,3.2,4.5,4.6,5.8,8.8,1.791,1.815,0,3,3,2.5,-99999,0,-99999,1002.2,3.04,36000,0
931,15,2,8,1900,255,0.78,2.19,2.27,-0.017,-0.0868,-0.0706,-0.001,-0.003,-0.002,0,0.6,-1.3,3,2.9,2.7,4.3,4.6,5.8,8.8,1.791,1.815,0,2.5,2.5,2.1,-99999,0,-99999,1002.4,2.27,36000,0
932,15,2,8,2000,317,0.59,1.36,1.23,-0.0014,-0.0162,-0.0422,-0.003,-0.001,-0.004,0,-7.1,-2.1,2.5,2.4,2.3,4.1,4.6,5.9,8.7,1.792,1.816,0,2,2.1,1.7,-99999,0,-99999,1002.2,1.23,36000,0
933,15,2,8,2100,309,0.57,1.18,1.08,-0.002,-0.0202,-0.0398,-0.001,0.004,0.006,0,-3.8,-3.6,1.8,1.7,1.6,3.8,4.6,5.9,8.8,1.792,1.817,0,1.4,1.5,1.1,-99999,0,-99999,1002.2,1.08,36000,0
934,15,2,8,2200,323,0.67,1.64,1.45,-0.004,-0.0671,-0.0955,-0.002,0.004,0.004,0,-4.5,-3.3,1.7,1.6,1.5,3.7,4.6,5.9,8.8,1.793,1.817,0,1.5,1.5,1.1,-99999,0,-99999,1002.2,1.45,36000,0
935,15,2,8,2300,302,0.86,2.28,2.02,-0.0081,-0.096,-0.1383,-0.003,0,0,0,-5,-3.6,1.7,1.6,1.4,3.6,4.5,5.9,8.8,1.793,1.817,0,1.5,1.5,1.1,-99999,0,-99999,1002.1,2.02,36000,0
936,15,2,8,2400,275,0.81,2.29,2.32,-0.0102,-0.1153,-0.1396,0,-0.001,0,0,-1.2,-3.3,1.9,1.8,1.7,3.5,4.5,5.9,8.8,1.794,1.818,0,1.8,1.8,1.4,-99999,0,-99999,1002.4,2.32,18000,0
-1,15,2,8,2400,0,0.74,1.79,1.69,-0.0082,-0.0544,-0.093,0.0033,0.0042,0.004,32.2,16.1,-0.9,3.3,3.4,3.3,3.8,4.3,5.8,8.8,1.788,1.814,0,2.4,2.5,2.2,-99999,6.5,-99999,1007.5,1.69,35250,26
-2,15,2,8,2400,0,0.25,0.64,0.57,-0.001,-0.0032,-0.003,-0.003,-0.005,-0.01,0,-33.9,-5.3,1.2,1.6,1.4,2.8,4,5.8,8.7,1.783,1.81,0,0.9,1.5,1.1,-99999,0,-99999,1002,0.57,18000,0
-3,15,2,8,2400,0,1.39,3.2,3.04,-0.0189,-0.1597,-0.3466,0.019,0.024,0.03,160.4,84,4,5.5,5.3,5,4.6,4.6,5.9,8.8,1.794,1.818,0,3.7,3.6,3.1,-99999,3,-99999,1015.5,3.04,36000,11
937,15,2,9,100,285,0.88,3.1,3.03,-0.0122,-0.0959,-0.1442,-0.003,-0.001,0.001,0,-12.5,-3.2,1.7,1.6,1.4,3.4,4.4,5.9,8.8,1.795,1.819,0,1.5,1.5,1.2,-99999,0,-99999,1002.7,3.03,36000,0
938,15,2,9,200,268,0.51,1.7,1.66,-0.0014,-0.0542,-0.084,-0.009,-0.009,-0.009,0.1,-33.5,-4.5,1.1,1.3,1.3,3.2,4.4,5.9,8.8,1.794,1.819,0,0.9,1.3,1.1,-99999,0,-99999,1003.1,1.66,36000,0
939,15,2,9,300,217,0.27,1.42,1.4,-0.0014,-0.0063,-0.002,-0.001,-0.003,0,0,-14.3,-4.8,0.9,1.2,1.2,3,4.3,5.9,8.8,1.794,1.819,0,0.7,1.1,1,-99999,0,-99999,1004,1.4,36000,0
940,15,2,9,400,286,0.34,1.48,1.34,-0.0032,-0.0114,-0.0452,-0.002,-0.004,-0.003,0,-28.9,-5.5,0.3,1,1.3,2.8,4.3,5.9,8.8,1.795,1.819,0,0.1,0.9,0.6,-99999,0,-99999,1004.8,1.34,36000,0
941,15,2,9,500,318,5.1,2.24,1.83,-99999,-0.059,-0.1168,-99999,-0.017,-0.018,0.3,-30.1,-6.1,-0.1,1,1.4,2.6,4.2,5.9,8.7,1.796,1.82,0,-1,-1.7,-2.7,-99999,0,-99999,1005.8,1.83,36000,0
942,15,2,9,600,326,0.89,2.94,2.53,-99999,-0.1101,-0.1957,-99999,-0.028,-0.019,0,-27.7,-6.3,0.3,0.7,0.8,2.4,4.1,5.9,8.7,1.797,1.821,0,-5.2,-6.3,-7.4,-99999,0,-99999,1006.9,2.53,36000,0
943,15,2,9,700,319,-99999,3.01,2.66,-99999,-0.093,-0.166,-99999,-0.025,-0.018,7.1,-32.3,-6.6,-0.2,0.1,0.2,2.2,4,5.9,8.7,1.798,1.822,0,-7.1,-8.1,-9,-99999,0,-99999,1008.1,2.66,36000,0
944,15,2,9,800,338,-99999,1.64,1.52,-99999,-0.0361,-0.0672,-99999,-0.004,0,84.7,11.8,-6.3,-0.1,0,0,2.1,3.9,5.9,8.7,1.799,1.823,0,-7.1,-8.3,-9.1,-99999,0,-99999,1008.8,1.52,36000,30.5
945,15,2,9,900,303,1.61,3.88,3.44,-0.0146,-0.493,-0.7944,0.005,0.002,-0.012,223,113,-5.6,1,0.9,0.8,2.1,3.8,5.9,8.8,1.799,1.823,0,-9.2,-10.4,-11.1,-99999,0,-99999,1009.3,3.44,36000,38.5
946,15,2,9,1000,306,2.16,5.27,4.63,-0.0565,-0.5711,-0.7885,0.019,0.087,0.095,345.2,195,-3.8,2.1,1.9,1.7,2.2,3.8,5.9,8.8,1.799,1.823,0,-10.5,-11.9,-12.4,-99999,0,-99999,1009.2,4.63,36000,37.5
947,15,2,9,1100,308,2.38,5.63,4.77,-0.0438,-0.6953,-0.9481,0.053,0.088,0.084,379.3,230.6,0.4,3,2.7,2.5,2.8,3.7,5.9,8.7,1.799,1.823,0,-11.7,-13.3,-13.8,-99999,0,-99999,1008.9,4.77,36000,19.5
948,15,2,9,1200,297,2.38,6.58,5.99,-0.1141,-0.8637,-99999,0.064,0.128,0.118,368.5,229.9,1.5,3.5,3.2,3,3.4,3.8,5.9,8.7,1.8,1.824,0,-12.4,-13.8,-14.3,-99999,0,-99999,1008.1,5.99,36000,6.5
949,15,2,9,1300,298,2.16,4.94,4.48,-0.0477,-0.6076,-0.781,0.107,0.194,0.195,614,366.1,5.2,5,4.5,4.2,4.1,3.9,5.9,8.8,1.8,1.824,0,-11.6,-13.2,-13.5,-99999,0,-99999,1006.9,4.48,36000,47
950,15,2,9,1400,285,1.94,4.5,4.36,-0.0488,-0.5848,-0.7323,0.141,0.22,0.209,624.6,364.1,9.6,6.1,5.5,5.1,5.4,4,5.9,8.8,1.8,1.823,0,-12,-13.7,-14.1,-99999,0,-99999,1006.1,4.36,36000,56.5
951,15,2,9,1500,274,1.69,3.84,3.91,-0.0398,-0.3177,-0.4722,0.098,0.128,0.136,489,246.7,8.2,5.9,5.3,4.9,6,4.2,5.9,8.8,1.8,1.823,0,-12.5,-14,-14.2,-99999,0,-99999,1005.8,3.91,36000,60
952,15,2,9,1600,265,1.47,3.41,3.44,-0.0232,-0.2567,-0.3495,0.05,0.071,0.066,293.7,108.9,4.7,5.4,5.1,4.9,6,4.5,5.9,8.8,1.8,1.823,0,-12.1,-13.3,-13.4,-99999,0,-99999,1005.8,3.44,36000,60
953,15,2,9,1700,193,1.53,4.01,3.85,-0.0321,-0.1605,-0.1651,0.001,-0.011,-0.007,72.7,-24.2,-0.8,4.1,4.1,3.9,5.4,4.7,5.9,8.8,1.8,1.825,0,-9.9,-10.9,-11,-99999,0,-99999,1006,3.85,36000,41.5
954,15,2,9,1800,195,0.51,3.03,2.92,-0.0058,-0.0838,-0.0896,-0.005,-0.014,-0.019,1.8,-65.4,-6,1.8,2.5,2.7,4.5,4.8,5.9,8.8,1.801,1.826,0,-7.7,-8.3,-8.5,-99999,0,-99999,1006.3,2.92,36000,0
955,15,2,9,1900,199,0.2,2,1.97,-99999,-0.014,-0.0261,-99999,-0.007,-0.011,0,-52.7,-8.6,-0.6,1.4,1.9,3.6,4.8,5.9,8.7,1.801,1.826,0,-6.5,-6.7,-6.9,-99999,0,-99999,1006.3,1.97,36000,0
956,15,2,9,2000,182,-99999,1.69,1.61,-99999,-0.0136,-0.0058,-99999,-0.008,-0.001,0.2,-44.7,-9.8,-1.6,1.1,1.6,3,4.7,5.9,8.8,1.801,1.827,0,-5.9,-6.1,-6.3,-99999,0,-99999,1006.6,1.61,36000,0
957,15,2,9,2100,213,-99999,2.07,2.01,-99999,-0.0193,-0.0151,-99999,-0.006,-0.005,0.4,-47.1,-9.9,-1.1,0.5,0.8,2.6,4.6,5.9,8.8,1.801,1.826,0,-5.5,-5.5,-5.7,-99999,0,-99999,1006.8,2.01,36000,0
958,15,2,9,2200,264,-99999,1.81,1.75,-99999,-0.0347,-0.0653,-99999,0,0.004,0.1,-52.9,-10.2,-2.8,-0.7,-0.1,2.3,4.4,5.9,8.7,1.802,1.827,0,-5.1,-4.7,-4.8,-99999,0,-99999,1007.2,1.75,36000,0
959,15,2,9,2300,269,-99999,2.6,2.83,-99999,-0.0134,-0.0194,-99999,-0.01,-0.009,0.1,-52.6,-10.4,-3.5,-1.2,-0.1,2,4.2,5.9,8.7,1.802,1.828,0,-5.2,-4.9,-5.2,-99999,0,-99999,1007.4,2.83,36000,0
960,15,2,9,2400,337,-99999,1.31,1.32,-99999,-0.0192,-0.0073,-99999,-0.009,-0.008,0.1,-53,-10.3,-4,-1.5,-0.3,1.7,4.1,5.9,8.7,1.802,1.828,0,-5.5,-5.2,-5.9,-99999,0,-99999,1007.4,1.32,18000,0
-1,15,2,9,2400,0,1.53,3.09,2.89,-0.0318,-0.2173,-0.2644,0.037,0.0318,0.032,146,53.9,-3.7,1.2,1.8,1.9,3.3,4.2,5.9,8.8,1.799,1.823,0,-6.7,-7.3,-7.7,-99999,0,-99999,1006.6,2.89,35250,397.5
-2,15,2,9,2400,0,0.2,1.31,1.32,-0.0014,-0.0063,-0.002,-0.009,-0.028,-0.019,0,-65.4,-10.4,-4,-1.5,-0.3,1.7,3.7,5.9,8.7,1.794,1.819,0,-12.5,-14,-14.3,-99999,0,-99999,1002.7,1.32,18000,0
-3,15,2,9,2400,0,5.1,6.58,5.99,-0.1141,-0.8637,-0.9481,0.141,0.22,0.209,624.6,366.1,9.6,6.1,5.5,5.1,6,4.8,5.9,8.8,1.802,1.828,0,1.5,1.5,1.2,-99999,0,-99999,1009.3,5.99,36000,60
961,15,2,10,100,236,-99999,1.86,1.78,-99999,-0.0856,-0.0611,-99999,-0.011,-0.005,0.3,-51.6,-10.2,-4.5,-1.9,-0.3,1.5,3.9,5.9,8.7,1.802,1.828,0,-6.1,-5.7,-7,-99999,0,-99999,1007.2,1.78,36000,0
962,15,2,10,200,136,-99999,2.65,2.58,-99999,-0.0496,-0.052,-99999,0.011,-0.016,0.3,-53.5,-10.2,-3.7,-2.4,-1.6,1.3,3.8,5.9,8.7,1.802,1.828,0,-6,-5.8,-6.7,-99999,0,-99999,1007.1,2.58,36000,0
963,15,2,10,300,108,-99999,1.75,1.88,-99999,-0.0544,-0.0251,-99999,-0.011,-0.01,0.3,-54.4,-10,-3.6,-2.3,-2.1,1.1,3.6,5.9,8.7,1.802,1.828,0,-6.4,-6,-6.5,-99999,0,-99999,1006.9,1.88,36000,0
964,15,2,10,400,253,-99999,1.22,1.22,-99999,-0.0404,-0.0155,-99999,-0.003,0.003,0.2,-47.3,-9.6,-4.8,-3.6,-2.5,1,3.5,5.9,8.7,1.802,1.828,0,-6.8,-6.4,-6.9,-99999,0,-99999,1007.3,1.22,36000,0
965,15,2,10,500,310,-99999,1.92,1.84,-99999,-0.0102,-0.0139,-99999,0.003,-0.006,0.1,-44.6,-9.2,-4.9,-4,-2.9,0.9,3.4,5.9,8.7,1.802,1.828,0,-6.6,-6.2,-6.8,-99999,0,-99999,1008,1.84,36000,0
966,15,2,10,600,318,-99999,2.17,1.71,-99999,-0.0081,-0.0234,-99999,0.002,-0.006,0.2,-49.6,-9.2,-6.1,-4.3,-3.1,0.8,3.3,5.9,8.7,1.803,1.828,0,-7.2,-6.4,-7.2,-99999,0,-99999,1008,1.71,36000,0
967,15,2,10,700,305,-99999,1.81,1.45,-99999,-0.0103,-0.0311,-99999,0.001,-0.005,4.9,-45.2,-9.2,-6.3,-4.8,-3,0.6,3.2,5.9,8.7,1.804,1.829,0,-7.5,-6.8,-7.6,-99999,0,-99999,1008.4,1.45,36000,0
968,15,2,10,800,209,-99999,1.41,1.36,-99999,-0.0416,-0.0278,-99999,-0.018,-0.015,98.5,9.8,-8.9,-4.8,-3.1,-2.6,0.5,3.1,5.9,8.7,1.804,1.829,0,-6.5,-6.3,-7.1,-99999,0,-99999,1009,1.36,36000,60
969,15,2,10,900,251,-99999,0.99,0.99,-99999,-0.0572,-0.0694,-99999,0.009,0.01,316.2,167.1,-8.1,-0.6,-0.7,-0.6,0.5,3,5.9,8.7,1.804,1.829,0,-5.7,-6.4,-6.8,-99999,0,-99999,1009.3,0.99,36000,60
970,15,2,10,1000,262,1.31,2.68,2.82,-0.022,-0.2696,-0.3081,0.052,0.079,0.081,483.2,252.4,-7.5,2.9,2.3,1.8,0.5,2.9,5.9,8.7,1.804,1.829,0,-5.7,-6.4,-7,-99999,0,-99999,1009.2,2.82,36000,60
971,15,2,10,1100,246,1.52,3.1,3.25,-0.0304,-0.1977,-0.229,0.097,0.136,0.138,599.7,326.2,-6.9,4.6,4,3.4,0.5,2.8,5.9,8.7,1.804,1.829,0,-7,-7.8,-8.1,-99999,0,-99999,1008.7,3.25,36000,60
972,15,2,10,1200,245,1.59,2.68,2.76,-0.0216,-0.2206,-0.2109,0.135,0.167,0.154,663.4,364.9,-2.6,5.9,5.2,4.7,1.2,2.7,6,8.7,1.804,1.828,0,-7.8,-8.7,-9,-99999,0,-99999,1008.1,2.76,36000,60
973,15,2,10,1300,230,1.5,2.9,2.94,-0.0291,-0.1724,-0.2023,0.141,0.165,0.168,656.9,357.3,6.2,6.9,6.2,5.7,3.1,2.8,5.9,8.8,1.804,1.829,0,-9,-10.2,-10.4,-99999,0,-99999,1007.2,2.94,36000,60
974,15,2,10,1400,227,1.77,3.46,3.49,-0.01,-0.2066,-0.2159,0.121,0.162,0.179,580.7,304.6,9.4,7.3,6.8,6.2,4.5,3,5.9,8.7,1.804,1.829,0,-9,-10.1,-10.3,-99999,0,-99999,1006.5,3.49,36000,60
975,15,2,10,1500,229,1.72,3.85,3.91,-0.0512,-0.2996,-0.3076,0.089,0.121,0.126,450.2,214.8,8.8,7.6,7.1,6.7,5.1,3.3,5.9,8.8,1.804,1.829,0,-9.2,-10.3,-10.5,-99999,0,-99999,1006.2,3.91,36000,60
976,15,2,10,1600,206,1.71,4.02,3.92,-0.0552,-0.198,-0.177,0.043,0.056,0.051,275.1,94.9,5.9,7.3,7.1,6.8,5.1,3.6,6,8.8,1.805,1.829,0,-9.8,-10.7,-10.9,-99999,0,-99999,1006.2,3.92,36000,60
977,15,2,10,1700,186,1.27,3.34,3.18,-0.0335,-0.185,-0.1869,-0.005,0.006,0.009,72.6,-20.5,1.5,6.5,6.5,6.5,4.7,3.9,6,8.7,1.805,1.829,0,-7.5,-8.1,-8.1,-99999,0,-99999,1006.6,3.18,36000,56.5
978,15,2,10,1800,195,0.51,2.98,2.9,-0.0094,-0.0631,-0.0793,-0.014,-0.01,-0.018,2.7,-56.7,-3.7,4.1,5.1,5.4,3.9,4,5.9,8.7,1.805,1.83,0,-5.8,-6.3,-6.5,-99999,0,-99999,1007.4,2.9,36000,0
979,15,2,10,1900,180,0.19,2.78,2.6,-0.001,-0.0311,-0.026,0,-0.01,-0.012,0.1,-47.6,-7,1.2,4.2,4.8,3.1,4.1,5.9,8.7,1.805,1.831,0,-5.8,-6.4,-6.8,-99999,0,-99999,1008.1,2.6,36000,0
980,15,2,10,2000,133,0.26,1.74,1.78,-0.003,-0.0252,-0.0304,-0.001,-0.01,-0.011,0.2,-43.4,-8,0.5,3.2,4.4,2.6,4,5.9,8.7,1.805,1.831,0,-5.6,-5.9,-5.7,-99999,0,-99999,1008.5,1.78,36000,0
981,15,2,10,2100,148,0.21,1.38,1.57,-99999,-0.0153,-0.0091,-99999,-0.001,-0.004,0.1,-41.3,-8.5,-1,2.4,4.4,2.2,3.9,5.9,8.7,1.806,1.831,0,-5.1,-4.6,-4.4,-99999,0,-99999,1008.9,1.57,36000,0
982,15,2,10,2200,111,0.21,1.18,1.31,-99999,-0.0124,-0.0061,-99999,-0.003,0,0.1,-41.2,-8.7,-1.7,2,4,1.9,3.8,5.9,8.7,1.806,1.83,0,-4.6,-4.1,-4,-99999,0,-99999,1009.2,1.31,36000,0
983,15,2,10,2300,99,0.18,0.73,0.75,-99999,-0.0054,-0.0032,-99999,-0.002,0,0,-40.7,-8.7,-2.1,1.5,3.9,1.6,3.7,5.9,8.7,1.806,1.831,0,-4.3,-3.7,-3.7,-99999,0,-99999,1009.3,0.75,36000,0
984,15,2,10,2400,317,0.21,2.44,2.06,-99999,-0.0032,-0.0462,-99999,0.002,0.03,0.3,-44.6,-8.5,-2,0.1,2.4,1.4,3.6,5.9,8.7,1.806,1.831,0,-4.3,-4,-4,-99999,0,-99999,1009.6,2.06,18000,0
-1,15,2,10,2400,0,0.94,2.29,2.25,-0.0242,-0.0943,-0.0982,0.0598,0.035,0.035,175.3,58.7,-5.1,0.4,1.5,2.2,2.1,3.4,5.9,8.7,1.804,1.829,0,-6.6,-6.8,-7.2,-99999,0,-99999,1008,2.25,35250,596.5
-2,15,2,10,2400,0,0.18,0.73,0.75,-0.001,-0.0032,-0.0032,-0.014,-0.018,-0.018,0,-56.7,-10.2,-6.3,-4.8,-3.1,0.5,2.7,5.9,8.7,1.802,1.828,0,-9.8,-10.7,-10.9,-99999,0,-99999,1006.2,0.75,18000,0
-3,15,2,10,2400,0,1.77,4.02,3.92,-0.0552,-0.2996,-0.3081,0.141,0.167,0.179,663.4,364.9,9.4,7.6,7.1,6.8,5.1,4.1,6,8.8,1.806,1.831,0,-4.3,-3.7,-3.7,-99999,0,-99999,1009.6,3.92,36000,60
985,15,2,11,100,336,0.25,1.52,1.5,-99999,-0.0081,-0.0224,-99999,0.006,-0.001,0,-40.1,-8.4,-2.9,-0.2,3.2,1.3,3.5,5.9,8.7,1.807,1.831,0,-4.6,-4,-4.1,-99999,0,-99999,1009.6,1.5,36000,0
986,15,2,11,200,302,0.25,2.81,2.46,-99999,-0.015,-0.05,-99999,0.003,0.027,0,-41.3,-8.5,-3.3,-0.4,1.7,1.1,3.3,5.9,8.7,1.806,1.832,0,-4.7,-4.3,-5.5,-99999,0,-99999,1009.8,2.46,36000,0
987,15,2,11,300,327,0.26,3,2.39,-99999,-0.0227,-0.0591,-99999,-0.017,-0.013,0,-41.7,-8.5,-3.5,0.4,1.6,1,3.3,5.9,8.7,1.806,1.832,0,-5.1,-6.1,-7,-99999,0,-99999,1009.9,2.39,36000,0
988,15,2,11,400,321,0.28,2.53,2.01,-99999,-0.0297,-0.0224,-99999,0.001,0,0.2,-40.9,-8.4,-3.2,-0.5,0.6,0.8,3.1,5.9,8.7,1.806,1.831,0,-5.9,-6.4,-6.8,-99999,0,-99999,1009.9,2.01,36000,0
989,15,2,11,500,287,0.33,0.99,0.79,-99999,-0.0408,-0.0146,-99999,-0.001,0,0.3,-40.5,-8.3,-3.9,-1.5,-0.9,0.7,3,5.9,8.7,1.806,1.832,0,-6.1,-6.4,-6.8,-99999,0,-99999,1010.2,0.79,36000,0
990,15,2,11,600,333,0.29,1.33,1.22,-99999,-0.0036,-0.0098,-99999,-0.003,0.001,0.1,-40.7,-8.2,-4.5,-2.6,-1.4,0.6,2.9,5.9,8.7,1.807,1.832,0,-6.5,-6.2,-6.3,-99999,0,-99999,1010.5,1.22,36000,0
991,15,2,11,700,282,0.31,1.48,1.5,-99999,-0.0014,-0.015,-99999,0.002,0.011,6.4,-35.2,-8.1,-5.1,-3.5,-2.9,0.5,2.9,5.9,8.7,1.808,1.832,0,-6.6,-5.8,-5.8,-99999,0,-99999,1011.2,1.5,36000,0.5
992,15,2,11,800,296,0.28,1.07,0.93,-99999,-0.0054,-0.0133,-99999,-0.002,0.001,100.1,13.6,-7.8,-3.4,-2.5,-2.6,0.4,2.8,5.9,8.7,1.809,1.832,0,-5.2,-5.2,-5.5,-99999,0,-99999,1011.6,0.93,36000,60
993,15,2,11,900,286,0.68,0.81,0.77,-99999,-0.0148,-0.033,-99999,-0.02,-0.002,308.6,146.3,-7.1,0.6,0.3,0,0.4,2.7,5.9,8.7,1.809,1.832,0,-3.2,-3.6,-3.9,-99999,0,-99999,1011.8,0.77,36000,60
994,15,2,11,1000,275,0.99,0.97,0.95,-0.0086,-0.0143,-0.0418,0.079,0.043,0.085,473.6,247.7,-6.7,4.5,4,3.8,0.4,2.6,5.9,8.7,1.809,1.833,0,-1.2,-1.5,-1.7,-99999,0,-99999,1011.6,0.95,36000,60
995,15,2,11,1100,216,1.01,1.12,1.12,-0.0133,-0.0841,-0.0345,0.088,0.147,0.144,565.8,305.2,-4.1,7.4,6.9,6.6,0.6,2.6,5.9,8.7,1.809,1.832,0,-0.5,-0.8,-1.1,-99999,0,-99999,1011.2,1.12,36000,60
996,15,2,11,1200,208,1.22,1.62,1.63,-0.013,-0.0573,-0.161,0.112,0.156,0.156,629,343.1,5.8,9,8.4,8,2.3,2.6,5.9,8.7,1.809,1.832,0,-1.6,-2,-2.2,-99999,0,-99999,1009.8,1.63,36000,60
997,15,2,11,1300,186,1.72,3.23,3.1,-0.0376,-0.22,-0.1874,0.137,0.184,0.206,656.6,365.5,13.5,10.4,9.8,9.3,4.2,2.7,5.9,8.7,1.809,1.831,0,-1.9,-2.4,-2.7,-99999,0,-99999,1008.7,3.1,35947,59
998,15,2,11,1400,181,1.79,3.66,3.55,-0.058,-0.3351,-0.2628,0.106,0.135,0.163,538.9,284.6,14,10.1,9.7,9.2,5.5,3,5.9,8.7,1.809,1.832,0,-1.8,-2.3,-2.5,-99999,0,-99999,1007.9,3.55,36000,57
999,15,2,11,1500,178,1.57,2.8,2.78,-0.0349,-0.2434,-0.2546,0.075,0.108,0.114,429.9,203.6,12.7,10.3,9.8,9.4,6,3.4,5.9,8.7,1.809,1.832,0,-1.6,-2.1,-2.3,-99999,0,-99999,1007.5,2.78,36000,60
1000,15,2,11,1600,193,1.7,3.68,3.58,-0.0488,-0.1307,-0.169,0.044,0.052,0.061,269.2,96.2,9.7,10.2,9.9,9.6,6.1,3.8,5.9,8.7,1.81,1.833,0,-2,-2.4,-2.7,-99999,0,-99999,1007.3,3.58,36000,60
1001,15,2,11,1700,189,1.19,3.4,3.29,-0.0256,-0.1181,-0.1044,-0.002,0.007,0.008,82.4,-11.7,4.9,9,9.1,9,5.7,4.1,5.9,8.7,1.81,1.833,0,-2.8,-3.3,-3.5,-99999,0,-99999,1007.3,3.29,36000,58.5
1002,15,2,11,1800,156,0.27,1.76,1.8,-0.003,-0.0398,-0.0376,0,-0.006,-0.009,4.1,-44.3,-1.8,5.8,8,8.2,4.9,4.3,5.9,8.7,1.81,1.834,0,-2.8,-3.4,-3.5,-99999,0,-99999,1007.4,1.8,36000,0
1003,15,2,11,1900,137,0.17,1.11,1.38,0,-0.0158,-0.0032,-0.002,-0.005,-0.001,0,-36.1,-6.6,2.9,6.6,7.9,3.9,4.3,5.9,8.7,1.81,1.835,0,-2.8,-2.9,-3.2,-99999,0,-99999,1007.7,1.38,36000,0
1004,15,2,11,2000,96,0.17,1.56,1.56,-0.001,-0.0073,-0.005,-0.001,-0.006,0.001,0,-36.8,-7.9,1.3,5.1,7,3.2,4.3,5.9,8.7,1.811,1.834,0,-2.7,-2.6,-3,-99999,0,-99999,1007.8,1.56,36000,0
1005,15,2,11,2100,58,0.29,2.12,2.11,-0.001,-0.0032,-0.0022,0,0.003,-0.013,0.1,-34.9,-8.3,0.8,3.8,6.1,2.7,4.2,5.9,8.7,1.811,1.834,0,-2.4,-2.4,-2.8,-99999,0,-99999,1007.8,2.11,36000,0
1006,15,2,11,2200,66,0.27,1.91,1.86,-0.001,-0.017,-0.0184,0,-0.004,-0.006,0.1,-28,-8.3,0.3,2.9,4.4,2.3,4,5.8,8.7,1.811,1.834,0,-2.2,-1.9,-2.3,-99999,0,-99999,1007.3,1.86,36000,0
1007,15,2,11,2300,94,0.23,1.98,2.03,-0.0028,-0.0143,-0.0158,0,0.001,-0.006,0,-16.5,-7.7,0.4,3.4,4.7,2.1,3.9,5.8,8.7,1.811,1.834,0,-1.9,-1.1,-1.2,-99999,0,-99999,1006.8,2.03,36000,0
1008,15,2,11,2400,59,0.25,0.89,0.92,-0.002,-0.0067,-0.0028,0.001,0.004,0.003,0,-19.4,-7,0.6,2.4,3.9,2,3.8,5.8,8.7,1.811,1.834,0,-1.4,-0.7,-0.6,-99999,0,-99999,1006.5,0.92,18000,0
