   544,89,12,08,05,   297,0.79,1.48,3.43,-0.0125,-0.0475,-0.062,-0.012,-0.0195,-0.0093,0,-59.9,-19.2,4.1,4.6,5.6,7.5,8.7,11.7,14.5,1.771,3.658,4.965,2.9,2.9,2.9,-99999,0,0,998.2,4.28,-99999,0
   545,89,12,08,06,   322,0.69,1.16,2.66,-0.0088,-0.0263,-0.0335,-0.0068,-0.0095,-0.0048,0,-58.8,-19.2,2.6,3,3.6,7.3,8.5,11.8,14.5,1.772,3.658,4.965,2,2.2,2.2,0,0,0,998.6,3.29,-99999,0
   546,89,12,08,07,   319,0.34,0.6,1.18,-0.0003,-0.0018,-0.0103,-0.0043,-0.0033,-0.0043,3,-47.1,-19.8,1.3,2.7,3.5,7.2,8.4,11.8,14.5,1.773,3.658,4.965,1.1,2,2.2,0,0,0,999.1,1.35,-99999,0
   547,89,12,08,08,   221,0.4,0.62,1.27,-0.0018,-0.0065,-0.0133,-0.003,-0.0003,0.0045,58.8,14.6,-20.4,1.8,2.6,3.2,7,8.3,11.8,14.5,1.773,3.658,4.965,1.7,2,2.1,0,0,0.1,999.4,1.41,-99999,0
   548,89,12,08,09,   245,1.08,1.35,1.53,-0.0065,-0.035,-0.02,0.013,0.0075,0.0078,164.5,85,-13.4,5.3,4.8,5,6.8,8.1,11.8,14.5,1.774,3.661,4.967,3.6,3,2.7,0,0,0.1,1000,1.76,-99999,0
   549,89,12,08,10,   201,1.08,1.2,1.27,-0.0078,-0.0363,-0.0408,0.029,0.0215,0.0238,277.4,169.9,-0.6,9.1,8.3,8.1,7,8,11.8,14.5,1.775,3.663,4.97,4.6,4.2,3.9,-99999,0,0.1,1000.1,1.43,-99999,0
   550,89,12,08,11,   198,1.52,2.03,2.39,-0.0148,-0.074,-0.0563,0.041,0.0405,0.0373,294,190.9,11.6,10.7,10.1,9.8,7.4,8,11.8,14.5,1.775,3.663,4.97,4.7,4.4,4,0.01,0,0.1,999.8,2.91,-99999,0
   551,89,12,08,12,   279,1.2,1.46,1.93,-0.0078,-0.0858,-0.101,0.0478,0.05,0.0523,277.4,206,19.2,12.2,11.5,11.2,8.1,8.1,11.8,14.5,1.775,3.666,4.97,2.9,2.6,2.1,0,0,0,999.2,2.12,-99999,0
   552,89,12,08,13,   308,1.04,1.26,2.12,-0.0203,-0.05,-0.0925,0.028,0.023,0.028,174,119.3,22.7,12.4,12,11.8,8.7,8.3,11.8,14.5,1.776,3.666,4.972,0.5,0.1,-0.4,0.01,0,0,998.5,2.45,-99999,0
   553,89,12,08,14,   249,0.53,0.71,1.34,-0.006,-0.0085,-0.0343,0.0025,-0.0003,0,72.5,34.3,15.1,11.8,11.5,11.5,9.3,8.6,11.8,14.5,1.776,3.666,4.975,0.9,0.1,-0.7,-99999,0,0,998.3,1.67,-99999,0
   554,89,12,08,15,   203,0.35,0.64,1.03,-0.001,-0.006,-0.003,0,-0.0005,-0.0013,29.7,-0.6,9.9,11,11.4,11.4,9.5,8.9,11.8,14.5,1.777,3.666,4.975,3.1,1.3,0.7,0.01,0,0,998.5,1.25,-99999,0
   555,89,12,08,16,   124,0.18,0.77,1.32,0,-0.002,-0.004,0.0003,-0.0018,-0.0025,5.9,-17.5,4.1,9.3,10.8,11.2,9.7,9.1,11.8,14.5,1.778,3.668,4.977,4.7,2,1.1,0,0,0,999.1,1.58,-99999,0
   556,89,12,08,17,    17,0.4,1.19,1.78,-0.0008,-0.0028,0.008,-0.0018,-0.0043,-0.0005,0,-18.6,-0.6,8.4,10.2,10.5,9.6,9.2,11.8,14.5,1.778,3.668,4.98,5.7,3.4,2.5,0,0,-99999,999.8,1.89,-99999,0
   557,89,12,08,18,    73,0.56,1.47,2.51,-0.002,-0.0215,-0.014,-0.0048,-0.0108,-0.0095,0,-16.3,-2.9,7.8,8.9,9.5,9.6,9.3,11.7,14.5,1.779,3.671,4.982,5.6,4.2,2.9,0,0,-99999,1000.6,2.76,-99999,0
   558,89,12,08,19,   180,0.64,1.2,1.97,-0.0028,-0.0265,-0.0248,-0.0055,-0.013,-0.0158,0,-15.1,-4.7,7.2,7.6,7.9,9.5,9.3,11.7,14.4,1.78,3.673,4.982,5.5,4.9,4,0,1,-99999,1001.5,2.16,-99999,0
   559,89,12,08,20,   251,0.84,1.39,2.34,-0.006,-0.0498,-0.0603,-0.0065,-0.0115,-0.0115,0,-13.4,-6.4,6.2,6.4,6.6,9.3,9.3,11.7,14.4,1.781,3.673,4.982,4.7,4.2,3.2,0,1.1,-99999,1002.5,2.6,-99999,0
   560,89,12,08,21,   139,0.62,1.16,1.69,-0.0023,-0.0108,-0.0005,-0.0025,-0.0078,-0.0085,0,-19.2,-8.1,4.9,5.3,5.5,9.2,9.3,11.7,14.4,1.781,3.676,4.985,3.9,3.2,2.4,0,0,-99999,1003.1,1.91,-99999,0
   561,89,12,08,22,    94,0.67,1.38,2.37,-0.0035,-0.0345,-0.0158,-0.0053,-0.01,-0.0073,0,-30.3,-9.9,4.9,5.2,5.4,9,9.3,11.7,14.4,1.782,3.678,4.985,3.9,3.5,2.9,-99999,0,0,1003.4,2.63,-99999,0
   562,89,12,08,23,   164,0.51,1.27,2.04,0.0003,-0.0148,-0.009,-0.0043,-0.0083,-0.0055,0,-48.9,-12.8,4,5.2,5.6,8.8,9.2,11.7,14.4,1.782,3.681,4.985,3.4,3.4,2.7,0,0,0,1003.6,2.3,-99999,0
   563,89,12,08,24,   298,0.46,0.78,2.03,-0.003,-0.011,-0.0428,-0.0063,-0.0095,-0.0173,0,-36.1,-17.4,2.7,3.5,4.4,8.6,9.1,11.7,14.4,1.783,3.683,4.987,2.3,2.3,1.5,0,0,0,1004.1,2.45,-99999,0
    -1,89,12,08,24,     0,0.68,1.14,2.06,-0.0048,-0.0251,-0.033,0.003,-0.0003,0.0013,4.9,0.8,-0.6,6.2,6.8,7.2,8.4,8.8,11.7,14.5,1.776,3.666,4.973,3.2,2.8,2.3,0,2.1,-99999,1000.2,2.44,-99999,0
    -2,89,12,08,24,     0,0.18,0.6,1.03,-0.0203,-0.0858,-0.101,-0.012,-0.0195,-0.0173,0,-59.9,-20.9,1.3,2.6,3.2,6.8,8,11.7,14.4,1.769,3.658,4.965,0.5,0.1,-0.7,-99999,0,-99999,998.2,1.25,-99999,0
    -3,89,12,08,24,     0,1.52,2.03,3.43,0.0015,-0.0018,0.008,0.0478,0.05,0.0523,294,206,22.7,12.4,12,11.8,9.7,9.4,11.8,14.5,1.783,3.683,4.987,5.7,4.9,4,0.01,1.1,0.1,1004.1,4.34,-99999,0
   564,89,12,09,01,   301,0.35,0.98,2.76,-0.003,-0.0295,-0.0848,-0.009,-0.0205,-0.0238,0,-48.9,-20.9,2.1,3.3,3.9,8.2,9,11.7,14.4,1.784,3.683,4.987,-0.8,-1.7,-2.8,0,0,0,1004.2,3.36,-99999,0
   565,89,12,09,02,   292,0.82,1.59,4.41,-0.02,-0.076,-0.125,-0.0275,-0.0318,-0.0365,0,-67.5,-23.3,2.9,3.4,4,7.8,8.9,11.7,14.4,1.784,3.686,4.987,-2.1,-2.7,-3.6,0,0,0,1004.4,5.39,-99999,0
   566,89,12,09,03,   303,1.05,1.68,3.42,-0.0045,-0.0645,-0.0953,-0.0278,-0.0395,-0.0443,0,-80.3,-23.8,3.4,4,4.5,7.5,8.7,11.7,14.4,1.785,3.686,4.987,-3.3,-4,-4.7,0,0,0.1,1004.6,3.92,-99999,0
   567,89,12,09,04,   303,1.11,1.75,4.12,-0.0183,-0.0883,-0.1383,-0.0338,-0.034,-0.0398,0,-86.7,-24.4,3.8,4.1,4.4,7.2,8.5,11.7,14.4,1.785,3.688,4.987,-4.3,-4.8,-5.5,-99999,0,0.1,1004.8,5.19,-99999,0
   568,89,12,09,05,   298,0.9,1.64,3.82,-0.0205,-0.075,-0.113,-0.0315,-0.031,-0.032,0,-87.3,-24.4,3.5,4,4.5,6.9,8.3,11.7,14.4,1.786,3.691,4.987,-5.1,-5.6,-6.4,0,0,0,1005.4,4.58,-99999,0
   569,89,12,09,06,   289,0.84,1.27,2.53,-0.0058,-0.0338,-0.0895,-0.0215,-0.023,-0.0375,0,-84.4,-25,3.1,4.2,4.6,6.6,8.1,11.7,14.4,1.787,3.691,4.99,-5.3,-6.1,-6.8,0,0,0,1006.1,3,-99999,0
   570,89,12,09,07,   316,1.17,1.56,3.37,-0.0233,-0.065,-0.15,-0.0328,-0.0283,-0.039,3,-86.1,-25,4.1,4.6,4.8,6.4,7.9,11.7,14.4,1.787,3.693,4.99,-6.5,-7.1,-7.7,0,0,0.1,1006.7,4.28,-99999,0
   571,89,12,09,08,   242,0.97,1.37,2.58,-0.0168,-0.034,-0.1143,-0.0163,-0.0083,-0.0143,82.6,-21.5,-23.8,4.7,4.7,4.7,6.1,7.7,11.7,14.4,1.788,3.696,4.992,-5.9,-6.6,-7.3,0,0,0.1,1006.8,3.09,-99999,0
   572,89,12,09,09,   302,0.91,1.17,1.74,-0.0108,-0.0475,-0.057,0.0148,0.019,0.0135,199,113.5,-15.7,6.3,5.9,5.6,6,7.6,11.7,14.4,1.788,3.698,4.995,-4.6,-5.4,-6.3,0.01,0,0.1,1007.3,1.91,-99999,0
   573,89,12,09,10,   298,1.26,1.63,2.81,-0.035,-0.0743,-0.1405,0.047,0.0443,0.0535,312.4,225.2,-2.9,7.7,7.4,7,6.2,7.4,11.7,14.4,1.789,3.701,4.995,-5.3,-6.2,-6.9,0.01,0,0.1,1007.2,3.39,-99999,0
   574,89,12,09,11,   278,1.29,1.78,3.06,-0.0293,-0.1165,-0.1493,0.0508,0.06,0.0635,314.2,207.8,7.6,8.2,7.9,7.5,6.6,7.4,11.7,14.4,1.789,3.701,4.997,-4.9,-5.7,-6.5,0,0,0,1006.7,3.54,-99999,0
   575,89,12,09,12,   305,1.39,1.71,2.93,-0.039,-0.0788,-0.142,0.0718,0.061,0.0805,384.9,261.9,12.8,8.7,8.3,7.9,7.1,7.5,11.7,14.4,1.79,3.703,4.997,-5.1,-5.9,-6.5,-99999,0,0.1,1006.1,3.48,-99999,0
   576,89,12,09,13,   228,1.14,1.43,2.07,-0.0163,-0.0648,-0.1098,0.0728,0.0655,0.086,365.3,231.1,16.9,9.5,8.9,8.5,7.6,7.7,11.7,14.3,1.79,3.703,4.997,-4.4,-5,-5.6,0.01,0,0,1005.7,2.33,-99999,0
   577,89,12,09,14,   245,1.74,2.45,3.4,-0.022,-0.1243,-0.1043,0.0543,0.0568,0.0505,301.8,176.3,13.4,10,9.4,9,8,7.9,11.7,14.3,1.791,3.703,5,-4,-4.6,-5.3,0,0,0,1005.7,3.6,-99999,0
   578,89,12,09,15,   275,1.84,2.79,4.37,-0.0353,-0.13,-0.1015,0.017,0.0203,0.0193,143.2,40.7,8.7,9.8,9.5,9.3,8.3,8.1,11.7,14.3,1.791,3.706,5,-4,-4.5,-5.2,0,0,0,1006.3,4.62,-99999,0
   579,89,12,09,16,   355,1.87,2.93,5.57,-0.0645,-0.1103,-0.1255,-0.0063,0.0085,0.0013,42.2,-43.1,0,7.2,7.2,7.1,8.4,8.3,11.7,14.3,1.792,3.706,5.002,-3,-3.3,-3.8,0.01,0,0.1,1007.8,6.27,-99999,0
   580,89,12,09,17,   338,0.74,1.36,2.61,-0.0195,-0.0638,-0.0858,-0.0178,-0.015,-0.02,3,-89,-10.5,5,5.4,5.5,8.3,8.4,11.7,14.3,1.793,3.708,5.005,-4.1,-4.5,-5,-99999,0,-99999,1009.5,2.84,-99999,0
   581,89,12,09,18,   334,0.83,1.4,3.27,-0.018,-0.0523,-0.1208,-0.0208,-0.0235,-0.0263,0,-94.9,-17.4,4.2,4.5,4.8,8.1,8.5,11.7,14.3,1.793,3.713,5.007,-5,-5.5,-6.1,0,0,0,1010.6,3.86,-99999,0
   582,89,12,09,19,   316,1.21,1.75,3.86,-0.0215,-0.0553,-0.1573,-0.0218,-0.0208,-0.0263,0,-95.4,-20.4,3.8,4.1,4.2,7.7,8.4,11.7,14.3,1.794,3.716,5.01,-5.3,-5.7,-6.3,0,0,0,1012.1,4.88,-99999,0
   583,89,12,09,20,   283,0.78,1.34,3.35,-0.014,-0.0348,-0.1035,-0.014,-0.0145,-0.019,0,-89,-22.1,2.7,3.1,3.6,7.4,8.3,11.7,14.3,1.795,3.718,5.012,-4.9,-5.3,-5.9,0,0,0,1013.4,4.2,-99999,0
   584,89,12,09,21,   279,0.89,1.71,3.6,-0.01,-0.0673,-0.0545,-0.021,-0.0278,-0.0183,0,-87.3,-24.4,2,2.9,3.4,7,8.2,11.7,14.3,1.795,3.723,5.015,-4.1,-4.4,-4.9,0,0,0,1014.2,3.89,-99999,0
   585,89,12,09,22,   275,1.15,2.15,5.2,-0.0273,-0.1498,-0.1145,-0.0298,-0.026,-0.0188,0,-93.1,-24.4,2.9,3.1,3.3,6.7,8,11.7,14.3,1.796,3.726,5.017,-3.5,-3.8,-4.2,-99999,0,0,1014.7,5.66,-99999,0
   586,89,12,09,23,   282,1.28,2.56,5.85,-0.0428,-0.1438,-0.123,-0.0288,-0.0215,-0.0195,0,-93.7,-23.8,2.8,2.9,3.1,6.5,7.8,11.6,14.3,1.797,3.728,5.017,-3.4,-3.7,-4.1,0,0,0,1015,6.3,-99999,0
   587,89,12,09,24,    97,0.61,1.25,2.37,-0.013,-0.042,-0.0455,-0.0133,-0.0035,-0.0115,0,-86.1,-23.8,1.3,2.1,2.4,6.2,7.7,11.6,14.3,1.797,3.731,5.02,-3.5,-3.7,-4.1,0.02,0,0,1015.4,2.63,-99999,0
    -1,89,12,09,24,     0,1.09,1.72,3.46,-0.0221,-0.0759,-0.1102,-0.0019,-0.0014,-0.0024,7.7,-0.3,-1.1,5,5.2,5.3,7.2,8.1,11.7,14.4,1.79,3.704,5,-4.2,-4.8,-5.5,0.01,0,1,1008.3,4.01,-99999,0
    -2,89,12,09,24,     0,0.35,0.98,1.74,-0.0645,-0.1498,-0.1573,-0.0338,-0.0395,-0.0443,0,-95.4,-25,1.3,2.1,2.4,6,7.4,11.6,14.3,1.784,3.683,4.987,-6.5,-7.1,-7.7,-99999,0,-99999,1004.2,1.91,-99999,0
    -3,89,12,09,24,     0,1.87,2.93,5.85,-0.003,-0.0295,-0.0455,0.0728,0.0655,0.086,384.9,261.9,16.9,10,9.5,9.3,8.4,9,11.7,14.4,1.797,3.731,5.02,-0.8,-1.7,-2.8,0.02,0,0.1,1015.4,6.3,-99999,0
   588,89,12,10,01,    58,0.36,1.32,1.88,0.0005,0.0013,0.0173,-0.0005,-0.0028,0,0,-79.2,-24.4,-1.5,1.5,2.3,6,7.5,11.6,14.3,1.798,3.733,5.02,-3.7,-3.8,-4.2,-99999,0,0,1016,2.07,-99999,0
   589,89,12,10,02,   219,0.26,0.81,1.64,0.004,0.001,0.003,0.0018,-0.007,-0.011,0,-77.4,-24.4,-1.8,1.1,2.5,5.7,7.3,11.6,14.3,1.799,3.736,5.022,-3.7,-3.8,-4.3,0,0,0,1016.9,1.65,-99999,0
   590,89,12,10,03,    37,0.39,1.2,1.61,0.0003,0.0065,0.0163,-0.0023,-0.0068,-0.0138,0,-76.8,-23.8,-2.2,0.9,2.4,5.5,7.2,11.6,14.3,1.799,3.736,5.022,-3.8,-3.8,-4.6,0,0,0,1017.7,1.76,-99999,0
   591,89,12,10,04,   221,0.37,0.74,1.65,0.0005,0.0055,0.011,-0.0013,-0.005,0.0055,0,-74.5,-23.3,-2.5,0,2.7,5.3,7,11.6,14.3,1.8,3.736,5.025,-3.8,-3.9,-4.9,-99999,0,0,1018.2,1.95,-99999,0
   592,89,12,10,05,   297,0.21,0.57,2.19,0.0003,-0.0018,-0.0048,0.0003,-0.002,-0.0025,0,-71,-22.7,-3.3,0.4,2.5,5.2,6.8,11.6,14.3,1.801,3.738,5.025,-4.1,-4.2,-4.9,0,0,0,1018.9,2.42,-99999,0
   593,89,12,10,06,    45,0.26,0.83,1.34,0.0013,-0.0005,-0.019,0.0018,0.0013,-0.0083,0,-70.4,-22.1,-3.5,0.8,2.1,5,6.7,11.6,14.3,1.801,3.741,5.025,-4.1,-4.3,-4.8,0.01,0,0,1019.5,1.65,-99999,0
   594,89,12,10,07,   331,0.27,0.46,1.65,0.001,0.0038,-0.022,0.0038,-0.0045,-0.0105,4.8,-65.8,-22.1,-3.8,0.6,1.8,4.9,6.6,11.6,14.3,1.802,3.743,5.027,-4.1,-4.2,-4.8,0,0,0,1020,1.82,-99999,0
   595,89,12,10,08,   330,0.57,1.13,2.85,-0.007,-0.0133,-0.081,-0.0033,-0.0055,-0.0078,79.6,-9.9,-21.5,-0.1,1.9,2.4,4.7,6.4,11.6,14.3,1.802,3.743,5.03,-3.3,-4.4,-5,0,0,0.2,1020.6,3.8,-99999,0
   596,89,12,10,09,   295,1.51,2.15,4.07,-0.0453,-0.0818,-0.1708,0.0133,0.0123,0.0148,193.1,125.7,-20.4,3.9,3.8,3.6,4.6,6.3,11.6,14.3,1.803,3.746,5.032,-3.1,-3.8,-4.4,0.01,0,0,1021,5.12,-99999,0
   597,89,12,10,10,   319,1.6,2.09,3.92,-0.04,-0.1008,-0.159,0.043,0.0405,0.0508,311.9,222.9,-16.9,5.7,5.4,5,4.5,6.2,11.6,14.3,1.804,3.748,5.035,-2.8,-3.4,-3.9,0.01,0,0.1,1021.9,4.77,-99999,0
   598,89,12,10,11,   316,1.5,1.83,3.14,-0.0373,-0.0778,-0.147,0.073,0.058,0.0788,389.1,270.6,-2.3,7,6.5,6,4.6,6.1,11.6,14.2,1.804,3.751,5.037,-2.7,-3.2,-3.7,-99999,0,0.1,1021.7,3.77,-99999,0
   599,89,12,10,12,   301,1.45,1.92,3.23,-0.0468,-0.0523,-0.1438,0.0738,0.054,0.066,410.5,279.9,9.9,8,7.5,7,5.1,6.1,11.6,14.2,1.804,3.753,5.037,-2.7,-3.2,-3.8,0.01,0,0,1021,3.77,-99999,0
   600,89,12,10,13,   312,1.25,1.57,2.53,-0.0278,-0.0795,-0.131,0.0785,0.071,0.083,387.9,253.2,16.9,9,8.4,7.9,5.8,6.2,11.6,14.2,1.805,3.753,5.037,-2.6,-3,-3.6,0.01,0,0.1,1020.7,2.91,-99999,0
   601,89,12,10,14,   107,0.64,0.85,1.08,-0.0128,-0.0368,-0.0795,0.0625,0.0445,0.0538,312.4,181,15.1,9.5,8.9,8.7,6.3,6.5,11.5,14.2,1.805,3.753,5.04,-2.7,-3.1,-3.6,0,0,0,1020.2,1.1,-99999,0
   602,89,12,10,15,    52,1.03,1.39,1.55,-0.004,-0.03,-0.0503,0.029,0.0338,0.0365,204.9,80.3,11,9.7,9.4,9.2,6.7,6.7,11.5,14.2,1.806,3.753,5.04,-2.6,-3,-3.5,0,0,0,1020.1,1.56,-99999,0
   603,89,12,10,16,    49,0.51,0.99,1.31,-0.0028,-0.0133,-0.0083,0.001,0.0035,0.0053,80.2,-37.2,5.2,9,9.4,9.3,7,7,11.5,14.2,1.806,3.756,5.042,-2,-3.2,-3.9,-99999,0,-99999,1020.8,1.32,-99999,0
   604,89,12,10,17,   104,0.33,1.19,1.97,-0.0005,-0.0185,0.0045,-0.0118,-0.012,-0.0078,3,-77.4,-4.1,5.5,8.2,8.6,7.1,7.2,11.5,14.2,1.807,3.756,5.042,-1,-2.9,-3.8,-99999,0,0,1021.6,2.04,-99999,0
   605,89,12,10,18,   118,0.19,1.07,2.14,0.0003,-0.0085,-0.0045,-0.0053,-0.0098,-0.0015,0,-76.2,-12.8,2.9,6.4,7.3,7,7.3,11.5,14.2,1.808,3.758,5.045,-1.3,-2.1,-2.7,0,0,0,1022.5,2.39,-99999,0
   606,89,12,10,19,    96,0.35,0.9,2.07,0.0018,-0.0003,-0.0053,-0.0018,-0.005,-0.0028,0,-74.5,-18.6,1.4,5.1,6.3,6.7,7.3,11.5,14.2,1.808,3.758,5.047,-1.4,-1.5,-2.2,0,0,0,1023,2.34,-99999,0
   607,89,12,10,20,   151,0.5,1.4,2.57,0.002,-0.016,-0.0088,-0.0068,-0.014,-0.0073,0,-76.2,-20.9,1.5,4.7,5.3,6.4,7.3,11.5,14.2,1.809,3.761,5.047,-1.9,-2.6,-3.3,0,0,0,1023.2,2.87,-99999,0
   608,89,12,10,21,   109,0.34,0.98,1.69,0.0018,-0.006,-0.0093,-0.004,-0.0073,-0.0095,0,-73.9,-21.5,1,3.7,4.2,6.1,7.2,11.5,14.2,1.809,3.761,5.047,-2.5,-3.3,-4,0,0,0,1023.4,1.92,-99999,0
   609,89,12,10,22,   222,0.14,0.47,1.09,0.0005,-0.0018,0.003,-0.001,0.0003,0,0,-58.2,-22.7,-0.9,2.5,3.8,5.8,7.1,11.5,14.2,1.81,3.761,5.047,-2.7,-3.5,-4.4,0,0,0,1023.5,1.19,-99999,0
   610,89,12,10,23,   315,0.19,0.44,0.57,0.0005,-0.0015,0,0.0018,0,-0.0018,0,-68.7,-22.1,-1.8,1,4,5.6,6.9,11.4,14.2,1.81,3.761,5.047,-2.9,-3.2,-4.4,0,0,0,1023.4,0.69,-99999,0
   611,89,12,10,24,   280,0.2,0.67,1.76,0.0008,-0.0003,-0.0025,0.0013,-0.0008,0.0005,0,-66.9,-22.1,-2.7,0.2,2.6,5.4,6.8,11.4,14.2,1.811,3.761,5.047,-3.2,-2.9,-3.9,-99999,0,0,1023.2,1.89,-99999,0
    -1,89,12,10,24,     0,0.6,1.12,2.06,-0.0087,-0.0218,-0.0413,0.0144,0.0099,0.0129,8.6,1,-1.1,2.1,4.1,4.9,5.7,6.8,11.5,14.2,1.805,3.75,5.036,-2.8,-3.3,-4,-99999,0,0.4,1020.8,2.36,-99999,0
    -2,89,12,10,24,     0,0.14,0.44,0.57,-0.0468,-0.1008,-0.1708,-0.0118,-0.014,-0.0138,0,-79.2,-24.4,-3.8,0,1.8,4.5,6.1,11.4,14.2,1.798,3.733,5.02,-4.1,-4.4,-5,-99999,0,-99999,1016,0.69,-99999,0
    -3,89,12,10,24,     0,1.6,2.15,4.07,0.004,0.0065,0.0173,0.0785,0.071,0.083,410.5,279.9,16.9,9.7,9.4,9.3,7.1,7.5,11.6,14.3,1.811,3.761,5.047,-1,-1.5,-2.2,0.01,0,0.2,1023.5,5.12,-99999,0
   612,89,12,11,01,   351,0.22,0.74,2.06,-0.0003,-0.0003,-0.0028,-0.001,0.003,-0.004,0,-62.3,-22.1,-2.8,-0.1,1.7,5.2,6.6,11.4,14.2,1.811,3.761,5.047,-3.3,-3,-3.8,0,0,0,1023.1,2.3,-99999,0
   613,89,12,11,02,   322,0.42,0.92,2.3,-0.0008,-0.0068,-0.013,-0.0025,-0.0015,0,1.2,-40.7,-21.5,-2.3,-0.6,1.1,5,6.5,11.4,14.2,1.812,3.761,5.047,-3.1,-3.4,-4.5,0,0,0,1023.2,2.73,-99999,0
   614,89,12,11,03,   335,0.43,0.82,2.61,-0.001,-0.0033,-0.0193,-0.0028,-0.0035,0.0068,0.6,-59.9,-20.4,-1.9,-0.8,0.7,4.8,6.4,11.4,14.2,1.812,3.761,5.047,-3.4,-3.7,-4.3,0,0,0,1022.9,3.08,-99999,0
   615,89,12,11,04,   333,0.55,1.06,3.68,-0.0028,-0.018,-0.071,-0.0135,-0.018,-0.0198,0,-57.6,-20.4,-0.7,0.1,1.2,4.7,6.2,11.4,14.2,1.813,3.761,5.047,-3.7,-4,-4.6,0.01,0,0.1,1022.3,4.29,-99999,0
   616,89,12,11,05,   319,0.76,1.25,3.2,-0.01,-0.022,-0.0868,-0.0113,-0.0133,-0.0145,0,-26.8,-19.2,0.4,0.8,1.5,4.6,6.1,11.4,14.2,1.813,3.761,5.045,-3.6,-4,-4.7,0,0,0,1022,4.28,-99999,0
   617,89,12,11,06,   313,0.69,1.09,2.59,-0.0073,-0.0133,-0.0565,-0.0085,-0.0065,-0.0108,1.2,-23.3,-18.6,0.3,0.6,1.8,4.5,6,11.4,14.2,1.814,3.761,5.045,-3.3,-3.7,-4.7,-99999,0,0,1021.9,3.68,-99999,0
   618,89,12,11,07,   297,0.99,1.55,2.91,-0.0088,-0.0485,-0.0435,-0.0083,-0.008,-0.0168,3,-54.1,-18,-0.9,-0.8,0,4.4,5.9,11.3,14.2,1.814,3.761,5.045,-3.6,-3.9,-4.7,0.01,0,0,1022,3.63,-99999,0
   619,89,12,11,08,   300,0.91,1.4,3.07,-0.0135,-0.0535,-0.0618,-0.007,-0.0058,-0.0093,39.8,-30.3,-18,-1.7,-1.7,-1.5,4.3,5.8,11.3,14.2,1.815,3.761,5.045,-3.8,-4.1,-4.7,0,0,0.1,1022.2,3.56,-99999,0
   620,89,12,11,09,   289,0.88,1.14,2.16,-0.0123,-0.0668,-0.0653,0.024,0.0208,0.0053,175.2,115.2,-16.9,0.8,0.4,0.2,4.3,5.7,11.3,14.2,1.815,3.761,5.047,-2.5,-3.1,-3.8,0,0,0.1,1022,2.48,-99999,0
   621,89,12,11,10,   284,1.05,1.15,1.53,-0.0153,-0.061,-0.0845,0.047,0.042,0.038,294.6,207.8,-9.3,5.3,4.8,4.4,4.2,5.7,11.3,14.2,1.816,3.761,5.047,-1.5,-2,-2.7,0.01,0,0,1021.6,1.67,-99999,0
   622,89,12,11,11,   287,1.36,1.75,2.59,-0.0303,-0.114,-0.093,0.0715,0.0765,0.063,374.2,261.3,4.1,7.6,7.2,6.7,4.5,5.6,11.3,14.2,1.816,3.761,5.047,-2.7,-3,-3.7,0,0,0.1,1020.4,2.81,-99999,0
   623,89,12,11,12,   286,1.26,1.51,2.52,-0.0328,-0.0915,-0.1208,0.0788,0.0718,0.0748,386.1,261.9,13.4,8.6,8.1,7.7,5.1,5.7,11.3,14.2,1.816,3.761,5.047,-1.8,-2.2,-2.7,0,0,0.1,1018.9,2.93,-99999,0
   624,89,12,11,13,   292,1.16,1.39,2.1,-0.0235,-0.082,-0.1308,0.0713,0.0723,0.0905,360.6,232.8,19.8,10.1,9.6,9.2,5.7,5.9,11.3,14.2,1.816,3.761,5.047,-0.7,-0.9,-1.5,0,0,0,1017.7,2.37,-99999,0
   625,89,12,11,14,   247,1.25,1.52,1.95,-0.0143,-0.0958,-0.1075,0.0543,0.0543,0.0665,294.6,171.7,19.2,11.5,10.7,10.5,6.3,6.1,11.2,14.2,1.817,3.758,5.047,0.4,0.3,-0.3,0,0,0,1016.6,2.13,-99999,0
   626,89,12,11,15,   242,1.17,1.54,2.01,-0.012,-0.0628,-0.0688,0.0248,0.0243,0.0258,180,67.5,15.7,11.8,11.3,11.1,6.7,6.4,11.2,14.2,1.817,3.756,5.045,0.6,0.5,0.1,0.02,0,0,1016.1,2.15,-99999,0
   627,89,12,11,16,   310,0.64,0.96,1.77,-0.0065,-0.0285,-0.0445,0.0018,0.0008,0.0028,58.8,-36.1,9.9,10.8,10.8,10.8,7.1,6.7,11.2,14.2,1.817,3.756,5.045,0.9,0.6,0.1,-99999,0,-99999,1016,2.1,-99999,0
   628,89,12,11,17,   326,0.26,0.68,2.04,0.0003,-0.003,-0.0245,0.0028,-0.0035,-0.0033,1.8,-63.4,0.6,6.2,9.6,10.5,7.2,6.9,11.2,14.1,1.816,3.753,5.045,1.8,0.5,-0.3,0,0,0,1016,2.76,-99999,0
   629,89,12,11,18,   346,0.24,0.51,2.24,0.0003,-0.0018,-0.0045,0.003,-0.0033,-0.0018,0,-61.7,-8.1,3.7,8.1,9.6,7.1,7.1,11.2,14.1,1.816,3.753,5.047,1.2,0.6,-0.1,0,0,0,1016.2,2.43,-99999,0
   630,89,12,11,19,   177,0.27,0.75,1.25,0,-0.0008,0.001,0.0015,-0.0003,-0.0015,1.2,-59.4,-13.4,2.6,7.7,9.5,6.9,7.2,11.2,14.1,1.817,3.753,5.047,0.9,0.5,-0.7,0,0,0,1016.2,1.31,-99999,0
