-31501,86,3,11,18,45,376,522,695,-62,-441,-351,-93,-133,-182,46,-29,-7,38,41,40,64,64,61,72,2125,4246,6002,2,-3,14,0,20,-43,10060,-999,-999,-999,-999
-31500,86,3,11,19,39,383,516,673,-69,-471,-433,-101,-132,-102,-47,-46,-10,30,34,33,59,63,61,72,2125,4243,6002,-1,-7,9,0,19,-38,10052,-999,-999,-999,-999
-31499,86,3,11,20,27,419,561,730,19,-488,-389,-107,-9,-86,11,-40,-11,20,29,29,57,62,62,72,2125,4242,6002,-5,-11,4,0,10,-22,10047,-999,-999,-999,-999
-31498,86,3,11,21,6,339,454,606,-28,-477,-311,-53,72,24,0,-46,-12,17,27,27,54,61,62,72,2125,4241,6002,-9,-14,1,0,5,-19,10042,-999,-999,-999,-999
-31497,86,3,11,22,328,146,222,392,-24,-516,-399,12,146,164,-6,-63,-12,26,32,31,53,60,62,72,2125,4240,6002,-9,-13,2,0,0,-8,10043,-999,-999,-999,-999
-31496,86,3,11,23,316,137,169,341,-220,-481,-813,41,142,485,5,-52,-12,16,22,21,53,59,62,72,2125,4240,6002,-10,-15,0,0,5,-15,10042,-999,-999,-999,-999
-31495,86,3,11,24,318,175,224,428,-255,-425,-894,91,138,655,0,-57,-12,15,21,21,52,58,62,72,2125,4240,6002,-9,-14,0,0,5,-8,10042,-999,-999,-999,-999
-1,86,3,11,24,-999,186,257,366,-110,-390,-327,-32,-4,9,21,5,0,53,56,57,64,63,61,72,2126,4247,6002,15,8,26,0,114,-242,10081,-999,-999,-999,-999
-2,86,3,11,24,-999,26,37,94,-298,-639,-894,-181,-148,-182,-47,-552,-12,15,21,21,52,58,59,72,2125,4240,6002,-10,-15,0,0,0,-43,10042,-999,-999,-999,-999
-3,86,3,11,24,-999,419,561,730,19,4,89,91,146,655,991,579,5,85,85,83,74,67,62,72,2127,4250,6003,52,38,54,0,20,2,10113,-999,-999,-999,-999
-31494,86,3,12,1,309,136,161,356,-197,-399,-896,56,118,471,0,-69,-11,16,25,24,51,58,62,72,2124,4240,6002,-5,-11,4,0,5,-13,10044,-999,-999,-999,-999
-31493,86,3,12,2,300,95,111,261,-118,-299,-620,30,107,253,-12,-103,-10,16,25,25,51,57,62,72,2124,4240,6003,-4,-10,5,0,0,-6,10045,-999,-999,-999,-999
-31492,86,3,12,3,305,81,80,204,-68,-233,-556,15,72,240,-24,-120,-10,16,25,25,51,56,62,73,2124,4240,6003,-4,-10,5,0,0,0,10050,-999,-999,-999,-999
-31491,86,3,12,4,268,61,66,186,-40,-140,-255,-8,36,101,-6,-450,-10,10,23,24,50,56,62,73,2124,4241,6003,-7,-14,0,0,0,-1,10051,-999,-999,-999,-999
-31490,86,3,12,5,338,45,78,211,-20,-90,-106,-24,12,43,-12,-677,-14,2,16,20,47,55,62,73,2124,4242,6003,-12,-22,-11,0,0,-1,10059,-999,-999,-999,-999
-31489,86,3,12,6,331,36,49,177,11,-30,-53,261,-5,43,0,-671,-16,-2,11,18,43,54,62,73,2124,4243,6002,-15,-27,-23,0,0,-1,10066,-999,-999,-999,-999
-31488,86,3,12,7,341,25,41,178,-135,-9,17,1794,-4,52,574,-336,-16,-5,13,20,40,53,62,73,2123,4243,6002,-8,-16,-16,0,0,2,10075,-999,-999,-999,-999
-31487,86,3,12,8,15,36,46,104,-11,-188,-167,138,70,105,2488,875,-16,35,34,34,49,52,62,73,2123,4243,6002,13,20,36,0,0,5,10083,-999,-999,-999,-999
-31486,86,3,12,9,114,49,62,48,-33,-173,-185,243,105,135,2813,1347,-8,58,56,54,60,51,62,73,2123,4244,6002,9,4,32,0,0,2,10088,-999,-999,-999,-999
-31485,86,3,12,10,162,96,134,165,-169,-334,-383,274,140,241,3625,1989,9,73,71,68,67,53,63,73,2123,4245,6002,-14,-21,18,0,0,3,10091,-999,-999,-999,-999
-31484,86,3,12,11,160,164,221,297,-314,-623,-673,351,201,362,4217,2159,27,83,79,76,77,55,63,73,2123,4246,6002,-13,-19,2,0,0,4,10092,-999,-999,-999,-999
-31483,86,3,12,12,133,131,180,238,-191,-408,-295,461,234,314,5522,3216,31,92,89,85,84,58,63,73,2123,4247,6002,-11,-18,2,0,0,4,10089,-999,-999,-999,-999
-31482,86,3,12,13,149,74,95,123,-113,-151,-181,558,264,277,5464,3006,44,102,99,95,91,61,63,73,2123,4247,6002,-14,-22,-3,0,0,4,10082,-999,-999,-999,-999
-31481,86,3,12,14,174,120,157,222,-118,-153,-141,684,344,447,5365,2892,45,114,111,108,96,65,63,73,2123,4247,6002,-20,-28,-9,0,0,3,10079,-999,-999,-999,-999
-31480,86,3,12,15,103,105,138,177,-172,-447,-447,167,96,120,2326,1091,38,108,108,104,99,67,63,73,2122,4247,6002,-8,-15,1,0,0,0,10081,-999,-999,-999,-999
-31479,86,3,12,16,30,205,272,289,-261,-499,-349,290,133,228,3666,1619,26,119,117,114,95,70,63,73,2122,4248,6002,-5,-12,5,0,0,4,10081,-999,-999,-999,-999
-31478,86,3,12,17,315,165,206,336,-156,-349,-579,210,161,645,1844,198,16,122,124,121,91,72,63,73,2120,4249,6002,-69,-73,-53,0,0,-1,10092,-999,-999,-999,-999
-31477,86,3,12,18,22,157,209,368,-219,-390,-787,-19,65,482,255,-756,0,101,105,105,84,72,63,73,2116,4250,6002,-81,-87,-71,0,0,-3,10105,-999,-999,-999,-999
-31476,86,3,12,19,71,153,220,307,-53,-482,-213,-150,-74,-83,-18,-847,-10,67,70,70,77,72,62,73,2116,4250,6002,2,-7,6,0,0,0,10119,-999,-999,-999,-999
-31475,86,3,12,20,58,116,192,291,-65,-526,-244,-152,-121,-79,-30,-825,-15,54,59,60,71,71,63,73,2116,4251,6002,0,-9,4,0,0,-2,10126,-999,-999,-999,-999
-31474,86,3,12,21,103,54,132,188,-14,-251,-91,-97,-72,-6,-30,-694,-19,44,52,55,65,69,63,73,2116,4253,6002,0,-9,0,0,0,-1,10133,-999,-999,-999,-999
-31473,86,3,12,22,90,53,106,143,2,-53,-55,-49,-65,-57,-35,-660,-20,29,49,55,60,68,63,73,2115,4254,6002,2,-9,-4,0,0,-2,10138,-999,-999,-999,-999
-31472,86,3,12,23,193,47,120,219,20,109,131,-32,-44,-104,-30,-665,-20,14,37,47,54,66,63,73,2115,4255,6002,1,-13,-13,0,0,-1,10141,-999,-999,-999,-999
-31471,86,3,12,24,39,31,72,100,2,145,164,-20,-50,-399,-12,-683,-20,10,32,43,50,64,63,73,2114,4256,6002,-1,-16,-18,0,0,-1,10140,-999,-999,-999,-999
-1,86,3,12,24,-999,93,131,216,-101,-249,-290,208,72,160,137,39,0,53,60,60,67,61,63,73,2121,4247,6002,-11,-19,-4,0,5,-2,10090,-999,-999,-999,-999
-2,86,3,12,24,-999,25,41,48,-314,-623,-896,-152,-121,-399,-35,-847,-20,-5,11,18,40,51,62,72,2114,4240,6002,-81,-87,-71,0,0,-13,10044,-999,-999,-999,-999
-3,86,3,12,24,-999,205,272,368,20,145,164,1794,344,645,5522,3216,45,122,124,121,99,72,63,73,2124,4256,6003,13,20,36,0,5,5,10141,-999,-999,-999,-999
-31470,86,3,13,1,270,25,44,116,14,29,19,-18,-34,12,-18,-648,-20,-4,19,40,46,62,63,73,2113,4256,6002,-2,-27,-31,0,0,-1,10139,-999,-999,-999,-999
-31469,86,3,13,2,242,12,60,211,5,16,17,-10,-20,0,-12,-626,-20,-15,15,37,42,60,63,73,2112,4256,6003,-10,-28,-42,0,0,0,10141,-999,-999,-999,-999
-31468,86,3,13,3,288,22,46,142,8,5,20,-3,-53,-13,-30,-643,-19,-17,18,34,39,58,63,73,2110,4256,6002,-32,-32,-44,0,0,0,10142,-999,-999,-999,-999
-31467,86,3,13,4,244,25,55,165,8,23,0,5,-102,3,-12,-631,-19,-24,14,27,37,56,63,73,2109,4256,6002,-46,-39,-49,0,0,0,10145,-999,-999,-999,-999
-31466,86,3,13,5,222,37,93,249,24,98,71,-39,-66,64,-18,-637,-18,-25,6,21,34,55,63,73,2108,4256,6002,-54,-47,-49,0,0,1,10150,-999,-999,-999,-999
-31465,86,3,13,6,208,35,106,312,10,33,-184,-16,-56,-32,-18,-614,-18,-28,-6,3,33,53,63,73,2107,4256,6003,-52,-55,-54,0,0,0,10153,-999,-999,-999,-999
-31464,86,3,13,7,328,17,69,95,14,115,-153,0,-32,-19,719,-370,-17,-24,-3,3,31,51,63,73,2105,4256,6003,-50,-47,-41,0,0,2,10155,-999,-999,-999,-999
-31463,86,3,13,8,235,35,54,114,0,-141,-219,67,89,186,2436,733,-17,11,15,16,34,50,63,73,2104,4257,6003,-43,-42,4,0,0,2,10161,-999,-999,-999,-999
-31462,86,3,13,9,319,69,72,148,-77,-261,-573,371,273,426,4286,2034,-16,46,44,42,43,49,63,73,2102,4258,6003,-35,-41,10,0,0,4,10164,-999,-999,-999,-999
-31461,86,3,13,10,275,116,128,223,-170,-465,-711,567,434,819,5829,2961,-9,82,79,76,56,49,63,73,2101,4259,6002,-42,-48,-23,0,0,4,10163,-999,-999,-999,-999
-31460,86,3,13,11,227,181,226,332,-159,-481,-677,772,616,834,6839,3631,18,112,107,102,72,52,63,73,2100,4259,6002,-42,-49,-27,0,0,4,10159,-999,-999,-999,-999
-31459,86,3,13,12,232,223,283,385,-154,-383,-433,700,540,714,7326,3938,38,124,118,113,87,56,63,73,2098,4259,6002,-42,-46,-27,0,0,4,10155,-999,-999,-999,-999
-31458,86,3,13,13,235,186,227,326,-128,-494,-729,828,576,826,6908,3592,48,134,129,124,98,61,64,73,2097,4260,6002,-53,-57,-41,0,0,4,10146,-999,-999,-999,-999
-31457,86,3,13,14,176,144,189,274,-118,-433,-519,724,407,716,5765,2824,48,139,136,132,105,66,64,73,2096,4260,6002,-43,-48,-33,0,0,2,10137,-999,-999,-999,-999
-31456,86,3,13,15,215,122,165,247,-107,-118,-244,488,257,362,4246,1801,43,140,139,135,107,69,63,73,2094,4259,6002,-45,-51,-37,0,0,2,10132,-999,-999,-999,-999
-31455,86,3,13,16,189,196,266,378,-308,-542,-605,225,253,312,2830,949,32,142,142,137,105,72,63,74,2092,4258,6002,-45,-50,-36,0,0,0,10130,-999,-999,-999,-999
-31454,86,3,13,17,185,164,237,363,-156,-428,-670,5,79,85,1322,11,19,136,138,134,101,75,63,74,2091,4257,6002,-21,-27,-14,0,0,-1,10132,-999,-999,-999,-999
-31453,86,3,13,18,180,37,98,242,-17,-112,-187,-40,-24,-39,168,-506,6,108,125,127,94,75,63,74,2089,4256,6002,-22,-26,-11,0,0,-2,10137,-999,-999,-999,-999
-31452,86,3,13,19,64,18,60,153,7,4,-3,-16,-122,-6,-12,-512,-5,67,110,120,84,76,64,74,2087,4256,6002,-21,-26,-8,0,0,-2,10139,-999,-999,-999,-999
-31451,86,3,13,20,64,89,186,254,-40,-242,-87,-72,-77,12,-6,-603,-12,69,90,102,75,75,64,74,2085,4256,6002,-9,-11,-1,0,0,0,10140,-999,-999,-999,-999
-31450,86,3,13,21,65,229,319,415,-269,-586,-351,-217,-68,-150,-24,-711,-13,81,84,84,72,73,64,74,2083,4256,6002,0,-7,5,0,0,2,10150,-999,-999,-999,-999
-31449,86,3,13,22,63,217,318,460,-257,-608,-387,-203,-119,-128,-12,-660,-12,79,82,82,70,72,64,74,2082,4256,6002,-5,-11,1,0,0,-1,10156,-999,-999,-999,-999
-31448,86,3,13,23,59,278,383,546,-239,-586,-403,-149,-97,-135,-24,-609,-12,71,73,72,68,71,64,74,2080,4256,6002,-8,-14,-2,0,0,0,10160,-999,-999,-999,-999
-31447,86,3,13,24,66,296,410,594,-181,-537,-392,-107,-98,-186,-18,-484,-11,63,64,63,66,69,64,74,2078,4256,6002,3,-4,7,0,0,0,10160,-999,-999,-999,-999
-1,86,3,13,24,-999,116,171,281,-95,-254,-308,161,107,194,174,51,0,61,72,76,67,63,63,73,2097,4257,6002,-30,-35,-23,0,0,24,10148,-999,-999,-999,-999
-2,86,3,13,24,-999,12,44,95,-308,-608,-729,-217,-122,-186,-30,-711,-20,-28,-6,3,31,49,63,73,2078,4256,6002,-54,-57,-54,0,0,-2,10130,-999,-999,-999,-999
-3,86,3,13,24,-999,296,410,594,24,115,71,828,616,834,7326,3938,48,142,142,137,107,76,64,74,2113,4260,6003,3,-4,10,0,0,4,10164,-999,-999,-999,-999
-31446,86,3,14,1,61,282,392,567,-230,-686,-418,-118,-83,-179,-18,-415,-10,61,62,61,66,68,64,74,2077,4255,6002,5,-1,10,0,0,0,10161,-999,-999,-999,-999
-31445,86,3,14,2,64,230,323,464,-217,-638,-440,-124,-79,-126,-24,-432,-10,57,58,57,64,67,64,74,2075,4256,6003,2,-4,7,0,0,-1,10164,-999,-999,-999,-999
-31444,86,3,14,3,65,193,268,372,-176,-586,-406,-91,-29,-93,-12,-216,-9,58,58,58,63,66,64,74,2073,4255,6002,3,-4,7,0,0,0,10170,-999,-999,-999,-999
-31443,86,3,14,4,72,157,229,300,-163,-623,-459,-84,-22,-66,-18,-154,-8,58,58,57,63,66,64,74,2071,4255,6002,4,-2,8,0,0,0,10175,-999,-999,-999,-999
-31442,86,3,14,5,68,190,262,360,-187,-551,-318,-64,-12,-58,-18,-177,-8,56,56,55,63,65,64,74,2070,4255,6002,4,-2,9,0,0,0,10180,-999,-999,-999,-999
-31441,86,3,14,6,63,242,336,441,-263,-690,-460,-46,0,-49,0,-171,-8,56,56,55,62,64,64,74,2068,4255,6002,-4,-9,2,0,0,0,10185,-999,-999,-999,-999
-31440,86,3,14,7,64,206,296,427,-201,-730,-434,-66,-42,-60,226,11,-8,54,53,52,61,64,64,74,2066,4255,6002,-8,-13,-2,0,0,1,10190,-999,-999,-999,-999
-31439,86,3,14,8,63,233,327,441,-214,-661,-408,-36,35,-10,458,221,-6,51,51,49,61,63,64,74,2065,4256,6002,-6,-12,0,0,0,0,10197,-999,-999,-999,-999
-31438,86,3,14,9,66,278,374,509,-332,-525,-447,-12,43,-70,1281,824,-4,47,46,44,61,63,64,74,2063,4256,6002,-3,-5,6,0,0,-3,10203,-999,-999,-999,-999
-31437,86,3,14,10,65,302,414,521,-354,-540,-497,33,96,12,1827,1204,1,52,50,48,64,62,64,74,2061,4256,6003,-7,-7,4,0,0,2,10201,-999,-999,-999,-999
-31436,86,3,14,11,63,304,417,553,-280,-591,-373,77,75,41,1925,1250,3,55,52,50,66,62,64,74,2060,4257,6002,-20,-23,-7,0,0,3,10200,-999,-999,-999,-999
-31435,86,3,14,12,72,303,418,562,-263,-635,-478,91,60,64,1688,1085,3,54,50,48,66,63,65,74,2058,4256,6002,-23,-28,-15,0,0,1,10196,-999,-999,-999,-999
-31434,86,3,14,13,72,294,399,530,-192,-581,-532,43,38,-45,1896,1233,3,48,46,43,67,63,65,74,2056,4256,6002,-16,-21,-8,0,0,-1,10191,-999,-999,-999,-999
-31433,86,3,14,14,66,272,376,509,-228,-629,-465,25,32,-56,1397,909,3,44,41,39,67,63,65,74,2055,4256,6002,-10,-11,1,0,5,-4,10184,-999,-999,-999,-999
-31432,86,3,14,15,56,242,324,456,-28,-613,-367,251,-8,-84,1113,704,2,42,39,38,67,63,65,74,2053,4256,6002,-3,-5,7,0,0,-8,10183,-999,-999,-999,-999
-31431,86,3,14,16,54,259,348,479,51,-560,-425,1460,-54,-83,522,301,0,36,34,33,66,63,65,74,2051,4256,6002,-3,-6,5,0,10,-12,10183,-999,-999,-999,-999
-31430,86,3,14,17,58,229,308,452,-52,-525,-345,2291,-25,-87,226,79,-4,36,34,33,63,63,65,74,2050,4255,6002,0,-5,7,0,5,-12,10185,-999,-999,-999,-999
-31429,86,3,14,18,58,208,276,418,-271,-578,-475,1423,-17,-67,17,-57,-7,30,28,28,61,63,65,74,2048,4254,6002,-4,-9,2,0,5,-16,10188,-999,-999,-999,-999
-31428,86,3,14,19,46,213,291,426,-318,-573,-399,1304,-30,-66,-12,-80,-9,25,23,22,58,63,65,74,2046,4253,6002,-8,-12,-2,0,10,-16,10189,-999,-999,-999,-999
-31427,86,3,14,20,41,268,368,461,-381,-625,-529,1723,2,-58,-12,-80,-11,22,21,20,56,62,65,74,2045,4252,6002,-10,-15,-5,0,0,-10,10187,-999,-999,-999,-999
-31426,86,3,14,21,34,265,344,456,-289,-472,-478,1626,33,-27,-6,-69,-12,23,22,22,54,61,65,74,2043,4251,6002,-10,-14,-4,0,10,-12,10185,-999,-999,-999,-999
-31425,86,3,14,22,37,213,285,387,-85,-531,-424,-6,-8,-25,-12,-46,-12,21,20,20,51,60,65,74,2042,4250,6002,-11,-15,-5,0,20,-32,10184,-999,-999,-999,-999
-31424,86,3,14,23,48,201,310,384,-102,-377,-466,-37,-66,-17,-18,-46,-15,16,16,16,48,59,65,74,2041,4248,6002,-14,-18,-8,0,9,-38,10180,-999,-999,-999,-999
-31423,86,3,14,24,33,187,292,459,-337,-397,-349,527,-550,521,-30,-23,-16,7,7,7,44,58,65,74,2040,4245,6003,-22,-26,-17,0,10,-36,10173,-999,-999,-999,-999
-1,86,3,14,24,-999,240,332,456,-213,-580,-433,425,-25,-29,45,21,-1,42,41,40,61,63,65,74,2057,4254,6002,-7,-11,0,0,84,-194,10185,-999,-999,-999,-999
-2,86,3,14,24,-999,157,229,300,-381,-730,-532,-124,-550,-179,-30,-432,-16,7,7,7,44,58,64,74,2040,4245,6002,-23,-28,-17,0,0,-38,10161,-999,-999,-999,-999
-3,86,3,14,24,-999,304,418,567,51,-377,-318,2291,96,521,1925,1250,3,61,62,61,67,68,65,74,2077,4257,6003,5,-1,10,0,20,3,10203,-999,-999,-999,-999
-31422,86,3,15,1,175,85,282,691,-3,-236,109,883,-251,1593,0,-29,-17,5,4,5,41,56,65,74,2038,4242,6002,-21,-28,-20,0,0,-50,10172,-999,-999,-999,-999
-31421,86,3,15,2,166,112,421,899,27,-122,-31,1917,-101,384,-6,-35,-16,4,3,4,41,55,65,74,2037,4238,6003,-21,-27,-21,0,0,-63,10165,-999,-999,-999,-999
-31420,86,3,15,3,2,110,241,482,265,30,98,1763,708,1196,-18,-18,-15,7,7,8,41,53,65,74,2035,4236,6003,-20,-26,-20,0,0,-40,10159,-999,-999,-999,-999
-31419,86,3,15,4,20,141,199,330,62,24,-211,984,873,18,-12,0,-14,13,13,14,41,52,65,74,2034,4233,6003,-15,-22,-17,0,5,-19,10154,-999,-999,-999,-999
-31418,86,3,15,5,18,229,293,417,-69,-537,-258,-461,15,18,-12,22,-13,20,20,21,40,52,65,74,2032,4232,6002,-10,-15,-10,0,15,-1,10151,-999,-999,-999,-999
-31417,86,3,15,6,8,268,339,505,52,-512,-356,-56,174,71,-6,11,-12,23,23,24,40,51,65,75,2031,4230,6002,-11,-14,-10,0,25,-2,10148,-999,-999,-999,-999
-31416,86,3,15,7,3,209,296,460,95,-572,-409,-39,181,141,127,79,-12,25,25,25,40,50,65,75,2029,4228,6003,-11,-14,-9,0,20,-3,10146,-999,-999,-999,-999
-31415,86,3,15,8,341,122,176,329,-157,-436,-481,-40,142,98,336,193,-12,22,21,21,40,49,65,75,2027,4226,6002,-11,-15,-10,0,16,-3,10149,-999,-999,-999,-999
-31414,86,3,15,9,340,129,189,356,-207,-767,-620,60,187,227,609,375,-11,23,22,22,41,49,65,75,2024,4222,6002,-9,-14,-9,0,3,-4,10147,-999,-999,-999,-999
-31413,86,3,15,10,334,137,209,380,-211,-734,-629,58,217,274,991,687,-9,29,28,28,43,49,65,75,2021,4217,6002,-5,-9,-3,0,5,-5,10136,-999,-999,-999,-999
-31412,86,3,15,11,333,183,248,452,-336,-614,-748,105,221,418,962,710,-6,30,28,27,46,48,65,75,2016,4211,6002,-5,-10,-4,0,0,-2,10134,-999,-999,-999,-999
-31411,86,3,15,12,331,197,254,449,-329,-582,-797,212,258,577,1479,1040,0,35,32,31,49,48,65,75,2009,4205,6002,1,-4,3,0,0,-1,10127,-999,-999,-999,-999
-31410,86,3,15,13,326,207,270,482,-438,-632,-648,223,291,1190,1363,960,3,40,37,36,54,49,65,75,2002,4200,6002,4,0,8,0,0,0,10117,-999,-999,-999,-999
-31409,86,3,15,14,336,207,280,483,-431,-736,-74,227,329,2383,1589,1119,5,45,43,41,58,50,65,75,1993,4196,6002,9,5,13,0,0,0,10109,-999,-999,-999,-999
-31408,86,3,15,15,332,206,286,463,-438,-689,-197,206,276,2184,997,710,7,47,45,44,61,51,65,74,1984,4192,6002,10,6,14,0,0,-1,10101,-999,-999,-999,-999
-31407,86,3,15,16,326,170,240,424,-389,-630,-496,145,215,1253,614,426,5,49,47,45,61,52,65,74,1973,4189,6002,12,7,15,0,0,0,10092,-999,-999,-999,-999
-31406,86,3,15,17,326,172,238,454,-346,-522,-629,121,168,1720,278,170,2,47,46,45,61,53,65,74,1962,4185,6003,11,5,13,0,0,0,10089,-999,-999,-999,-999
-31405,86,3,15,18,324,198,270,478,-380,-512,-94,107,173,2398,52,0,0,45,44,43,59,54,65,74,1953,4183,6002,8,4,11,0,0,-2,10088,-999,-999,-999,-999
-31404,86,3,15,19,319,194,260,466,-377,-534,-863,87,176,1141,-12,-35,-3,45,44,43,57,54,65,74,1942,4180,6002,7,2,8,0,0,-2,10086,-999,-999,-999,-999
-31403,86,3,15,20,319,179,235,448,-315,-484,-904,71,167,650,-6,-12,-4,47,46,45,56,54,65,74,1933,4178,6002,5,1,7,0,0,0,10082,-999,-999,-999,-999
-31402,86,3,15,21,315,177,235,451,-286,-471,-910,58,159,635,-6,0,-4,50,50,49,55,54,65,74,1923,4176,6002,4,0,9,0,0,1,10074,-999,-999,-999,-999
-31401,86,3,15,22,318,163,213,410,-229,-468,-888,46,147,594,-6,11,-4,53,53,52,55,54,65,74,1916,4173,6003,2,-3,9,0,0,0,10066,-999,-999,-999,-999
-31400,86,3,15,23,315,165,221,416,-235,-402,-906,60,147,600,-6,17,-4,54,54,53,55,54,65,74,1908,4171,6002,5,-1,9,0,0,1,10061,-999,-999,-999,-999
-31399,86,3,15,24,298,139,182,339,-195,-291,-865,69,108,480,-6,0,-3,51,51,50,55,54,65,74,1901,4168,6003,17,9,18,0,0,0,10053,-999,-999,-999,-999
-1,86,3,15,24,-999,171,253,461,-203,-476,-492,284,208,843,33,23,0,34,33,32,50,52,65,74,1988,4205,6002,-2,-7,0,0,89,-196,10117,-999,-999,-999,-999
-2,86,3,15,24,-999,85,176,329,-438,-767,-910,-461,-251,18,-18,-35,-17,4,3,4,40,48,65,74,1901,4168,6002,-21,-28,-21,0,0,-63,10053,-999,-999,-999,-999
-3,86,3,15,24,-999,268,421,899,265,30,109,1917,873,2398,1589,1119,7,54,54,53,61,56,65,75,2038,4242,6003,17,9,18,0,25,1,10172,-999,-999,-999,-999
-31398,86,3,16,1,305,129,164,326,-156,-308,-777,60,105,352,-6,17,-2,47,46,46,56,54,65,74,1894,4166,6002,17,11,18,0,0,-2,10040,-999,-999,-999,-999
-31397,86,3,16,2,313,96,125,276,-53,-225,-693,23,75,332,-6,17,-2,48,47,46,56,54,64,74,1888,4164,6003,17,12,18,0,0,0,10031,-999,-999,-999,-999
-31396,86,3,16,3,276,92,121,271,-138,-266,-625,36,96,250,-6,-23,-3,47,46,45,56,54,64,74,1882,4160,6002,17,12,18,0,0,0,10020,-999,-999,-999,-999
-31395,86,3,16,4,303,70,102,241,-83,-286,-421,36,105,196,-6,-29,-3,46,45,44,56,54,64,74,1876,4157,6003,16,11,17,0,0,0,10016,-999,-999,-999,-999
-31394,86,3,16,5,322,88,117,265,-109,-291,-601,29,100,267,-12,-108,-4,45,44,43,55,54,64,74,1872,4155,6002,13,8,14,0,0,0,10013,-999,-999,-999,-999
-31393,86,3,16,6,317,69,89,211,-53,-153,-471,-11,30,179,0,-381,-4,40,41,40,54,54,64,74,1868,4153,6003,10,3,9,0,0,-2,10007,-999,-999,-999,-999
-31392,86,3,16,7,318,57,77,186,-30,-78,-285,16,42,138,806,-188,-9,38,38,38,52,54,64,74,1863,4150,6003,14,5,12,0,0,2,10003,-999,-999,-999,-999
-31391,86,3,16,8,305,89,91,153,-112,-270,-444,263,261,432,2621,1250,-6,60,58,56,64,53,64,74,1860,4148,6002,29,12,28,0,0,4,9997,-999,-999,-999,-999
-31390,86,3,16,9,301,113,120,182,-148,-412,-692,421,373,732,3787,2341,10,85,83,80,79,54,64,74,1856,4146,6002,34,24,43,0,0,3,9999,-999,-999,-999,-999
-31389,86,3,16,10,141,72,75,121,-91,-270,-465,502,251,546,3909,2375,28,103,101,98,92,57,64,74,1853,4145,6002,48,39,57,0,0,3,9998,-999,-999,-999,-999
-31388,86,3,16,11,60,103,114,114,-63,-282,-302,496,226,263,3526,2171,39,112,110,107,101,61,64,74,1850,4144,6002,53,97,62,0,0,3,9988,-999,-999,-999,-999
-31387,86,3,16,12,57,96,105,77,-66,-206,-276,458,219,331,4286,2620,41,122,120,116,105,65,64,74,1847,4142,6002,57,150,65,0,0,4,9983,-999,-999,-999,-999
-31386,86,3,16,13,4,73,86,108,4,-97,-42,757,261,624,6612,3847,51,140,136,132,112,68,64,74,1843,4140,6002,56,181,67,0,0,5,9972,-999,-999,-999,-999
-31385,86,3,16,14,144,82,96,88,-84,-216,-258,840,229,500,6415,3518,60,153,151,146,118,72,64,74,1840,4138,6002,59,204,70,0,0,4,9965,-999,-999,-999,-999
-31384,86,3,16,15,188,98,130,177,-110,-195,-349,573,267,447,4257,2074,59,163,162,157,122,76,64,74,1837,4136,6002,59,178,71,0,0,1,9961,-999,-999,-999,-999
-31383,86,3,16,16,165,125,175,235,-153,-261,-216,297,228,237,2714,1176,46,164,164,158,125,79,64,74,1835,4135,6003,57,170,67,0,0,1,9963,-999,-999,-999,-999
-31382,86,3,16,17,59,98,144,209,-36,-181,-163,0,26,28,342,28,31,154,157,153,123,82,64,74,1833,4133,6002,58,170,67,0,0,-2,9966,-999,-999,-999,-999
-31381,86,3,16,18,60,274,383,534,-157,-605,-336,-67,-109,-59,0,-120,14,132,134,131,115,84,64,74,1831,4132,6003,35,147,45,0,0,1,9974,-999,-999,-999,-999
-31380,86,3,16,19,75,250,346,469,-159,-563,-456,-79,-15,-118,-18,-108,4,105,106,104,108,85,64,75,1829,4132,6003,52,148,61,0,5,-7,9986,-999,-999,-999,-999
-31379,86,3,16,20,116,166,239,321,-178,-494,-380,-81,-39,-83,-18,-86,0,85,86,84,102,85,64,75,1827,4132,6002,46,152,56,0,16,-49,9998,-999,-999,-999,-999
-31378,86,3,16,21,143,136,218,260,-226,-446,-597,-113,-22,-109,-6,-148,-4,77,78,76,97,84,64,75,1826,4131,6003,41,151,50,0,0,-16,10001,-999,-999,-999,-999
-31377,86,3,16,22,111,103,174,213,-166,-507,-541,-111,-45,-95,-12,-171,-5,71,72,71,93,83,64,75,1824,4132,6002,33,141,44,0,0,-1,10006,-999,-999,-999,-999
-31376,86,3,16,23,82,105,168,194,-122,-422,-251,-98,-34,-29,-12,-188,-7,67,69,68,89,83,64,75,1823,4132,6002,34,130,43,0,1,-3,10008,-999,-999,-999,-999
-31375,86,3,16,24,92,135,200,225,-74,-452,-358,-64,-17,-4,-12,-194,-8,60,61,60,86,81,64,75,1822,4132,6002,25,110,36,0,0,-2,10016,-999,-999,-999,-999
-1,86,3,16,24,-999,113,152,227,-107,-312,-417,174,109,223,141,71,1,90,90,87,88,68,64,74,1849,4143,6002,37,94,43,0,22,-53,9996,-999,-999,-999,-999
-2,86,3,16,24,-999,57,75,77,-226,-605,-777,-113,-109,-118,-18,-381,-9,38,38,38,52,53,64,74,1822,4131,6002,10,3,9,0,0,-49,9961,-999,-999,-999,-999
-3,86,3,16,24,-999,274,383,534,4,-78,-42,840,373,732,6612,3847,60,164,164,158,125,85,65,75,1894,4166,6003,59,204,71,0,16,5,10040,-999,-999,-999,-999
