172,11,1,8,400,324,0.38,3.34,2.82,-0.0065,-0.0313,-0.085,-0.0202,-0.0153,-0.0168,0,-75.5,-16,-2.5,-1,-0.4,1.3,3.6,7.6,11.4,1.748,1.88,0,-10.3,-9.1,-11.6,-99999,0,-99999,1014.9,2.82,35635,0
173,11,1,8,500,329,0.33,2.43,2.11,-0.0016,-0.0169,-0.0741,-0.0148,-0.0074,-0.0261,0,-71.9,-15.8,-3.3,-0.8,0,1.2,3.5,7.6,11.4,1.749,1.881,0,-10.5,-9.6,-12.1,-99999,0,-99999,1015.1,2.11,35637,0
174,11,1,8,600,344,0.41,2.08,2.08,-0.0035,-0.0124,-0.0163,-0.0054,-0.0055,-0.0033,0,-66.3,-15.7,-5.4,-1.5,-0.7,1.1,3.5,7.6,11.4,1.751,1.88,0,-10.3,-9.3,-11.7,-99999,0,-99999,1015.5,2.08,35637,0
175,11,1,8,700,314,0.52,3.16,2.46,-0.0036,-0.024,-0.0735,-0.0027,-0.0072,-0.0089,0,-65.4,-15.6,-5.3,-1.6,-0.2,1,3.4,7.6,11.4,1.753,1.88,0,-10.1,-8.9,-11.1,-99999,0,-99999,1016.1,2.46,35636,0
176,11,1,8,800,318,0.39,2.98,2.4,-0.0017,-0.0323,-0.0849,-0.016,-0.0184,-0.0136,17.8,-48.7,-15.5,-3.5,-0.2,0.6,1,3.3,7.6,11.4,1.754,1.881,0,-9.5,-8.3,-10.6,-99999,0,-99999,1016.3,2.4,35636,29
177,11,1,8,900,314,0.77,1.82,1.58,-0.0088,-0.0833,-0.1324,0.0075,0.0135,0.0358,234.4,48.3,-14.2,2,1.8,1.6,0.9,3.3,7.6,11.4,1.754,1.881,0,-9,-8,-10.4,-99999,0,-99999,1016.5,1.58,35636,60
178,11,1,8,1000,315,1.15,1.93,1.81,-0.0038,-0.1316,-0.2017,0.0428,0.0508,0.065,379.3,151.8,-12.8,3.7,3.3,2.9,0.9,3.2,7.6,11.4,1.755,1.881,0,-9.8,-8.3,-10.7,-99999,0,-99999,1016.7,1.81,35636,60
179,11,1,8,1100,319,1.26,2.14,2.01,-0.0195,-0.1658,-0.2504,0.079,0.0823,0.1086,478.4,230.7,-7.9,5.1,4.7,4.2,0.9,3.1,7.6,11.4,1.755,1.881,0,-9.6,-8.1,-10.4,-99999,0,-99999,1016.2,2.01,35636,60
180,11,1,8,1200,294,1.04,1.55,1.46,-0.0109,-0.144,-0.2284,0.0948,0.1021,0.1351,520.3,271.3,22.1,6.7,6.1,5.6,1.1,3.1,7.6,11.4,1.755,1.882,0,-9.2,-7.9,-10,-99999,0,-99999,1015.1,1.46,35636,60
181,11,1,8,1300,279,1.63,3.48,3.44,-0.0429,-0.3318,-0.4745,0.1299,0.1861,0.1704,517.9,278.1,28.5,8.8,8.3,7.9,1.8,3.1,7.6,11.4,1.755,1.881,0,-9.4,-8.3,-10.4,-99999,0,-99999,1013.8,3.44,35636,60
182,11,1,8,1400,276,1.71,4.52,4.5,-0.0377,-0.7112,-0.753,0.09,0.1343,0.1419,445.5,237.3,24,9.8,9.3,9.1,2.6,3.3,7.6,11.4,1.756,1.881,0,-11.1,-9.9,-12.2,-99999,0,-99999,1013.3,4.5,35636,60
183,11,1,8,1500,257,1.59,4.05,4.24,-0.0097,-0.3643,-0.4159,0.0558,0.0846,0.0794,316.7,146,16.2,9.9,9.4,9.4,3.1,3.5,7.5,11.4,1.757,1.883,0,-12.3,-11,-13.5,-99999,0,-99999,1013.8,4.24,35636,60
184,11,1,8,1600,226,0.85,2.73,2.81,-0.0136,-0.0981,-0.1075,0.0011,0.0091,0.0067,139.4,7.7,5.9,9.3,9.2,9.2,3.5,3.7,7.5,11.4,1.757,1.883,0,-12.5,-11.4,-13.9,-99999,0,-99999,1014,2.81,35635,60
185,11,1,8,1700,209,0.24,1.97,1.94,-0.0016,-0.0124,-0.0165,0.0055,-0.0092,-0.0052,5.6,-72.1,-8.8,5.5,7.9,8.3,3.5,3.9,7.5,11.4,1.758,1.884,0,-9.9,-10.5,-13.3,-99999,0,-99999,1014,1.94,35636,23.5
186,11,1,8,1800,196,0.18,2.07,1.97,-0.0006,-0.0059,-0.0187,-0.0022,-0.0014,-0.0022,0,-68,-17.1,1.9,6.6,7.6,3.2,4,7.5,11.4,1.758,1.885,0,-9.2,-9.6,-11.8,-99999,0,-99999,1014.1,1.97,35635,0
187,11,1,8,1900,180,0.23,2.1,1.95,-0.0022,-0.001,-0.0083,-0.001,-0.0012,0.002,0,-55.9,-18.8,0.2,5.1,6.8,2.8,4.1,7.5,11.4,1.759,1.885,0,-8.3,-7.6,-9.8,-99999,0,-99999,1013.7,1.95,35636,0
188,11,1,8,2000,131,0.29,1.57,1.99,-0.0031,-0.0206,-0.0046,0.0026,-0.0074,0.0006,0,-50.4,-18.4,-0.3,3.4,5.8,2.4,4,7.5,11.4,1.759,1.885,0,-7.4,-6.5,-8.1,-99999,0,-99999,1013.2,1.99,35636,0
189,11,1,8,2100,131,0.21,1.21,1.55,-0.001,-0.0146,-0.0041,-0.0007,-0.0101,-0.0035,0,-51.9,-18.7,-1.1,2.8,5.7,2.1,3.9,7.5,11.4,1.759,1.887,0,-7,-5.7,-7.2,-99999,0,-99999,1012.4,1.55,35636,0
190,11,1,8,2200,113,0.18,1.81,2.04,-0.0005,-0.01,-0.007,-0.0007,-0.0083,0.0074,0,-52.2,-17.4,-1.8,2.6,5.1,1.9,3.9,7.5,11.4,1.76,1.887,0,-6.6,-5.1,-7.3,-99999,0,-99999,1011.6,2.04,35636,0
191,11,1,8,2300,332,0.36,2.78,2.37,-0.0015,-0.1145,-0.1482,-0.0105,-0.059,0.0552,0,-55,-15.4,-1.8,1,3.2,1.7,3.7,7.5,11.4,1.76,1.885,0,-6.4,-4.8,-7.2,-99999,0,-99999,1010.6,2.37,35636,0
192,11,1,8,2400,328,0.21,2.8,2.25,-0.0008,-0.0073,-0.0306,0.0002,-0.0049,-0.0091,0,-54.6,-15.2,-2.5,0.7,2.7,1.5,3.6,7.5,11.4,1.759,1.886,0,-6.5,-5.6,-8.2,-99999,0,-99999,1010.1,2.25,35636,0
-1,11,1,8,2400,0,0.63,2.41,2.28,-0.0075,-0.1027,-0.1405,0.0167,0.0185,0.027,127.3,15.1,-8.2,1,3.1,3.9,1.8,3.6,7.6,11.4,1.755,1.882,0,-9.4,-8.3,-10.6,-99999,0,-99999,1014.2,2.28,35636,532.5
-2,11,1,8,2400,0,0.18,0.75,0.72,-0.0005,-0.001,-0.0041,-0.0215,-0.059,-0.0408,0,-80.1,-18.8,-5.4,-1.6,-0.7,0.9,3.1,7.5,11.4,1.746,1.877,0,-12.5,-11.4,-13.9,-99999,0,-99999,1010.1,0.72,35635,0
-3,11,1,8,2400,0,1.71,4.52,4.5,-0.0429,-0.7112,-0.753,0.1299,0.1861,0.1704,520.3,278.1,28.5,9.9,9.4,9.4,3.5,4.1,7.6,11.5,1.76,1.887,0,-6.4,-4.8,-7.2,-99999,0,-99999,1016.7,4.5,35637,60
193,11,1,9,100,323,0.38,2.56,2.56,-0.0028,-0.0518,-0.0497,-0.0039,-0.0367,0.058,0,-56.4,-15,-2.9,-0.1,1.8,1.4,3.6,7.5,11.3,1.756,1.888,0,-6.8,-5.5,-7.4,-99999,0,-99999,1009.2,2.56,35635,0
194,11,1,9,200,254,0.76,2.67,2.78,-0.0011,-0.0114,-0.0389,-0.0075,-0.0047,-0.0006,0,-62.2,-14.7,-2.8,-2.1,-1.5,1.3,3.5,7.5,11.3,1.757,1.889,0,-6.9,-5.1,-7,-99999,0,-99999,1008.6,2.78,35637,0
195,11,1,9,300,281,0.41,2.04,2.13,-0.003,-0.0137,-0.0159,-0.0087,0.0008,-0.0012,0,-62.8,-14.4,-3.6,-2.4,-1.6,1.2,3.4,7.5,11.3,1.757,1.889,0,-6.7,-4.8,-6.6,-99999,0,-99999,1008.6,2.13,35636,0
196,11,1,9,400,295,0.4,1.58,1.6,-0.0022,-0.0107,-0.0186,0.0029,0.0023,0.0012,0,-58.2,-14.4,-4.9,-2.5,-1.6,1.1,3.4,7.5,11.3,1.758,1.889,0,-7.2,-4.8,-6.7,-99999,0,-99999,1008,1.6,35636,0
197,11,1,9,500,317,0.28,1.7,1.52,-0.0018,-0.0167,-0.037,-0.0028,-0.0149,-0.0336,0,-55.7,-14.4,-5.2,-2.4,-0.3,1.1,3.3,7.4,11.3,1.758,1.889,0,-7.3,-5,-7.1,-99999,0,-99999,1007.7,1.52,35636,0
198,11,1,9,600,309,0.44,1.36,1.24,-0.0041,-0.0245,-0.0223,-0.0058,-0.0066,-0.0167,0,-50.2,-14.4,-5.6,-1.8,0.6,1,3.2,7.4,11.3,1.76,1.887,0,-7.5,-5.4,-7.7,-99999,0,-99999,1007.4,1.24,35635,0
199,11,1,9,700,256,0.48,1.34,1.39,-0.0059,-0.0013,-0.0168,-0.0098,0,0.0051,0.1,-47.4,-14.3,-5.6,-1.7,0.7,0.9,3.2,7.4,11.3,1.763,1.886,0,-7.8,-5.6,-7.6,-99999,0,-99999,1007.3,1.39,35637,0
200,11,1,9,800,276,0.25,1.55,1.63,-0.0034,-0.0054,-0.0174,-0.0065,0.0054,0.0091,28.1,-26.2,-14.2,-4.4,-1.2,0.9,0.9,3.1,7.4,11.3,1.763,1.887,0,-7,-5.4,-7.4,-99999,0,-99999,1006.9,1.63,35635,28
201,11,1,9,900,261,0.53,1.31,1.25,-0.0116,-0.0117,-0.0165,0.0125,-0.0064,0.0014,228.4,73.6,-12.9,1.1,2.2,2,0.8,3.1,7.4,11.3,1.763,1.886,0,-4.5,-4.2,-6.7,-99999,0,-99999,1006.4,1.25,35636,60
202,11,1,9,1000,216,0.99,1.72,1.67,-0.0224,-0.0974,-0.0988,0.0558,0.0429,0.0384,366.7,161.8,-11.9,6.8,6.4,6,0.8,3,7.4,11.3,1.764,1.885,0,-4.5,-3.5,-5.8,-99999,0,-99999,1006,1.67,35635,60
203,11,1,9,1100,224,1.3,2.6,2.58,-0.0403,-0.1394,-0.1125,0.0852,0.055,0.0729,461.2,229.8,3.3,9.6,8.9,8.3,0.9,3,7.4,11.3,1.764,1.885,0,-5.6,-4.4,-6.6,-99999,0,-99999,1004.8,2.58,35636,60
204,11,1,9,1200,247,1.44,2.84,2.87,-0.0459,-0.3288,-0.3279,0.0976,0.1452,0.1354,511.8,271.2,30.1,11.6,10.8,10.1,1.4,3,7.4,11.3,1.764,1.886,0,-6.7,-5.8,-7.7,-99999,0,-99999,1003.3,2.87,35637,60
205,11,1,9,1300,254,1.43,2.8,2.86,-0.0248,-0.2322,-0.2541,0.0851,0.1046,0.1032,475,253.6,32,12.1,11.5,10.9,2.3,3.1,7.4,11.3,1.764,1.884,0,-6.5,-5.4,-7.4,-99999,0,-99999,1001.9,2.86,35636,60
206,11,1,9,1400,254,1.24,2.61,2.63,-0.015,-0.2552,-0.2867,0.0742,0.0764,0.0822,416.7,220.3,30,12.8,12.3,11.8,3.1,3.3,7.4,11.3,1.765,1.884,0,-6.6,-5.4,-7.4,-99999,0,-99999,1000.9,2.63,35636,60
207,11,1,9,1500,265,0.89,1.51,1.53,-0.0175,-0.154,-0.1934,0.0483,0.0628,0.066,285.8,131.3,22.1,12.8,12.4,12.1,3.7,3.5,7.4,11.3,1.765,1.886,0,-6.7,-5.5,-7.5,-99999,0,-99999,1000.5,1.53,35637,60
208,11,1,9,1600,32,2.2,3.97,3.87,-0.1289,-0.1569,-0.1711,-0.1012,-0.1555,-0.1597,130,13.9,11.3,10.7,10.6,10.5,4.1,3.8,7.4,11.3,1.765,1.888,0,-2.5,-1.2,-3.2,-99999,0,-99999,1000.4,3.87,35637,60
209,11,1,9,1700,63,3.26,6.34,6.16,-0.146,-0.7032,-0.659,-0.0182,-0.0025,0.0082,11,-72.4,2.1,6.5,6.5,6.4,4.2,4,7.4,11.3,1.766,1.889,0,1.8,3.3,1.4,-99999,0,-99999,1001.2,6.16,35637,12.5
210,11,1,9,1800,62,3.08,6,5.7,-0.1072,-0.623,-0.5987,-0.0183,-0.0156,-0.0188,0,-69.4,-2.5,5.3,5.2,5.2,4.1,4.2,7.3,11.3,1.767,1.89,0,1,2.5,0.7,-99999,0,-99999,1001.9,5.7,35636,0
211,11,1,9,1900,64,2.16,4.42,4.23,-0.0692,-0.3,-0.3002,-0.019,-0.0212,-0.0182,0,-71.4,-5,4.5,4.5,4.4,3.9,4.3,7.3,11.3,1.767,1.891,0,0,1.5,-0.3,-99999,0,-99999,1002.6,4.23,35635,0
212,11,1,9,2000,52,1.8,3.25,3.22,-0.0265,-0.2217,-0.2283,-0.0189,-0.0216,-0.0242,0,-65.3,-6.9,4.1,4.2,4.1,3.7,4.4,7.3,11.3,1.768,1.892,0,-1,0.6,-1.4,-99999,0,-99999,1003.6,3.22,35637,0
213,11,1,9,2100,55,1.21,3.01,2.89,-0.0159,-0.0607,-0.0719,-0.0143,-0.0139,-0.0091,0,-68.5,-9.5,3.5,3.8,3.8,3.5,4.4,7.3,11.3,1.769,1.893,0,-2.9,-1.3,-3.4,-99999,0,-99999,1004.2,2.89,35635,0
214,11,1,9,2200,67,1.16,2.98,2.8,-0.0181,-0.0879,-0.0885,-0.0203,-0.0273,-0.0277,0,-79,-12.2,2.9,3.3,3.4,3.3,4.4,7.3,11.2,1.769,1.893,0,-4.9,-3.4,-5.5,-99999,0,-99999,1004.8,2.8,35636,0
215,11,1,9,2300,57,0.68,1.38,1.35,-0.0092,-0.0119,-0.029,0.0017,-0.0139,-0.0117,0,-22.4,-11,2.4,2.9,2.9,3.1,4.4,7.3,11.2,1.77,1.895,0,-5,-4,-6.2,-99999,0,-99999,1005.5,1.35,35636,0
216,11,1,9,2400,202,0.38,1.07,1.04,-0.0029,-0.0301,-0.0193,-0.0043,0.0062,0.0046,0,-24,-8.6,1.6,2.3,2.6,2.9,4.3,7.3,11.2,1.77,1.897,0,-4.3,-3.4,-5.9,-99999,0,-99999,1006.1,1.04,35636,0
-1,11,1,9,2400,0,1.13,2.61,2.56,-0.0302,-0.1479,-0.153,0.0085,0.0067,0.011,121.4,19.3,-2.7,3,3.9,4.3,2.3,3.6,7.4,11.3,1.764,1.889,0,-4.8,-3.4,-5.4,-99999,0,-99999,1004.9,2.56,35636,520.5
-2,11,1,9,2400,0,0.25,1.07,1.04,-0.0011,-0.0013,-0.0159,-0.1012,-0.1555,-0.1597,0,-79,-15,-5.6,-2.5,-1.6,0.8,3,7.3,11.2,1.756,1.884,0,-7.8,-5.8,-7.7,-99999,0,-99999,1000.4,1.04,35635,0
-3,11,1,9,2400,0,3.26,6.34,6.16,-0.146,-0.7032,-0.659,0.0976,0.1452,0.1354,511.8,271.2,32,12.8,12.4,12.1,4.2,4.4,7.5,11.3,1.77,1.897,0,1.8,3.3,1.4,-99999,0,-99999,1009.2,6.16,35637,60
217,11,1,10,100,346,0.9,2.86,2.8,-0.0043,-0.2105,-0.2948,-0.0214,-0.0313,-0.0194,0,-62.2,-11.7,1.7,2.5,2.7,2.8,4.3,7.3,11.2,1.767,1.897,0,-7.4,-6.6,-9.2,-99999,0,-99999,1006.4,2.8,35634,0
218,11,1,10,200,328,1.33,3.66,3.53,-0.0196,-0.3166,-0.3775,-0.017,-0.0432,-0.0218,0,-81.2,-12.9,1.8,2,2,2.7,4.2,7.3,11.2,1.768,1.896,0,-9.4,-7.9,-10.2,-99999,0,-99999,1007.3,3.53,35636,0
219,11,1,10,300,296,0.43,2.99,2.8,-0.0046,-0.0424,-0.0756,-0.0153,-0.0126,-0.0176,0,-80.8,-17.8,-0.3,0.3,0.8,2.5,4.1,7.3,11.2,1.768,1.898,0,-8.3,-6.8,-9.2,-99999,0,-99999,1007.8,2.8,35636,0
220,11,1,10,400,298,0.42,2.16,1.92,-0.0026,-0.0546,-0.1092,-0.0104,-0.0118,0.0024,0,-76.1,-19.1,-2.2,0.3,1,2.2,4.1,7.3,11.2,1.769,1.9,0,-8.5,-7.3,-9.9,-99999,0,-99999,1007.9,1.92,35635,0
221,11,1,10,500,289,1.31,5.16,4.96,-0.0337,-0.4521,-0.5897,-0.0463,-0.0462,-0.0381,0,-98,-16.8,-0.2,0.1,0.2,1.9,4,7.3,11.2,1.769,1.901,0,-10.1,-8.8,-11.1,-99999,0,-99999,1008,4.96,35637,0
222,11,1,10,600,268,1.44,5.18,5.36,-0.0318,-0.6485,-0.7799,-0.0448,-0.0481,-0.0391,0,-102.6,-15.4,0.3,0.4,0.5,1.7,3.8,7.3,11.2,1.771,1.903,0,-10.5,-9,-11.2,-99999,0,-99999,1008.5,5.36,35636,0
223,11,1,10,700,295,1.09,3.63,3.6,-0.0275,-0.3749,-0.5246,-0.0271,-0.0442,-0.0519,0,-94.9,-14.8,-0.2,0,0,1.6,3.7,7.3,11.2,1.774,1.904,0,-10.1,-8.6,-10.8,-99999,0,-99999,1009.2,3.6,35637,0
224,11,1,10,800,336,0.54,1.61,1.49,-0.0028,-0.0481,-0.0915,-0.0122,-0.0048,-0.0055,17.4,-60.6,-15,-1.5,-0.2,-0.1,1.5,3.7,7.3,11.2,1.775,1.903,0,-9.9,-8.8,-11.1,-99999,0,-99999,1009.7,1.49,35635,28
225,11,1,10,900,298,1.06,2.39,2.23,-0.01,-0.1764,-0.2091,0.019,0.0149,0.0182,239.8,43.1,-13.3,1.5,1.2,0.9,1.4,3.6,7.2,11.2,1.775,1.903,0,-10.6,-9.2,-11.6,-99999,0,-99999,1010.3,2.23,35636,60
226,11,1,10,1000,294,1.55,3.64,3.44,-0.0314,-0.2656,-0.3904,0.0663,0.1263,0.1279,389.3,154.8,-0.1,3,2.6,2.2,1.4,3.5,7.2,11.2,1.776,1.903,0,-11.6,-10.1,-12.4,-99999,0,-99999,1010.4,3.44,35636,60
227,11,1,10,1100,283,1.94,5.15,5.02,-0.0581,-0.6865,-0.8309,0.0953,0.1823,0.1858,496.6,243.7,16.6,4.2,3.7,3.3,1.7,3.4,7.2,11.2,1.776,1.901,0,-12.3,-11.1,-13.2,-99999,0,-99999,1009.9,5.02,35636,60
228,11,1,10,1200,296,2.07,5.16,4.74,-0.0383,-0.5499,-0.7629,0.1299,0.1754,0.1706,545.3,285.5,21.7,5,4.5,4,2.2,3.5,7.2,11.2,1.776,1.902,0,-13.3,-12,-14.2,-99999,0,-99999,1008.7,4.74,35636,60
229,11,1,10,1300,300,2.36,5.73,5.12,-0.0501,-0.5586,-0.7924,0.1196,0.1813,0.1722,535.4,289.7,22,5.4,5,4.7,2.7,3.6,7.2,11.2,1.776,1.902,0,-13.9,-12.6,-14.8,-99999,0,-99999,1008.2,5.12,35637,60
230,11,1,10,1400,290,1.95,5.44,5.14,-0.0601,-0.7591,-0.8911,0.1213,0.2015,0.1872,459.5,249.1,18,5.9,5.5,5.3,3.2,3.7,7.2,11.2,1.777,1.902,0,-14.5,-13.1,-15.5,-99999,0,-99999,1008.1,5.14,35636,60
231,11,1,10,1500,293,2.32,6.37,5.74,-0.0526,-0.6861,-0.8664,0.0634,0.1144,0.1132,334.8,162.7,10.6,5.5,5.1,5.3,3.6,3.9,7.2,11.2,1.777,1.903,0,-14.4,-13,-15.3,-99999,0,-99999,1008.4,5.74,35637,60
232,11,1,10,1600,297,2.13,6.3,5.8,-0.0771,-0.5965,-0.7737,0.0098,0.05,0.0601,162.9,24.2,0.7,4.5,4.4,4.7,3.7,4.1,7.2,11.2,1.778,1.905,0,-14.5,-13.1,-15.4,-99999,0,-99999,1008.8,5.8,35637,60
233,11,1,10,1700,297,1.44,5.1,4.55,-0.0361,-0.4073,-0.5475,-0.0381,-0.0266,-0.0234,6.9,-94.4,-8.7,3.1,3.2,3.3,3.7,4.2,7.2,11.2,1.779,1.905,0,-14.1,-12.6,-14.8,-99999,0,-99999,1009.6,4.55,35636,28.5
234,11,1,10,1800,297,0.75,3.28,2.94,-0.0125,-0.1666,-0.2395,-0.025,-0.0314,-0.0342,0,-95.4,-14.8,1.7,1.9,2,3.4,4.3,7.2,11.2,1.78,1.907,0,-13.7,-12.2,-14.4,-99999,0,-99999,1010.3,2.94,35636,0
235,11,1,10,1900,320,0.62,2.5,2.28,-0.0044,-0.0753,-0.1763,-0.016,-0.02,-0.0242,0,-85,-20.1,0.2,1.2,1.5,3.1,4.3,7.2,11.2,1.78,1.908,0,-13,-11.8,-14.1,-99999,0,-99999,1010.9,2.28,35636,0
236,11,1,10,2000,317,0.82,3.07,2.6,-0.0102,-0.0951,-0.2016,-0.0143,-0.0239,-0.0369,0,-89.1,-19.7,0.5,1,1.2,2.6,4.2,7.2,11.2,1.781,1.908,0,-12.8,-11.1,-13.6,-99999,0,-99999,1011,2.6,35635,0
237,11,1,10,2100,332,0.27,1.74,1.56,-0.0015,-0.0204,-0.0225,-0.0065,-0.0097,-0.0022,0,-75.5,-20.6,-3,0.4,1.3,2.3,4.2,7.2,11.2,1.781,1.909,0,-11.2,-10.9,-13.5,-99999,0,-99999,1011.1,1.56,35636,0
238,11,1,10,2200,311,0.51,2.89,2.34,-0.0015,-0.0271,-0.0788,-0.012,-0.0138,-0.0115,0,-77.5,-18.5,-1.9,0.6,1.2,2,4,7.2,11.2,1.781,1.91,0,-11.5,-11,-13.6,-99999,0,-99999,1011.3,2.34,35635,0
239,11,1,10,2300,312,0.67,2.82,2.3,-0.004,-0.0724,-0.1336,-0.0082,-0.0214,-0.0297,0,-83.1,-17.5,-1.3,-0.4,-0.1,1.7,3.9,7.2,11.2,1.782,1.908,0,-11.9,-10.6,-13,-99999,0,-99999,1011,2.3,35636,0
240,11,1,10,2400,301,0.36,3.25,2.89,-0.0026,-0.027,-0.0501,-0.0048,-0.0127,-0.0122,0,-76.4,-16.9,-3.3,-1,-0.2,1.6,3.8,7.2,11.2,1.782,1.909,0,-11.4,-10.3,-13.1,-99999,0,-99999,1010.8,2.89,35636,0
-1,11,1,10,2400,0,1.18,3.84,3.55,-0.0241,-0.3049,-0.4087,0.0127,0.0269,0.0279,132.8,5,-7.7,1.3,1.8,2,2.4,3.9,7.2,11.2,1.776,1.904,0,-11.6,-10.3,-12.7,-99999,0,-99999,1009.3,3.55,35636,536.5
-2,11,1,10,2400,0,0.27,1.61,1.49,-0.0015,-0.0204,-0.0225,-0.0463,-0.0481,-0.0519,0,-102.6,-20.6,-3.3,-1,-0.2,1.4,3.4,7.2,11.2,1.767,1.896,0,-14.5,-13.1,-15.5,-99999,0,-99999,1006.4,1.49,35634,0
-3,11,1,10,2400,0,2.36,6.37,5.8,-0.0771,-0.7591,-0.8911,0.1299,0.2015,0.1872,545.3,289.7,22,5.9,5.5,5.3,3.7,4.3,7.3,11.2,1.782,1.91,0,-7.4,-6.6,-9.2,-99999,0,-99999,1011.3,5.8,35637,60
241,11,1,11,100,302,0.28,2.76,2.34,-0.0025,-0.049,-0.0804,-0.012,-0.0242,-0.0244,0,-77.1,-16.6,-3.3,-1.4,-0.8,1.4,3.7,7.2,11.2,1.782,1.91,0,-11.4,-10.4,-12.9,-99999,0,-99999,1010.5,2.34,35635,0
242,11,1,11,200,312,0.66,3.08,2.49,-0.0068,-0.1095,-0.2,-0.0243,-0.0339,-0.0321,0,-82,-16.2,-2.3,-1.3,-1,1.3,3.6,7.2,11.1,1.779,1.91,0,-11,-9.5,-11.7,-99999,0,-99999,1010.6,2.49,35636,0
243,11,1,11,300,335,1.34,3.95,3.64,-0.0216,-0.1254,-0.2894,-0.0249,-0.032,-0.0322,0,-89,-15.6,-1.6,-1.3,-1.2,1.2,3.5,7.2,11.1,1.78,1.91,0,-10.5,-9,-11.2,-99999,0,-99999,1010.4,3.64,35638,0
244,11,1,11,400,335,1.13,3.55,3.18,-0.0092,-0.1069,-0.2471,-0.0252,-0.0285,-0.0278,0,-85.1,-15.1,-2,-1.8,-1.7,1.1,3.4,7.2,11.1,1.78,1.909,0,-10,-8.4,-10.5,-99999,0,-99999,1010.2,3.18,35637,0
245,11,1,11,500,4,0.66,2.54,2.37,-0.0097,-0.1267,-0.2217,-0.0062,-0.02,-0.018,0,-77.1,-14.8,-3,-2,-1.8,1,3.3,7.2,11.1,1.781,1.909,0,-9.8,-8.3,-10.4,-99999,0,-99999,1010.6,2.37,35636,0
246,11,1,11,600,24,0.47,1.31,1.32,-0.0028,-0.032,-0.0113,-0.0047,-0.0018,-0.0042,0,-52.1,-14.8,-4.4,-2.3,-1.6,1,3.3,7.2,11.1,1.783,1.91,0,-9.6,-8.3,-10.7,-99999,0,-99999,1011.2,1.32,35636,0
247,11,1,11,700,108,0.48,1.24,1.34,-0.0037,-0.0121,-0.0261,-0.0054,-0.005,-0.0009,0.3,-40.3,-14.7,-4.4,-2.7,-1.5,0.9,3.2,7.2,11.1,1.786,1.911,0,-9.3,-8,-10.8,-99999,0,-99999,1011.2,1.34,35636,0
248,11,1,11,800,176,0.42,1.2,1.27,-0.0024,-0.0186,-0.0195,-0.0025,-0.003,0.0021,43.8,-16.8,-14.2,-3.8,-2.3,-1.6,0.8,3.1,7.2,11.1,1.786,1.912,0,-8.7,-7.9,-10.6,-99999,0,-99999,1011.4,1.27,35637,25
249,11,1,11,900,153,0.59,0.73,0.69,-0.0121,-0.0401,-0.0308,0.0421,-0.0011,-0.0089,216.8,83.3,-12.6,0.5,0.2,0.3,0.8,3.1,7.2,11.1,1.786,1.911,0,-9.3,-8.3,-10.7,-99999,0,-99999,1011.5,0.69,35635,43.5
250,11,1,11,1000,84,0.99,1.1,1.13,-0.0293,-0.0462,-0.0159,0.0625,0.0478,0.0482,374.8,181.2,-11.7,2.4,1.9,1.7,0.8,3,7.2,11.1,1.787,1.911,0,-11.1,-9.7,-12,-99999,0,-99999,1011.2,1.13,35635,59.5
251,11,1,11,1100,93,1.41,2.04,2.07,-0.0581,-0.1829,-0.0857,0.0936,0.1634,0.1588,505.9,-99999,-2.8,4.1,3.5,3.2,0.8,3,7.1,11.1,1.787,1.911,0,-12.1,-10.8,-12.9,-99999,0,-99999,1010.4,2.07,35635,60
252,11,1,11,1200,38,1.24,1.35,1.31,-0.0418,-0.0631,-0.1512,0.0953,0.1013,0.1149,531.5,295.2,22.9,4.8,4.2,3.8,1.3,2.9,7.1,11.1,1.787,1.91,0,-12.7,-11.5,-13.4,-99999,0,-99999,1009.4,1.31,35635,60
253,11,1,11,1300,27,1.13,1.21,1.19,-0.0165,-0.1207,-0.1344,0.0912,0.1001,0.1144,450.3,253,26.8,5.4,4.9,4.5,2,3,7.1,11.1,1.787,1.911,0,-12.6,-11.3,-13.4,-99999,0,-99999,1008.4,1.19,35635,60
254,11,1,11,1400,59,1.19,1.27,1.21,-0.0251,-0.0831,-0.0538,0.07,0.0889,0.0994,426.7,243.1,20.4,5.6,5.1,4.9,2.7,3.2,7.1,11.1,1.788,1.911,0,-12.2,-10.9,-12.9,-99999,0,-99999,1008.1,1.21,35635,60
255,11,1,11,1500,128,1.16,1.93,2.02,-0.0365,-0.1781,-0.1038,0.0601,0.09,0.0778,315.5,164.9,14.2,5.7,5.3,5.2,3.2,3.4,7.1,11.1,1.788,1.911,0,-12.2,-10.9,-13,-99999,0,-99999,1008.2,2.02,35635,60
256,11,1,11,1600,107,1.14,2.21,2.28,-0.0252,-0.1505,-0.1123,0.0091,0.0228,0.0208,123.6,16.3,3.3,5.1,4.9,4.8,3.4,3.6,7.1,11.1,1.788,1.912,0,-12.4,-11,-13.2,-99999,0,-99999,1008.2,2.28,35635,60
257,11,1,11,1700,90,0.76,2.31,2.24,-0.0144,-0.0582,-0.0388,0.0036,-0.0123,-0.0123,11.7,-59,-6.4,3.7,4.1,4.2,3.4,3.8,7.1,11.1,1.789,1.913,0,-11.4,-10.2,-12.4,-99999,0,-99999,1007.8,2.24,35636,7
