  5492,98,08,17,06,   300,    17,   179,   179,    -5,   -17,   -22,   -50,   -88,   -65,   487,   128,   -47,   243,   250,   254,   261,   240,   221,   194,  1829,  2693,  1940,   240,  -499,  -500,    -2,     0,    11,  9994,   201,  -112,    72,0000
  5493,98,08,17,07,   337,    42,   114,   113,   -73,   -22,   -23,    75,    40,    78,  2002,  1240,    12,   269,   264,   264,   260,   239,   221,   194,  1830,  2695,  1943,   258,  -500,  -500,    -3,     0,    50,  9996,   120,  -112,   276,0000
  5494,98,08,17,08,   225,    34,    76,    76,   -75,   -40,   -30,   350,   233,   255,  3457,  2328,    58,   287,   278,   278,   260,   239,   221,   194,  1831,  2698,  1943,   263,  -500,  -500,     0,     0,    78,  9999,    84,  -112,   318,0000
  5495,98,08,17,09,   309,    43,    98,    89,  -113,   -41,   -62,   473,   325,   510,  3724,  2532,    93,   299,   288,   288,   261,   239,   221,   194,  1832,  2700,  1943,   266,  -500,  -500,     2,     0,   103, 10005,   102,  -112,   270,0000
  5496,98,08,17,10,    71,    38,    61,    60,   -93,    -5,     1,   523,   343,   390,  4728,  3358,   110,   304,   294,   295,   262,   239,   221,   194,  1833,  2700,  1943,   272,  -500,  -500,    -2,     0,   118, 10007,    60,  -111,   276,0000
  5497,98,08,17,11,    84,    91,   216,   216,  -318,   -74,   -66,   558,   513,   565,  5649,  4196,   145,   319,   307,   306,   263,   239,   221,   194,  1833,  2700,  1943,   277,  -499,  -500,     2,     0,   195, 10008,   236,  -111,   222,0000
  5498,98,08,17,12,    77,   118,   344,   336,  -435,  -232,  -180,   273,   590,   615,  4651,  3539,   151,   315,   306,   306,   265,   239,   221,   194,  1834,  2700,  1943,   271,  -499,  -500,     2,     0,   170, 10008,   371,  -110,   144,0000
  5499,98,08,17,13,    70,   203,   648,   614, -1203,  -565,  -433,  1050,  1428,  1843,  7282,  5546,   140,   298,   286,   283,   267,   239,   221,   194,  1834,  2703,  1940,   258,  -500,  -500,    -2,     0,   212, 10008,   666,  -112,   456,0000
  5500,98,08,17,14,    76,   200,   659,   620, -1363,  -440,  -367,   473,   640,   853,  4265,  3160,   105,   284,   276,   275,   268,   240,   221,   194,  1835,  2703,  1940,   244,  -500,  -500,    -2,     0,   162, 10008,   675,  -112,   138,0000
  5501,98,08,17,15,    79,   199,   685,   641, -1350,  -553,  -387,  -245,   203,   390,  2293,  1618,    58,   270,   268,   268,   269,   241,   221,   194,  1836,  2698,  1940,   228,  -500,  -500,    -1,     0,    82, 10011,   710,  -112,     0,0000
  5502,98,08,17,16,    75,   235,   790,   739, -1600,  -583,  -442,  -108,   368,   588,  3190,  2316,    23,   265,   261,   261,   269,   241,   221,   194,  1837,  2693,  1940,   215,  -500,  -500,     3,     0,   112, 10014,   816,  -112,   288,0000
  5503,98,08,17,17,    77,   215,   728,   680, -1435,  -556,  -410,  -363,    58,   215,  1188,   733,    -6,   254,   252,   253,   269,   242,   221,   194,  1837,  2690,  1940,   211,  -500,  -500,    -3,     0,    52, 10016,   755,  -113,     0,0000
  5504,98,08,17,18,    84,   191,   650,   606, -1133,  -546,  -446,  -340,    20,   193,   653,   256,   -23,   245,   244,   245,   268,   242,   221,   194,  1838,  2690,  1940,   205,  -500,  -500,     1,     0,    31, 10021,   675,  -113,     0,0000
  5505,98,08,17,19,    75,   174,   585,   555,  -948,  -396,  -298,  -470,  -168,   -83,    30,  -180,   -41,   238,   238,   239,   268,   242,   221,   194,  1839,  2688,  1940,   201,  -500,  -500,     0,     0,    17, 10027,   615,  -113,     0,0000
  5506,98,08,17,20,    71,   158,   573,   540,  -825,  -360,  -317,  -423,  -213,  -108,    18,  -163,   -41,   237,   237,   238,   267,   242,   221,   194,  1839,  2688,  1943,   202,  -500,  -500,     2,     0,    14, 10030,   596,  -113,     0,0000
  5507,98,08,17,21,    71,   130,   460,   434,  -580,  -304,  -242,  -360,  -188,  -108,    12,   -58,   -41,   239,   239,   240,   265,   242,   222,   194,  1840,  2688,  1943,   200,  -500,  -500,     0,     0,    16, 10037,   476,  -113,     0,0000
  5508,98,08,17,22,    66,   129,   460,   436,  -573,  -233,  -195,  -330,  -148,   -75,     6,   -52,   -35,   239,   239,   240,   264,   242,   222,   194,  1840,  2693,  1945,   201,  -500,  -500,    -1,     0,    10, 10036,   482,  -113,     0,0000
  5509,98,08,17,23,    20,    78,   263,   251,  -205,  -107,  -104,  -198,  -110,  -100,    12,   -35,   -29,   238,   238,   239,   263,   242,   222,   194,  1841,  2695,  1948,   203,  -500,  -500,     2,     0,     8, 10038,   267,  -113,     0,0000
  5510,98,08,17,24,   349,    26,   146,   148,   -45,   -63,   -68,  -103,  -118,   -93,     0,   -47,   -29,   239,   240,   241,   263,   241,   222,   194,  1842,  2698,  1950,   206,  -499,  -500,    -3,     0,     0, 10041,   159,  -113,     0,0000
    -1,98,08,17,24,     0,   103,   353,   341,  -520,  -220,  -174,    13,   139,   231,   157,   105,     2,   263,   262,   264,   265,   241,   221,   194,  1834,  2693,  1941,   234,  -499,  -500,    -3,     0,    72, 10009,   375,  -112,  2460,0000
    -2,98,08,17,24,     0,    17,    61,    60, -1600,  -583,  -446,  -470,  -213,  -108,     0,  -291,   -47,   233,   237,   238,   260,   239,   221,   194,  1825,  2678,  1933,   200,  -500,  -500,    -3,     0,    -8,  9982,    60,  -113,     0,0000
    -3,98,08,17,24,     0,   235,   790,   739,    -3,    -5,     1,  1050,  1428,  1843,  7282,  5546,   151,   319,   307,   306,   269,   242,   222,   194,  1842,  2703,  1950,   277,  -499,  -500,     3,     0,    17, 10041,   816,  -110,     0,0000
  5511,98,08,18,01,    74,    26,   123,   124,   -30,   -28,   -21,   -80,   -68,   -45,    12,   -58,   -29,   234,   236,   237,   262,   241,   222,   194,  1842,  2700,  1953,   211,  -500,  -500,     1,     0,     0, 10037,   129,  -113,     0,0000
  5512,98,08,18,02,   342,    19,   143,   144,   -43,   -51,   -71,   -90,   -63,   -45,    24,   -64,   -29,   233,   233,   234,   261,   241,   222,   195,  1843,  2705,  1955,   210,  -499,  -500,     1,     0,    16, 10037,   156,  -113,     0,0000
  5513,98,08,18,03,    14,    19,    85,    89,   -13,   -21,   -17,   -43,   -53,   -35,     0,   -58,   -29,   230,   232,   233,   260,   240,   222,   195,  1844,  2708,  1958,   214,  -500,  -500,     1,     0,     0, 10040,    84,  -113,     0,0000
  5514,98,08,18,04,   107,    36,    73,    81,   -33,   -20,   -10,   -50,   -50,   -30,    18,   -52,   -29,   229,   232,   233,   260,   240,   222,   195,  1845,  2710,  1960,   214,  -499,  -500,     1,     0,     0, 10042,    95,  -113,     0,0000
  5515,98,08,18,05,    71,    45,   114,   128,   -38,   -33,   -15,   -75,   -53,   -38,    12,   -52,   -29,   229,   230,   231,   259,   239,   222,   195,  1846,  2715,  1963,   210,  -499,  -500,    -1,     0,    16, 10046,   143,  -113,     0,0000
  5516,98,08,18,06,    97,    36,   135,   135,   -35,   -27,   -16,   -60,   -58,   -43,   131,    41,   -29,   229,   229,   230,   259,   239,   222,   195,  1847,  2718,  1965,   211,  -500,  -500,    -2,     0,     0, 10053,   149,  -113,     0,0000
  5517,98,08,18,07,   104,    54,   139,   145,   -70,   -29,   -20,   -65,   -40,   -28,   398,   227,   -23,   232,   230,   231,   258,   239,   222,   195,  1848,  2720,  1968,   212,  -500,  -500,     1,     0,    16, 10061,   162,  -113,     0,0000
  5518,98,08,18,08,    89,    50,   126,   134,   -80,   -34,   -23,    28,     5,    10,  1051,   745,   -12,   237,   232,   232,   258,   238,   222,   195,  1848,  2723,  1970,   214,  -500,  -500,    -2,     0,    30, 10066,   150,  -113,     0,0000
  5519,98,08,18,09,    61,    76,   220,   208,  -188,   -78,   -59,   110,    93,   125,  1717,  1280,     6,   243,   237,   236,   258,   238,   222,   195,  1849,  2725,  1970,   215,  -500,  -500,     0,     0,    49, 10071,   233,  -112,     0,0000
  5520,98,08,18,10,    75,    93,   256,   248,  -268,  -127,   -99,   228,   268,   288,  2150,  1624,    17,   248,   240,   239,   258,   238,   222,   195,  1850,  2728,  1973,   217,  -500,  -500,     0,     0,    59, 10076,   269,  -113,     0,0000
  5521,98,08,18,11,   104,    83,   219,   219,  -205,  -103,   -79,   303,   328,   403,  2762,  2084,    23,   250,   241,   241,   258,   238,   222,   195,  1851,  2730,  1973,   221,  -500,  -500,     1,     0,    80, 10076,   243,  -113,     0,0000
  5522,98,08,18,12,    80,    93,   234,   239,  -255,  -113,   -92,   283,   343,   363,  2804,  2130,    41,   258,   249,   248,   258,   237,   222,   195,  1851,  2733,  1973,   225,  -500,  -500,     1,     0,    85, 10075,   264,  -113,     0,0000
  5523,98,08,18,13,    94,   102,   293,   290,  -348,  -133,  -118,   313,   313,   343,  3730,  2829,    47,   262,   253,   253,   258,   237,   222,   195,  1852,  2733,  1970,   226,  -500,  -500,    -1,     0,    98, 10074,   323,  -112,    78,0000
  5524,98,08,18,14,    81,   121,   340,   331,  -430,  -177,  -126,   283,   440,   430,  2661,  2014,    70,   264,   257,   256,   259,   237,   222,   195,  1853,  2733,  1970,   227,  -500,  -500,    -1,     0,   109, 10074,   365,  -112,    18,0000
  5525,98,08,18,15,   107,   120,   358,   358,  -430,  -174,  -144,  -100,    68,    93,  1521,  1112,    41,   256,   253,   253,   260,   237,   222,   195,  1854,  2733,  1970,   225,  -500,  -500,     1,     0,    48, 10076,   393,  -113,     0,0000
  5526,98,08,18,16,    96,   123,   350,   366,  -470,  -250,  -202,   -38,   165,   170,  1497,  1088,    35,   254,   250,   251,   260,   238,   222,   195,  1854,  2733,  1970,   222,  -500,  -500,    -1,     0,    61, 10079,   404,  -113,     0,0000
  5527,98,08,18,17,    95,   125,   359,   373,  -443,  -240,  -192,  -190,    -5,    18,   493,   274,    17,   246,   245,   245,   260,   238,   222,   195,  1855,  2733,  1970,   217,  -500,  -500,     2,     0,    11, 10083,   408,  -113,     0,0000
  5528,98,08,18,18,    86,   112,   365,   354,  -378,  -144,  -120,  -193,   -60,   -33,   113,   -12,     0,   240,   239,   240,   260,   238,   222,   195,  1856,  2730,  1970,   215,  -500,  -500,    -1,     0,    16, 10087,   395,  -113,     0,0000
  5529,98,08,18,19,    77,   104,   373,   356,  -385,  -165,  -126,  -230,   -78,   -35,     6,   -93,   -12,   234,   233,   234,   260,   238,   222,   195,  1857,  2730,  1970,   215,  -500,  -500,     2,     0,    14, 10090,   398,  -113,     0,0000
  5530,98,08,18,20,    84,   119,   411,   393,  -488,  -162,  -133,  -168,   -58,   -15,    18,  -116,   -17,   233,   231,   231,   260,   238,   222,   195,  1857,  2730,  1973,   217,  -500,  -500,    -2,     0,     7, 10095,   438,  -113,     0,0000
  5531,98,08,18,21,    86,    94,   323,   303,  -283,  -139,  -102,  -133,   -60,   -30,    24,  -105,   -17,   231,   229,   230,   259,   238,   222,   195,  1857,  2730,  1975,   217,  -500,  -500,     0,     0,     0, 10097,   338,  -113,     0,0000
  5532,98,08,18,22,    64,    79,   263,   251,  -200,  -103,   -83,  -110,   -68,   -40,     0,   -81,   -17,   230,   228,   228,   259,   238,   222,   195,  1858,  2730,  1978,   218,  -500,  -500,     0,     0,     0, 10095,   279,  -113,     0,0000
  5533,98,08,18,23,    35,    58,   195,   191,   -98,   -36,   -24,   -85,   -53,   -35,     0,   -99,   -17,   228,   226,   227,   258,   238,   222,   195,  1858,  2730,  1980,   218,  -500,  -500,     1,     0,   -49, 10097,   200,  -113,     0,0000
  5534,98,08,18,24,    76,    64,   254,   250,  -108,   -31,   -29,  -100,   -85,   -73,     0,  -105,   -17,   225,   224,   225,   258,   238,   222,   195,  1858,  2733,  1983,   218,  -500,  -500,     3,     5,  -221, 10094,   266,  -113,     0,0000
    -1,98,08,18,24,     0,    77,   239,   238,  -221,  -101,   -80,   -11,    49,    72,    76,    52,    -0,   240,   237,   237,   259,   238,   222,   195,  1851,  2724,  1969,   217,  -499,  -500,     3,     5,  -173, 10072,   262,  -112,    96,0000
    -2,98,08,18,24,     0,    19,    73,    81,  -488,  -250,  -202,  -230,   -85,   -73,     0,  -116,   -29,   225,   224,   225,   258,   237,   222,   194,  1842,  2700,  1953,   210,  -500,  -500,    -2,     0,  -221, 10037,    84,  -113,     0,0000
    -3,98,08,18,24,     0,   125,   411,   393,   -13,   -20,   -10,   313,   440,   430,  3730,  2829,    70,   264,   257,   256,   262,   241,   222,   195,  1858,  2733,  1983,   227,  -499,  -500,     3,     5,    16, 10097,   438,  -112,     0,0000
  5535,98,08,19,01,    72,    59,   235,   224,  -118,   -56,   -50,  -105,  -105,   -98,     0,  -105,   -17,   224,   222,   224,   257,   237,   222,   195,  1859,  2735,  1988,   218,  -499,  -500,    -1,     0,     1, 10088,   251,  -113,     0,0000
  5536,98,08,19,02,    77,    74,   260,   250,  -165,   -60,   -36,  -108,  -103,   -83,     0,   -99,   -17,   223,   222,   222,   257,   237,   222,   195,  1860,  2738,  1990,   217,  -499,  -500,    -1,     0,    -1, 10086,   279,  -112,     0,0000
  5537,98,08,19,03,    86,    70,   273,   261,  -158,   -91,   -71,  -105,  -115,   -98,     0,   -87,   -17,   223,   221,   222,   256,   237,   222,   195,  1861,  2740,  1993,   217,  -500,  -500,     1,     0,    -1, 10085,   291,  -112,     0,0000
  5538,98,08,19,04,    83,    86,   314,   296,  -255,  -128,   -92,  -115,  -103,   -78,     0,   -81,   -17,   223,   221,   222,   256,   237,   222,   195,  1862,  2743,  1995,   217,  -500,  -500,    -1,     0,     1, 10086,   333,  -113,     0,0000
  5539,98,08,19,05,    82,    77,   304,   290,  -218,   -94,   -74,  -120,  -103,   -83,     0,   -81,   -23,   222,   220,   221,   255,   236,   222,   195,  1862,  2748,  1998,   216,  -500,  -500,     2,     0,    16, 10086,   324,  -113,     0,0000
  5540,98,08,19,06,    77,    85,   320,   305,  -250,  -116,   -92,  -153,  -118,   -95,   101,     6,   -23,   221,   220,   221,   255,   236,   222,   195,  1863,  2750,  2000,   213,  -500,  -500,    -2,     0,     0, 10086,   339,  -113,     0,0000
  5541,98,08,19,07,    65,    61,   246,   236,  -158,   -75,   -57,  -123,  -105,   -75,   214,   111,   -23,   222,   221,   222,   255,   236,   222,   195,  1864,  2753,  2000,   212,  -500,  -500,     1,     0,    15, 10088,   258,  -113,     0,0000
  5542,98,08,19,08,    56,    76,   275,   264,  -203,   -80,   -78,  -123,  -108,   -83,   440,   297,   -23,   224,   223,   224,   254,   236,   223,   195,  1864,  2755,  2003,   211,  -500,  -500,    -3,     0,    32, 10088,   285,  -113,     0,0000
  5543,98,08,19,09,    74,    79,   258,   250,  -213,   -93,   -87,   -63,   -60,   -28,   855,   611,   -17,   229,   226,   226,   254,   235,   223,   195,  1865,  2758,  2003,   213,  -500,  -500,     0,     0,    16, 10093,   266,  -113,     0,0000
  5544,98,08,19,10,    75,   103,   328,   303,  -340,  -142,  -119,    85,    60,   125,  1610,  1222,    -6,   233,   228,   227,   254,   235,   223,   195,  1866,  2758,  2003,   215,  -500,  -500,    -1,     0,    98, 10091,   336,  -113,     0,0000
  5545,98,08,19,11,    80,    97,   299,   283,  -328,  -134,   -98,   128,   155,   213,  1390,  1048,     0,   237,   230,   230,   254,   235,   223,   195,  1866,  2760,  2003,   219,  -500,  -500,     1,     0,    77, 10085,   314,  -113,     0,0000
  5546,98,08,19,12,    44,    96,   271,   260,  -278,   -85,   -69,   153,   118,   173,  1283,   966,     6,   238,   231,   230,   254,   235,   223,   195,  1866,  2763,  2003,   222,  -500,  -500,    -1,     0,    32, 10081,   279,  -113,     0,0000
  5547,98,08,19,13,   102,    80,   198,   193,  -200,   -51,   -40,   225,   160,   220,  1907,  1438,    12,   241,   232,   232,   254,   235,   223,   195,  1866,  2763,  2000,   224,  -499,  -500,     2,     0,    45, 10074,   209,  -113,     0,0000
  5548,98,08,19,14,   125,    70,   154,   153,  -185,   -66,   -46,   433,   308,   328,  2358,  1798,    35,   251,   240,   239,   254,   235,   223,   195,  1867,  2763,  2000,   231,  -500,  -500,    -1,     0,    67, 10066,   165,  -113,     0,0000
  5549,98,08,19,15,   314,    34,    84,    73,   -70,   -26,   -29,   178,   100,   145,  1354,   984,    41,   253,   246,   246,   254,   235,   223,   195,  1868,  2763,  2000,   232,  -500,  -500,     2,     0,    34, 10062,    83,  -113,     0,0000
  5550,98,08,19,16,   335,    50,   174,   158,   -88,   -70,   -97,   120,   133,   200,  1069,   751,    41,   251,   244,   244,   255,   235,   223,   195,  1868,  2760,  1998,   230,  -500,  -500,    -2,     0,    34, 10060,   185,  -113,     0,0000
  5551,98,08,19,17,    54,    39,   101,   103,   -60,   -20,   -19,    53,     8,    13,   653,   442,    29,   250,   245,   245,   255,   235,   223,   195,  1869,  2760,  1998,   232,  -500,  -500,     3,     0,    11, 10059,   104,  -113,     0,0000
  5552,98,08,19,18,    93,    42,   134,   131,   -45,   -23,   -17,   -23,   -28,   -10,   279,   111,    17,   246,   243,   243,   256,   235,   223,   195,  1870,  2763,  1998,   231,  -500,  -500,    -2,     0,    16, 10057,   143,  -113,     0,0000
  5553,98,08,19,19,    83,    67,   220,   213,  -120,   -47,   -42,  -105,   -58,   -40,    65,  -105,    12,   241,   240,   241,   256,   235,   223,   195,  1870,  2763,  1998,   229,  -500,  -500,     2,     0,    -3, 10056,   239,  -113,     0,0000
  5554,98,08,19,20,    74,    41,   154,   150,   -63,   -37,   -25,   -63,   -60,   -43,     0,   -35,    12,   242,   240,   241,   256,   235,   223,   195,  1871,  2760,  2000,   231,  -500,  -500,    -2,     0,     6, 10060,   168,  -113,     0,0000
  5555,98,08,19,21,    81,    58,   194,   190,   -95,   -45,   -30,   -65,   -48,   -25,    12,   -41,     6,   242,   240,   240,   256,   235,   223,   195,  1872,  2760,  2003,   232,  -500,  -500,     0,     0,     5, 10064,   212,  -113,     0,0000
  5556,98,08,19,22,    87,    57,   184,   178,  -100,   -45,   -34,   -53,   -35,   -20,     0,   -41,     6,   239,   236,   237,   256,   235,   223,   195,  1872,  2760,  2005,   230,  -500,  -500,    -1,     0,     6, 10061,   200,  -113,     0,0000
  5557,98,08,19,23,    95,    56,   178,   178,  -108,   -58,   -44,   -43,   -40,   -25,     0,   -41,     6,   238,   234,   235,   256,   235,   223,   195,  1873,  2760,  2008,   229,  -500,  -500,     0,     0,     2, 10060,   200,  -113,     0,0000
  5558,98,08,19,24,   335,    39,   130,   130,   -58,   -25,   -16,   -40,   -40,   -25,    12,   -35,     6,   237,   234,   234,   256,   235,   223,   195,  1874,  2763,  2010,   229,  -500,  -500,     0,     0,     0, 10058,   144,  -113,     0,0000
    -1,98,08,19,24,     0,    66,   220,   211,  -161,   -69,   -57,    -1,    -8,    21,    49,    33,     0,   235,   232,   232,   255,   235,   223,   195,  1867,  2756,  2000,   223,  -499,  -500,    -4,     0,    90, 10074,   233,  -112,     0,0000
    -2,98,08,19,24,     0,    34,    84,    73,  -340,  -142,  -119,  -153,  -118,   -98,     0,  -105,   -23,   221,   220,   221,   254,   235,   222,   195,  1859,  2735,  1988,   211,  -500,  -500,    -3,     0,    -3, 10056,    83,  -113,     0,0000
    -3,98,08,19,24,     0,   103,   328,   305,   -45,   -20,   -16,   433,   308,   328,  2358,  1798,    41,   253,   246,   246,   257,   237,   223,   195,  1874,  2763,  2010,   232,  -499,  -500,     3,     0,    16, 10093,   339,  -112,     0,0000
  5559,98,08,20,01,   218,    15,    45,    48,   -10,    -6,    -4,   -15,   -43,   -28,     0,   -47,     0,   237,   234,   235,   256,   235,   223,   195,  1874,  2763,  2013,   230,  -500,  -500,     0,     0,    -1, 10057,    54,  -113,     0,0000
  5560,98,08,20,02,   220,    17,    63,    58,    -8,    -7,    -4,   -18,   -38,   -20,     0,   -47,     0,   236,   234,   235,   256,   235,   223,   195,  1875,  2763,  2015,   230,  -500,  -500,     0,     0,     1, 10055,    72,  -113,     0,0000
  5561,98,08,20,03,   295,    19,   115,    99,   -18,   -17,   -18,   -25,   -43,   -28,     0,   -47,     0,   237,   234,   235,   255,   235,   223,   195,  1876,  2765,  2020,   231,  -500,  -500,     0,     0,     0, 10054,   123,  -113,     0,0000
  5562,98,08,20,04,   321,    13,    48,    45,    -8,   -11,   -10,   -18,   -40,   -25,     0,   -52,     6,   237,   235,   235,   255,   235,   223,   195,  1877,  2768,  2025,   232,  -500,  -500,     2,     0,     0, 10054,    47,  -113,     0,0000
  5563,98,08,20,05,   291,    18,    63,    56,    -8,    -6,    -6,   -20,   -40,   -23,     0,   -52,     6,   237,   235,   236,   255,   235,   223,   195,  1878,  2770,  2025,   231,  -500,  -500,    -1,     0,     0, 10057,    65,  -112,     0,0000
  5564,98,08,20,06,   297,    19,   101,    81,   -15,   -14,   -15,   -15,   -38,   -20,    95,    23,     6,   238,   235,   236,   255,   235,   223,   195,  1878,  2773,  2028,   230,  -500,  -500,    -1,     0,    16, 10060,   102,  -113,     0,0000
  5565,98,08,20,07,   164,    22,    83,    68,   -30,   -27,   -31,    30,    -5,    20,   600,   407,    12,   244,   238,   238,   255,   235,   223,   195,  1879,  2775,  2030,   232,  -500,  -500,    -1,     0,     9, 10063,    86,  -112,     0,0000
  5566,98,08,20,08,    77,    34,    74,    74,   -50,   -18,   -14,   138,    53,    78,  1111,   803,    23,   251,   243,   243,   255,   235,   223,   195,  1880,  2778,  2035,   237,  -500,  -500,     0,     0,    15, 10061,    71,  -112,     0,0000
  5567,98,08,20,09,   108,    50,    79,    83,   -75,   -29,   -24,   183,   143,   148,  1835,  1362,    35,   259,   249,   249,   256,   235,   223,   195,  1881,  2780,  2038,   242,  -500,  -500,     0,     0,    51, 10060,    90,  -112,     0,0000
  5568,98,08,20,10,    99,    44,    96,    99,   -73,   -26,   -17,   103,   120,   103,  1289,   949,    47,   262,   255,   255,   256,   235,   223,   195,  1881,  2783,  2040,   243,  -500,  -500,     2,     0,    23, 10060,   107,  -112,     0,0000
  5569,98,08,20,11,    94,    58,   111,   116,  -110,   -57,   -30,   508,   363,   328,  4693,  3440,    58,   277,   265,   264,   256,   235,   223,   195,  1882,  2783,  2038,   251,  -500,  -500,    -1,     0,   106, 10055,   129,  -112,   258,0000
  5570,98,08,20,12,   262,    41,    76,    75,  -105,   -27,   -29,   860,   608,   650,  5875,  4365,   128,   300,   286,   285,   257,   235,   223,   195,  1882,  2785,  2035,   258,  -500,  -500,     1,     0,   183, 10052,    83,  -112,   186,0000
  5571,98,08,20,13,   338,    52,   103,    98,  -148,   -12,   -39,  1155,   580,   825,  7247,  5488,   163,   310,   297,   296,   259,   235,   223,   196,  1883,  2785,  2035,   264,  -500,  -500,     2,     0,   249, 10044,   105,  -112,   498,0000
  5572,98,08,20,14,   338,    57,   136,   134,  -153,   -54,   -71,   650,   595,   538,  5673,  4237,   174,   315,   305,   305,   261,   235,   223,   196,  1883,  2785,  2033,   270,  -500,  -500,     2,     0,   212, 10040,   137,  -112,   348,0000
  5573,98,08,20,15,   194,    65,   156,   160,  -183,   -68,   -56,   278,   300,   230,  3594,  2660,   163,   317,   310,   311,   263,   236,   223,   196,  1884,  2783,  2030,   272,  -500,  -500,    -3,     0,   153, 10036,   180,  -112,   192,0000
  5574,98,08,20,16,   180,   125,   430,   416,  -555,  -150,  -112,    38,   305,   220,  3623,  2578,   145,   318,   312,   312,   265,   237,   223,   196,  1885,  2780,  2030,   270,  -500,  -500,     2,     0,   144, 10032,   489,  -112,   570,0000
  5575,98,08,20,17,   186,   120,   401,   389,  -550,  -196,  -144,  -230,   208,    83,  1782,  1211,   122,   310,   307,   308,   266,   238,   223,   196,  1886,  2778,  2030,   266,  -500,  -500,    -1,     0,    72, 10033,   465,  -112,    78,0000
  5576,98,08,20,18,   177,    99,   339,   330,  -423,  -187,  -136,  -308,   -20,   -83,   772,   297,    93,   299,   298,   300,   267,   238,   223,   196,  1886,  2775,  2030,   259,  -500,  -500,    -2,     0,    28, 10034,   395,  -112,     0,0000
  5577,98,08,20,19,   179,   107,   416,   400,  -498,  -177,  -150,  -480,  -135,  -178,    36,  -367,    58,   285,   286,   288,   268,   239,   222,   196,  1887,  2773,  2030,   253,  -500,  -500,     0,     0,    15, 10038,   483,  -113,     0,0000
  5578,98,08,20,20,   182,   114,   404,   391,  -465,  -183,  -136,  -425,  -158,  -170,     0,  -431,    41,   276,   276,   278,   269,   240,   222,   196,  1888,  2770,  2033,   250,  -500,  -500,     1,     0,     2, 10043,   471,  -113,     0,0000
  5579,98,08,20,21,   171,    67,   239,   241,  -263,  -112,   -90,  -290,  -123,  -133,     0,  -274,    23,   267,   270,   271,   268,   240,   222,   196,  1888,  2768,  2035,   242,  -500,  -500,    -1,     0,    14, 10050,   287,  -113,     0,0000
  5580,98,08,20,22,    75,    39,   129,   129,   -40,   -23,   -15,  -110,  -103,   -88,     0,  -186,    17,   260,   269,   271,   267,   241,   222,   196,  1889,  2768,  2040,   244,  -500,  -500,     1,     0,     6, 10057,   147,  -113,     0,0000
  5581,98,08,20,23,    80,    78,   323,   304,  -170,   -66,   -46,  -213,  -138,  -123,    12,   -87,    12,   264,   265,   268,   267,   241,   222,   196,  1890,  2770,  2048,   244,  -500,  -500,    -1,     0,   -31, 10059,   342,  -112,     0,0000
  5582,98,08,20,24,    80,    94,   363,   348,  -273,  -101,   -82,  -310,  -220,  -190,    12,   -81,     6,   250,   252,   254,   266,   241,   222,   196,  1890,  2773,  2055,   235,  -500,  -500,     0,     5,  -373, 10060,   387,  -113,     0,0000
    -1,98,08,20,24,     0,    57,   183,   177,  -176,   -66,   -53,    61,    89,    88,   138,    94,     5,   270,   266,   267,   260,   237,   223,   195,  1883,  2774,  2032,   246,  -500,  -500,     1,     5,  -328, 10050,   205,  -112,  2130,0000
    -2,98,08,20,24,     0,    13,    45,    45,  -555,  -196,  -150,  -480,  -220,  -190,     0,  -431,     0,   236,   234,   235,   255,   235,   222,   195,  1874,  2763,  2013,   230,  -500,  -500,    -3,     0,  -373, 10032,    47,  -113,     0,0000
    -3,98,08,20,24,     0,   125,   430,   416,    -8,    -6,    -4,  1155,   608,   825,  7247,  5488,   174,   318,   312,   312,   269,   241,   223,   196,  1890,  2785,  2055,   272,  -500,  -500,     2,     5,    16, 10063,   489,  -112,     0,0000
  5583,98,08,21,01,    88,    97,   368,   354,  -250,   -89,   -55,  -233,  -253,  -215,     0,   -93,     0,   244,   244,   247,   265,   241,   222,   196,  1891,  2775,  2065,   235,  -500,  -500,     2,     0,   -16, 10058,   396,  -112,     0,0000
  5584,98,08,21,02,    83,    87,   331,   315,  -260,   -84,   -61,  -230,  -205,  -180,     0,   -76,    -6,   242,   242,   245,   265,   241,   222,   196,  1892,  2780,  2073,   231,  -500,  -500,    -1,     0,    16, 10058,   353,  -113,     0,0000
  5585,98,08,21,03,    97,    72,   294,   290,  -123,   -55,   -34,  -160,  -135,  -110,     0,   -58,    -6,   242,   242,   245,   264,   241,   223,   196,  1892,  2783,  2080,   231,  -500,  -500,    -1,     0,     0, 10056,   323,  -113,     0,0000
  5586,98,08,21,04,    79,    98,   333,   330,  -260,   -92,   -64,  -188,  -135,  -115,     6,   -29,    -6,   242,   242,   244,   263,   241,   222,   196,  1893,  2785,  2090,   231,  -500,  -500,     1,     0,    16, 10060,   365,  -113,     0,0000
  5587,98,08,21,05,    80,   121,   411,   395,  -460,  -167,  -130,  -208,   -95,   -53,     0,   -35,   -12,   238,   236,   238,   263,   241,   222,   196,  1894,  2790,  2098,   226,  -500,  -500,     1,     0,    16, 10065,   443,  -113,     0,0000
  5588,98,08,21,06,    90,   111,   415,   396,  -398,  -141,  -107,  -225,  -148,  -123,   184,    93,   -17,   233,   232,   233,   262,   241,   223,   196,  1895,  2793,  2105,   219,  -500,  -500,    -1,     0,    -1, 10070,   444,  -113,     0,0000
