  1809,98,03,17,09,   100,   103,   151,   145,   -30,   -48,   -28,   650,   613,   625,  4740,  2130,    47,    64,    54,    53,    70,    70,    84,    93,  1525,  2020,  1738,    -5,  -500,   -19,    -1,     0,     3, 10120,   158,  -116,     0,0000
  1810,98,03,17,10,    77,   121,   173,   173,    -5,   -96,   -69,  1090,  1183,  1368,  6261,  3300,   198,    86,    73,    73,    71,    68,    84,    93,  1526,  2025,  1740,   -12,  -500,   -24,    -2,     0,     2, 10117,   185,  -116,     0,0000
  1811,98,03,17,11,   119,    87,   126,   136,   -60,  -108,   -67,  1390,  1598,  1855,  7187,  4097,   320,   106,    91,    91,    74,    68,    84,    93,  1526,  2025,  1743,   -15,  -500,   -25,     0,     0,    17, 10111,   146,  -116,     0,0000
  1812,98,03,17,12,   103,   105,   176,   180,   -78,  -111,   -32,   703,   940,   870,  3350,  1816,   302,   105,    94,    95,    78,    67,    84,    93,  1527,  2023,  1740,   -14,  -500,   -25,    -2,     0,     3, 10105,   201,  -115,     0,0000
  1813,98,03,17,13,    62,   181,   401,   415,  -230,  -385,  -272,   738,  1038,   953,  3778,  2200,   174,    92,    81,    82,    83,    68,    84,    93,  1527,  2023,  1740,    -2,  -500,   -15,    -1,     0,     6, 10101,   452,  -115,     0,0000
  1814,98,03,17,14,    79,   181,   370,   356,  -270,  -209,   -82,  1518,  1230,  1163,  4942,  2852,   273,   100,    87,    86,    87,    69,    84,    93,  1528,  2023,  1738,     1,  -500,   -12,     1,     0,    10, 10099,   392,  -115,     0,0000
  1815,98,03,17,15,    86,   240,   543,   489,  -265,  -330,  -275,   390,   468,   610,  1806,   856,   134,    86,    77,    78,    90,    70,    84,    93,  1530,  2023,  1740,    -3,  -500,   -16,     0,     0,     0, 10105,   539,  -115,     0,0000
  1816,98,03,17,16,    83,   257,   571,   526,  -440,  -315,  -234,   328,   363,   455,  1645,   774,    35,    79,    71,    72,    92,    72,    84,    93,  1532,  2025,  1740,    -6,  -500,   -19,     0,     0,     5, 10115,   585,  -115,     0,0000
  1817,98,03,17,17,    74,   221,   504,   478,  -330,  -304,  -228,   175,   263,   380,   707,   146,    -6,    66,    59,    61,    93,    73,    84,    93,  1533,  2025,  1743,   -10,  -500,   -22,    -1,     0,    10, 10124,   531,  -115,     0,0000
  1818,98,03,17,18,   344,   121,   261,   254,   -63,  -121,   -89,   -70,   -43,   -13,    95,  -308,   -64,    57,    52,    55,    93,    74,    84,    93,  1535,  2025,  1743,   -23,  -500,   -35,     1,     0,    -6, 10136,   276,  -115,     0,0000
  1819,98,03,17,19,   350,   140,   473,   490,  -203,  -609,  -723,  -270,   -23,  -135,     0,  -611,  -116,    50,    46,    49,    92,    75,    84,    93,  1536,  2028,  1745,   -89,  -500,   -98,     0,     0,     2, 10145,   549,  -115,     0,0000
  1820,98,03,17,20,   356,   157,   491,   510,   -68,  -584,  -733,  -203,    68,   -48,     0,  -530,  -145,    38,    34,    36,    91,    75,    84,    93,  1538,  2033,  1745,   -88,  -500,   -98,     0,     0,    14, 10159,   570,  -116,     0,0000
  1821,98,03,17,21,   351,   162,   500,   535,  -238,  -577,  -807,  -473,  -195,  -330,     0, -1053,  -180,    28,    25,    28,    89,    75,    84,    93,  1538,  2035,  1745,  -102,  -500,  -111,     2,     0,     7, 10161,   600,  -116,     0,0000
  1822,98,03,17,22,   341,   205,   610,   629,  -353,  -752, -1015,  -510,  -108,  -265,     0, -1117,  -209,    22,    19,    22,    87,    75,    84,    93,  1540,  2033,  1750,  -102,  -500,  -111,    -1,     0,    -5, 10168,   714,  -116,     0,0000
  1823,98,03,17,23,   339,   119,   329,   326,   -85,  -202,  -288,  -400,  -328,  -320,     0,  -954,  -215,    11,    10,    13,    84,    75,    84,    93,  1541,  2035,  1750,   -94,  -500,  -104,     4,     0,     6, 10175,   374,  -116,     0,0000
  1824,98,03,17,24,   220,    62,   158,   141,     0,   -29,   -49,  -148,  -148,  -128,     0,  -728,  -250,   -12,     1,     6,    82,    74,    84,    93,  1542,  2035,  1750,   -87,  -500,  -101,    -2,     0,     4, 10181,   159,  -116,     0,0000
    -1,98,03,17,24,     0,   113,   287,   284,  -112,  -201,  -209,   190,   272,   310,   138,    38,    -5,    38,    39,    45,    83,    73,    84,    93,  1528,  2022,  1739,   -32,  -500,   -41,     0,     0,   127, 10125,   317,  -116,     0,0000
    -2,98,03,17,24,     0,    16,   100,    95,  -440,  -752, -1015,  -510,  -328,  -330,     0, -1117,  -250,   -25,    -8,     3,    70,    67,    84,    93,  1516,  2008,  1723,  -102,  -500,  -111,    -2,     0,    -6, 10099,   113,  -117,     0,0000
    -3,98,03,17,24,     0,   257,   610,   629,    15,     4,     5,  1518,  1598,  1855,  7187,  4097,   320,   106,    94,    95,    93,    78,    84,    93,  1542,  2035,  1750,     1,  -500,    -9,     4,     0,    19, 10181,   714,  -115,     0,0000
  1825,98,03,18,01,   258,    87,   239,   213,   -15,     5,    -1,  -175,   -88,   -70,     0,  -722,  -262,   -14,    -3,     2,    79,    74,    84,    93,  1543,  2035,  1750,   -86,  -500,  -100,    -2,     0,    -2, 10185,   227,  -116,     0,0000
  1826,98,03,18,02,   278,    64,   338,   364,   -30,   -27,   -37,  -205,  -193,  -175,     0,  -757,  -244,   -11,    -7,     0,    76,    73,    84,    93,  1543,  2035,  1750,   -85,  -500,  -100,     2,     0,     2, 10187,   395,  -117,     0,0000
  1827,98,03,18,03,   296,    43,   259,   259,     5,   -97,  -112,  -243,  -318,  -265,     0,  -728,  -233,   -12,    -8,    -2,    74,    72,    84,    93,  1544,  2038,  1720,   -85,  -500,   -97,     1,     0,    16, 10187,   303,  -117,     0,0000
  1828,98,03,18,04,   327,    27,   156,   158,     3,   -47,   -67,  -260,  -198,  -175,     0,  -663,  -227,   -21,   -10,    -5,    72,    71,    84,    93,  1543,  2040,  1663,   -82,  -500,   -93,     0,     0,    -6, 10190,   188,  -117,     0,0000
  1829,98,03,18,05,    44,    24,   175,   158,     5,    -6,   -12,  -113,   -90,   -75,     0,  -565,  -227,   -42,   -12,    -2,    69,    69,    84,    93,  1544,  2040,  1665,   -78,  -500,   -93,     1,     0,    -1, 10197,   192,  -117,     0,0000
  1830,98,03,18,06,   336,    24,   220,   233,     3,    -5,    -7,   -90,   -90,   -53,    30,  -547,  -221,   -34,    -3,     7,    67,    68,    84,    93,  1544,  2040,  1668,   -76,  -500,   -89,    -1,     0,     8, 10204,   257,  -117,     0,0000
  1831,98,03,18,07,   342,    27,   211,   210,    -3,   -17,   -31,  -123,   -88,   -33,  1057,  -134,  -215,   -11,     3,     9,    65,    67,    84,    93,  1544,  2038,  1670,   -68,  -500,   -83,     0,     0,    16, 10208,   242,  -117,     0,0000
  1832,98,03,18,08,   292,    82,   148,   150,    -8,   -44,   -58,   268,   215,   400,  3267,  1228,  -186,    29,    21,    20,    64,    66,    84,    93,  1546,  2040,  1675,   -63,  -500,   -76,     1,     0,     2, 10214,   168,  -117,     0,0000
  1833,98,03,18,09,   276,   111,   169,   165,   -65,  -125,  -146,   895,  1290,  1460,  5245,  2730,   -52,    52,    39,    37,    63,    65,    84,    93,  1546,  2040,  1678,   -58,  -500,   -69,     1,     0,     4, 10220,   179,  -117,     0,0000
  1834,98,03,18,10,   315,   117,   200,   190,   -73,  -104,  -165,  1460,  1933,  1805,  6831,  3847,   157,    73,    59,    57,    63,    64,    84,    93,  1547,  2040,  1678,   -60,  -500,   -70,    -1,     0,    14, 10220,   218,  -116,     0,0000
  1835,98,03,18,11,   306,   167,   366,   326,  -175,  -331,  -452,  1830,  2440,  2393,  7906,  4679,   297,    92,    77,    74,    66,    63,    84,    93,  1547,  2053,  1675,   -58,  -500,   -70,    -2,     0,     4, 10219,   396,  -116,     0,0000
  1836,98,03,18,12,   295,   170,   361,   329,  -190,  -237,  -395,  2425,  2340,  2203,  8274,  4935,   401,   104,    89,    86,    71,    63,    84,    93,  1547,  2063,  1678,   -54,  -500,   -65,    -2,     0,     0, 10216,   393,  -116,     0,0000
  1837,98,03,18,13,   347,   160,   296,   296,  -133,  -196,  -318,  2113,  2528,  2333,  7983,  4732,   459,   111,    99,    97,    77,    63,    84,    93,  1548,  2070,  1678,   -55,  -500,   -64,     0,     0,    18, 10207,   338,  -116,     0,0000
  1838,98,03,18,14,   332,   174,   375,   384,  -100,  -357,  -414,  2090,  2953,  2505,  7496,  4348,   419,   114,   104,   102,    84,    64,    84,    93,  1549,  2070,  1680,   -60,  -500,   -70,    -1,     0,    -4, 10204,   428,  -115,     0,0000
  1839,98,03,18,15,   300,   154,   321,   323,   -80,  -327,  -433,  1543,  2403,  2085,  6047,  3265,   331,   116,   107,   106,    90,    66,    84,    94,  1549,  2073,  1680,   -66,  -500,   -75,    -1,     0, -4511, 10204,   371,  -115,     0,0000
  1840,98,03,18,16,    89,   165,   350,   365,  -178,  -260,  -245,   890,  1220,  1235,  3968,  1845,   215,   112,   103,   101,    95,    68,    84,    94,  1551,  2073,  1678,   -34,  -500,   -46,     1,     0,  2098, 10208,   405,  -115,     0,0000
  1841,98,03,18,17,    94,   201,   423,   398,  -230,  -253,  -168,   255,   545,   545,  1776,   268,    70,    92,    84,    85,    97,    70,    84,    94,  1552,  2070,  1678,     0,  -500,   -12,     0,     0,  2963, 10217,   440,  -115,     0,0000
  1842,98,03,18,18,    85,   178,   416,   371,  -150,  -160,  -125,  -165,   -18,    40,   273,  -739,   -35,    74,    70,    73,    98,    72,    84,    94,  1553,  2070,  1680,     7,  -500,    -4,     2,     0,    10, 10226,   416,  -115,     0,0000
  1843,98,03,18,19,    94,   173,   453,   391,  -158,  -117,   -89,  -298,  -143,   -98,     0,  -925,   -99,    57,    55,    58,    97,    74,    84,    94,  1554,  2070,  1680,    11,  -500,     1,    -1,     0, -5904, 10234,   441,  -115,     0,0000
  1844,98,03,18,20,    73,   151,   391,   356,  -128,  -128,   -96,  -263,  -158,  -113,     0,  -873,  -128,    45,    44,    47,    96,    75,    84,    94,  1555,  2070,  1680,    13,  -500,     4,    -1,     0,  2927, 10241,   396,  -115,     0,0000
  1845,98,03,18,21,    87,   129,   410,   369,  -113,   -53,   -35,  -290,  -200,  -168,     0,  -856,  -145,    37,    37,    42,    93,    76,    84,    94,  1556,  2070,  1680,    11,  -500,     4,     1,     0,     5, 10246,   417,  -115,     0,0000
  1846,98,03,18,22,   107,    67,   270,   231,   -25,   -49,   -26,  -130,  -133,   -88,     0,  -687,  -169,    29,    36,    40,    91,    76,    84,    94,  1557,  2073,  1680,     9,  -500,     3,     2,     0,     1, 10251,   258,  -116,     0,0000
  1847,98,03,18,23,    46,    20,   193,   169,     5,   -24,   -12,   -35,   -95,   -53,     0,  -547,  -227,    10,    32,    39,    89,    76,    84,    94,  1557,  2073,  1680,     3,  -500,     4,     1,     0,     3, 10252,   186,  -116,     0,0000
  1848,98,03,18,24,   115,    11,   121,   116,     5,    -2,     5,   -13,   -30,     5,     0,  -524,  -256,    -9,    20,    34,    86,    75,    84,    94,  1557,  2070,  1680,    -4,  -500,     1,     0,     0,    -2, 10247,   126,  -116,     0,0000
    -1,98,03,18,24,     0,   105,   286,   272,   -76,  -123,  -143,   474,   668,   652,   217,    81,    -2,    41,    43,    46,    80,    70,    84,    93,  1549,  2056,  1684,   -42,  -500,   -52,    -1,     0,-10329, 10216,   307,  -116,     0,0000
    -2,98,03,18,24,     0,    11,   121,   116,  -230,  -357,  -452,  -298,  -318,  -265,     0,  -925,  -262,   -42,   -12,    -5,    63,    63,    84,    93,  1543,  2035,  1663,   -86,  -500,  -100,    -2,     0, -5904, 10185,   126,  -117,     0,0000
    -3,98,03,18,24,     0,   201,   453,   398,     5,     5,     5,  2425,  2953,  2505,  8274,  4935,   459,   116,   107,   106,    98,    76,    84,    94,  1557,  2073,  1750,    13,  -500,     4,     2,     0,    18, 10252,   441,  -115,     0,0000
  1849,98,03,19,01,    73,     8,    89,    60,     3,    -3,     4,   -18,   -43,    -5,     0,  -530,  -267,   -18,    14,    36,    83,    75,    84,    94,  1558,  2068,  1680,   -11,  -500,     4,    -1,     0,     6, 10248,    74,  -116,     0,0000
  1850,98,03,19,02,   310,    26,    96,   108,     5,    -2,     3,    -5,   -35,   -23,     0,  -489,  -262,   -20,    -1,    24,    80,    74,    84,    94,  1558,  2068,  1680,   -15,  -500,    -4,     3,     0,     5, 10245,   114,  -116,     0,0000
  1851,98,03,19,03,   101,    18,    86,    80,     3,    -2,     1,   -10,   -30,    -5,     0,  -489,  -256,   -27,    -6,    22,    77,    73,    84,    94,  1558,  2068,  1678,   -24,  -500,    -5,     0,     0,     0, 10240,   105,  -116,     0,0000
  1852,98,03,19,04,    90,     9,    81,    75,     3,    -2,     6,   -15,   -43,    -3,     0,  -431,  -244,   -27,    -1,    23,    74,    72,    84,    94,  1557,  2070,  1675,   -24,  -500,    -4,    -1,     0,    -1, 10228,    84,  -116,     0,0000
  1853,98,03,19,05,   338,    20,   125,   118,     3,    -3,    -2,   -23,   -20,   -10,     0,  -378,  -227,   -24,    -8,    20,    72,    71,    84,    94,  1559,  2070,  1678,   -22,  -500,    -3,     0,     0,    11, 10229,   147,  -117,     0,0000
  1854,98,03,19,06,   335,    30,   181,   195,    -3,    -8,   -13,   -58,   -93,   -35,    12,  -361,  -215,   -20,    -6,    10,    70,    69,    83,    94,  1558,  2070,  1678,   -19,  -500,   -14,     2,     0,     7, 10226,   231,  -117,     0,0000
  1855,98,03,19,07,   340,    17,   210,   250,     3,    -2,    -1,    -8,   -33,    10,   463,   -81,  -198,   -18,     1,    29,    68,    68,    83,    94,  1560,  2068,  1678,   -16,  -500,     4,    -1,     0,    -1, 10227,   270,  -117,     0,0000
  1856,98,03,19,08,   357,    19,   190,   218,     5,    -7,    -3,    15,   -45,    -5,  1538,   594,  -134,    14,    20,    30,    66,    67,    83,    94,  1560,  2068,  1680,    13,  -500,     5,     1,     0,     1, 10226,   245,  -117,     0,0000
  1857,98,03,19,09,   222,    59,    99,    96,     5,   -30,   -34,   335,   280,   343,  3861,  2031,    17,    57,    50,    51,    66,    66,    83,    94,  1560,  2068,  1680,    27,  -500,    12,    -2,     0,    10, 10222,   108,  -116,     0,0000
  1858,98,03,19,10,   260,    82,   129,   121,   -23,   -70,   -67,  1285,  1260,  1345,  6451,  3678,   198,    89,    75,    76,    67,    65,    83,    94,  1560,  2070,  1680,    26,  -500,    16,    -1,     0,    12, 10212,   135,  -116,     0,0000
  1859,98,03,19,11,   217,   139,   236,   226,   -60,  -111,  -114,  1680,  1800,  1960,  7372,  4307,   349,   120,   103,   101,    70,    64,    84,    94,  1560,  2070,  1680,    33,  -500,    23,    -1,     0,     9, 10202,   252,  -116,     0,0000
  1860,98,03,19,12,   197,   199,   368,   353,  -113,  -255,  -223,  1683,  1773,  1803,  7312,  4353,   442,   134,   118,   112,    76,    64,    84,    94,  1560,  2068,  1680,    38,  -500,    27,    -1,     0,    -2, 10191,   381,  -115,     0,0000
  1861,98,03,19,13,   187,   186,   355,   346,  -120,  -171,  -152,  1513,  1688,  1655,  6374,  3713,   465,   152,   137,   131,    82,    65,    84,    94,  1559,  2065,  1680,    40,  -500,    30,    -4,     0,    -4, 10176,   384,  -115,     0,0000
  1862,98,03,19,14,   195,   294,   623,   596,  -390,  -464,  -414,  1325,  1660,  1600,  5584,  3300,   413,   161,   150,   145,    88,    66,    84,    94,  1559,  2063,  1683,    43,  -500,    32,     0,     0,    18, 10160,   680,  -115,     0,0000
  1863,98,03,19,15,   195,   357,   803,   771,  -458,  -610,  -573,   870,  1130,  1048,  3487,  1938,   285,   152,   144,   140,    94,    68,    84,    94,  1561,  2063,  1685,    56,  -500,    44,     2,     0,     8, 10158,   872,  -115,     0,0000
  1864,98,03,19,16,   192,   340,   743,   720,  -463,  -578,  -547,   613,   815,   685,  2899,  1472,   209,   151,   144,   140,    97,    70,    84,    94,  1562,  2060,  1685,    64,  -500,    51,    -3,     0,    -3, 10152,   812,  -114,     0,0000
  1865,98,03,19,17,   187,   290,   680,   658,  -288,  -406,  -395,    93,   215,   138,  1129,   227,   134,   143,   139,   137,   100,    72,    84,    94,  1562,  2058,  1685,    70,  -500,    58,     1,     0,     0, 10145,   749,  -114,     0,0000
  1866,98,03,19,18,   182,   274,   666,   609,  -293,  -367,  -298,  -203,   -75,  -150,   184,  -594,    64,   133,   133,   132,   101,    74,    84,    94,  1563,  2055,  1685,    70,  -500,    58,     2,     0,     7, 10142,   711,  -114,     0,0000
  1867,98,03,19,19,   189,   165,   460,   429,  -183,  -190,  -176,  -255,  -230,  -258,     0,  -506,    12,   129,   129,   129,   101,    76,    84,    94,  1564,  2050,  1685,    66,  -500,    54,    -2,     0,     0, 10137,   504,  -114,     0,0000
  1868,98,03,19,20,   196,   178,   490,   451,  -103,  -196,  -189,  -258,  -275,  -288,     0,  -437,     6,   131,   132,   132,   101,    77,    84,    94,  1564,  2048,  1688,    61,  -500,    51,     3,     0,     2, 10139,   506,  -115,     0,0000
  1869,98,03,19,21,   194,   297,   740,   688,  -298,  -387,  -388,  -283,  -250,  -300,     0,  -460,    17,   135,   134,   134,   100,    78,    84,    94,  1564,  2048,  1688,    65,  -500,    53,     1,     0,     2, 10134,   764,  -115,     0,0000
  1870,98,03,19,22,   181,   237,   604,   560,  -250,  -321,  -280,  -278,  -288,  -310,     0,  -617,    12,   131,   132,   132,   100,    79,    84,    94,  1565,  2045,  1688,    67,  -500,    55,     1,     0,     1, 10128,   639,  -115,     0,0000
  1871,98,03,19,23,   203,   195,   496,   480,  -198,  -241,  -268,  -248,  -320,  -335,     0,  -407,     6,   132,   133,   133,    99,    79,    84,    94,  1564,  2045,  1680,    68,  -500,    56,     2,     0,    17, 10118,   533,  -115,     0,0000
  1872,98,03,19,24,   206,   306,   761,   729,  -358,  -659,  -706,  -290,  -340,  -390,     0,  -372,    29,   139,   138,   137,    99,    79,    84,    94,  1564,  2045,  1675,    74,  -500,    62,     0,     0,     0, 10105,   770,  -115,     0,0000
    -1,98,03,19,24,     0,   156,   388,   372,  -149,  -212,  -201,   311,   354,   353,   168,    70,     3,    81,    84,    90,    85,    71,    84,    94,  1561,  2061,  1681,    31,  -500,    28,    -1,     0,   105, 10183,   419,  -115,     0,0000
    -2,98,03,19,24,     0,     8,    81,    60,  -463,  -659,  -706,  -290,  -340,  -390,     0,  -617,  -267,   -27,    -8,    10,    66,    64,    83,    94,  1557,  2045,  1675,   -24,  -500,   -14,    -4,     0,    -4, 10105,    74,  -117,     0,0000
    -3,98,03,19,24,     0,   357,   803,   771,     5,    -2,     6,  1683,  1800,  1960,  7372,  4353,   465,   161,   150,   145,   101,    79,    84,    94,  1565,  2070,  1688,    74,  -500,    62,     3,     0,    18, 10248,   872,  -114,     0,0000
  1873,98,03,20,01,   192,   379,   933,   878,  -553,  -816,  -772,  -248,  -188,  -270,     0,  -355,    47,   143,   142,   142,    98,    80,    83,    94,  1563,  2043,  1673,    80,  -500,    68,    -1,     0,    -4, 10094,   948,  -115,     0,0000
  1874,98,03,20,02,   194,   372,   916,   853,  -560,  -673,  -639,  -220,  -130,  -278,     0,  -291,    58,   146,   145,   144,    98,    80,    83,    94,  1563,  2043,  1675,    91,  -500,    79,    -1,     0,     2, 10082,   947,  -115,     0,0000
  1875,98,03,20,03,   198,   361,   898,   855,  -375,  -608,  -577,  -330,  -248,  -315,     0,  -268,    70,   147,   147,   146,    99,    80,    83,    94,  1562,  2040,  1673,   101,  -500,    89,     1,     0,    -2, 10063,   944,  -115,     0,0000
  1876,98,03,20,04,   198,   365,   880,   841,  -358,  -725,  -786,  -305,  -200,  -375,     0,  -268,    76,   147,   147,   146,    99,    80,    83,    94,  1563,  2038,  1675,   107,  -500,    96,     0,     0,     8, 10054,   917,  -115,     0,0000
  1877,98,03,20,05,   191,   354,   869,   833,  -475,  -719,  -686,  -425,  -433,  -500,     0,  -175,    87,   146,   146,   145,   100,    80,    83,    94,  1565,  2048,  1680,   119,  -500,   106,    -1,     0,   -14, 10052,   915,  -115,     0,0000
  1878,98,03,20,06,   194,   352,   878,   821,  -540,  -567,  -568,  -538,  -628,  -798,     0,  -128,    99,   141,   142,   143,   100,    81,    83,    94,  1564,  2035,  1683,   127,  -500,   113,     3,     5,   -38, 10042,   914,  -115,     0,0000
  1879,98,03,20,07,   196,   374,   931,   861,  -453,  -676,  -680,  -525,  -355,  -590,   101,   -52,   110,   148,   149,   149,   101,    81,    83,    94,  1565,  2028,  1685,   126,  -500,   112,    -2,     0,    -1, 10034,   960,  -115,     0,0000
  1880,98,03,20,08,   207,   388,   954,   930,  -560,  -905, -1058,  -615,  -355,  -448,   529,   221,   110,   159,   159,   160,   101,    81,    83,    94,  1566,  2030,  1685,   115,  -500,   102,    -1,     0,     2, 10029,   990,  -115,     0,0000
  1881,98,03,20,09,   195,   404,   945,   924,  -475,  -774,  -848,  -248,    35,   -43,  1437,   937,   151,   167,   165,   164,   102,    82,    83,    94,  1567,  2030,  1685,   124,  -500,   109,     0,     0,    20, 10030,   996,  -115,     0,0000
  1882,98,03,20,10,   197,   482,  1110,  1080,  -663, -1220, -1249,  -110,   375,   120,  1467,  1071,   174,   167,   165,   163,   104,    82,    83,    94,  1566,  2023,  1690,   133,  -500,   118,     0,     0,     5, 10019,  1181,  -115,     0,0000
  1883,98,03,20,11,   199,   535,  1239,  1205, -1368, -1545, -1548,   773,  1538,  1075,  4592,  3317,   273,   180,   174,   171,   105,    83,    84,    94,  1566,  2020,  1693,   138,  -500,   121,    -3,     0,    -3, 10005,  1319,  -114,     0,0000
  1884,98,03,20,12,   198,   569,  1281,  1246, -1405, -1580, -1561,  1080,  1873,  1393,  4604,  3381,   343,   182,   174,   171,   108,    83,    84,    94,  1567,  2018,  1695,   141,  -500,   125,    -1,     0,     6,  9994,  1367,  -114,     0,0000
  1885,98,03,20,13,   193,   511,  1188,  1151, -1023, -1344, -1310,   598,  1160,   755,  2014,  1525,   279,   175,   169,   166,   111,    84,    84,    94,  1567,  2015,  1695,   147,  -500,   133,     2,     0,     2,  9980,  1272,  -114,     0,0000
  1886,98,03,20,14,   196,   543,  1264,  1228, -1143, -1373, -1357,   588,  1115,   645,  2388,  1787,   256,   182,   176,   173,   114,    85,    84,    94,  1568,  2013,  1695,   156,  -500,   141,    -3,     0,    12,  9968,  1355,  -113,     0,0000
  1887,98,03,20,15,   202,   459,  1089,  1068,  -893, -1096, -1134,   810,   995,   918,  2756,  1979,   291,   192,   185,   182,   116,    86,    84,    94,  1569,  2010,  1698,   162,  -500,   147,     0,     0,     0,  9962,  1161,  -113,     0,0000
  1888,98,03,20,16,   209,   315,   743,   724,  -513,  -776,  -845,    58,   143,   175,   410,   221,   227,   183,   179,   178,   119,    88,    84,    94,  1572,  2010,  1700,   162,  -500,   148,     0,     0,     2,  9969,   767,  -113,     0,0000
  1889,98,03,20,17,   206,   214,   499,   488,  -200,  -265,  -245,    58,    25,    23,  1093,   396,   198,   187,   183,   181,   121,    89,    84,    94,  1572,  2010,  1700,   167,  -500,   153,     3,     0,     4,  9969,   540,  -113,     0,0000
  1890,98,03,20,18,   279,   106,   328,   330,   -85,  -106,  -116,  -103,  -155,  -130,   154,  -163,   151,   182,   181,   181,   122,    90,    84,    94,  1575,  2013,  1715,   148,  -500,   133,    -2,     0,    -6,  9978,   354,  -113,     0,0000
  1891,98,03,20,19,    99,    90,   303,   304,   -73,  -112,  -120,  -115,   -88,   -40,     0,  -180,    87,   166,   165,   164,   122,    92,    84,    94,  1577,  2010,  1720,   116,  -500,   105,    -1,     0,     2,  9988,   332,  -114,     0,0000
  1892,98,03,20,20,   107,    94,   223,   235,   -73,  -128,   -68,   -93,   -20,     0,     6,  -146,    41,   140,   138,   136,   122,    93,    84,    94,  1579,  2010,  1723,    95,  -500,    83,     4,     0,    16, 10003,   257,  -114,     0,0000
  1893,98,03,20,21,   115,   114,   299,   316,   -78,  -127,   -88,  -165,  -140,   -93,     0,  -122,     6,   119,   118,   117,   122,    93,    84,    94,  1581,  2010,  1723,    88,  -500,    71,    -2,     0,   -12, 10016,   347,  -114,     0,0000
  1894,98,03,20,22,   117,   114,   311,   365,  -125,  -220,  -116,  -163,   -95,   -55,     0,  -116,   -29,   105,   101,   104,   120,    94,    84,    94,  1582,  2015,  1725,    74,  -500,    59,    -1,     5,    -2, 10028,   395,  -114,     0,0000
  1895,98,03,20,23,   118,   130,   318,   361,  -185,  -232,  -131,   -93,    18,    50,     0,   -70,   -41,    98,    93,    95,   119,    94,    84,    94,  1583,  2013,  1725,    81,  -500,    67,     3,     0,    10, 10034,   393,  -114,     0,0000
  1896,98,03,20,24,   134,   108,   298,   339,   -80,  -210,  -113,   -60,    48,    65,     6,   -81,   -41,    91,    85,    88,   118,    95,    84,    94,  1585,  2015,  1725,    79,  -500,    67,    -2,     0,     0, 10043,   369,  -114,     0,0000
    -1,98,03,20,24,     0,   322,   779,   760,  -510,  -700,  -692,   -16,   179,    54,    78,    45,    11,   154,   151,   150,   110,    86,    84,    94,  1570,  2022,  1697,   120,  -500,   106,    -2,    10,    10, 10018,   831,  -114,     0,0000
    -2,98,03,20,24,     0,    90,   223,   235, -1405, -1580, -1561,  -615,  -628,  -798,     0,  -355,   -41,    91,    85,    88,    98,    80,    83,    94,  1562,  2010,  1673,    74,  -500,    59,    -3,     0,   -38,  9962,   257,  -115,     0,0000
    -3,98,03,20,24,     0,   569,  1281,  1246,   -73,  -106,   -68,  1080,  1873,  1393,  4604,  3381,   343,   192,   185,   182,   122,    95,    84,    94,  1585,  2048,  1725,   167,  -500,   153,     4,     5,    20, 10094,  1367,  -113,     0,0000
  1897,98,03,21,01,   134,   123,   315,   368,   -70,  -263,  -143,   -65,    55,    73,     0,   -76,   -52,    86,    81,    83,   116,    95,    84,    94,  1586,  2015,  1728,    66,  -500,    54,     2,     0,     0, 10049,   399,  -114,     0,0000
  1898,98,03,21,02,   105,   141,   298,   320,   -85,  -160,  -105,   -85,   -23,    18,     0,   -81,   -58,    84,    79,    81,   115,    94,    84,    94,  1586,  2015,  1728,    53,  -500,    43,    -2,     0,    16, 10052,   351,  -114,     0,0000
  1899,98,03,21,03,   103,   161,   360,   376,  -163,  -211,  -174,  -118,   -40,     5,     0,   -99,   -70,    81,    77,    79,   113,    94,    84,    94,  1588,  2020,  1730,    38,  -500,    28,     1,     0,    -2, 10058,   414,  -114,     0,0000
  1900,98,03,21,04,   101,   204,   449,   449,  -260,  -315,  -225,  -130,   -53,    28,     0,  -111,   -81,    78,    73,    76,   112,    94,    84,    94,  1589,  2025,  1733,    29,  -500,    19,     1,     0,    -2, 10067,   495,  -115,     0,0000
  1901,98,03,21,05,    93,   188,   419,   408,  -180,  -239,  -203,  -120,   -80,    -5,     6,  -140,   -87,    76,    71,    74,   110,    93,    84,    94,  1590,  2038,  1735,    23,  -500,    13,     1,     0,     2, 10077,   455,  -115,     0,0000
  1902,98,03,21,06,   101,   163,   378,   376,  -258,  -211,  -144,  -120,   -63,   -10,    12,  -157,   -87,    73,    69,    71,   109,    93,    84,    94,  1592,  2030,  1738,    20,  -500,    11,     1,     0,     1, 10090,   416,  -115,     0,0000
  1903,98,03,21,07,   104,   118,   279,   305,   -98,  -189,  -123,   -63,   -45,     0,   208,     0,   -76,    74,    68,    71,   107,    92,    84,    94,  1593,  2030,  1738,    21,  -500,    10,    -1,     0,     1, 10101,   332,  -115,     0,0000
  1904,98,03,21,08,    95,   214,   451,   451,  -315,  -227,  -171,   163,   135,   190,  1384,   838,   -47,    78,    71,    73,   106,    92,    85,    94,  1593,  2033,  1740,    17,  -500,     7,     1,     0,    24, 10102,   498,  -115,     0,0000
