  1935,98,12,16,02,   299,    35,   216,   169,    -3,   -10,   -17,   -45,   -68,   -33,     0,  -122,   -87,    63,    63,    70,    89,    81,   116,   144,  1952,  2913,  2253,    47,  -500,  -500,     0,     0,     0, 10108,   227,  -115,     0,0000
  1936,98,12,16,03,   298,    31,   233,   219,   -10,   -12,   -14,   -60,   -73,   -53,    12,  -239,   -81,    61,    58,    64,    88,    81,   116,   144,  1952,  2913,  2248,    43,  -499,  -500,     0,     0,     0, 10108,   251,  -115,     0,0000
  1937,98,12,16,04,   289,    39,   209,   189,   -13,   -17,   -27,   -60,   -73,   -50,     0,  -186,   -76,    62,    60,    65,    88,    81,   116,   144,  1953,  2915,  2238,    42,  -500,  -500,     0,     0,     0, 10106,   239,  -115,     0,0000
  1938,98,12,16,05,   283,    29,   186,   188,     5,    -8,    -7,   -35,   -53,   -28,     0,  -204,   -76,    58,    58,    64,    88,    81,   116,   144,  1953,  2915,  2228,    40,  -500,  -500,     0,     0,     0, 10105,   207,  -115,     0,0000
  1939,98,12,16,06,   301,    23,   220,   215,     3,   -10,    -9,   -50,   -68,   -38,    18,  -244,   -93,    54,    55,    62,    88,    80,   116,   144,  1953,  2915,  2225,    36,  -500,  -500,     0,     0,     0, 10109,   242,  -115,     0,0000
  1940,98,12,16,07,   289,    25,   223,   199,    -8,   -20,   -24,   -78,   -83,   -58,    18,  -250,   -99,    54,    53,    59,    88,    80,   116,   144,  1954,  2918,  2225,    33,  -500,  -500,     0,     0,     0, 10110,   243,  -115,     0,0000
  1941,98,12,16,08,   293,    32,   181,   201,    -5,    -9,   -11,   -43,   -60,   -45,   440,   -52,   -87,    52,    52,    58,    88,    80,   116,   144,  1954,  2918,  2228,    33,  -499,  -500,     0,     0,     0, 10114,   224,  -115,     0,0000
  1942,98,12,16,09,   282,    57,   196,   200,     0,   -34,   -41,    18,   -28,    13,  1176,   407,   -12,    69,    63,    65,    88,    80,   116,   144,  1954,  2920,  2230,    37,  -500,  -500,     0,     0,     0, 10117,   242,  -115,    48,0000
  1943,98,12,16,10,   297,    77,   179,   165,     3,   -49,   -60,    75,    63,   110,  1467,   576,    52,    82,    74,    75,    88,    80,   116,   144,  1954,  2920,  2230,    38,  -500,  -500,     0,     0,     0, 10115,   189,  -115,     6,0000
  1944,98,12,16,11,   296,   105,   216,   209,   -18,   -52,   -80,   188,   100,   178,  1990,   861,   105,    96,    87,    88,    89,    80,   116,   144,  1955,  2923,  2233,    41,  -500,  -500,     0,     0,     0, 10108,   246,  -115,    36,0000
  1945,98,12,16,12,   271,    82,   174,   163,    13,   -94,  -109,   243,   225,   288,  2293,   989,   151,   109,   100,   101,    90,    80,   116,   144,  1955,  2923,  2230,    42,  -500,  -500,     0,     0,     0, 10097,   194,  -114,    48,0000
  1946,98,12,16,13,   262,    90,   188,   181,    -3,   -57,   -73,   313,   258,   335,  2269,   920,   180,   116,   108,   108,    92,    80,   116,   144,  1955,  2923,  2230,    43,  -500,  -500,    -2,     0,     2, 10088,   201,  -114,    12,0000
  1947,98,12,16,14,   315,    69,   104,    96,    15,   -30,   -35,   118,   123,   178,  1800,   541,   174,   120,   114,   111,    94,    81,   116,   144,  1956,  2923,  2233,    43,  -500,  -500,     1,     0,     4, 10082,   110,  -114,     0,0000
  1948,98,12,16,15,   232,    42,    94,    78,     0,   -25,   -27,    20,   -10,    58,  1271,    93,   128,   118,   115,   112,    96,    81,   116,   144,  1956,  2923,  2235,    43,  -500,  -500,    -1,     0,    27, 10081,    93,  -114,   108,0000
  1949,98,12,16,16,   221,    24,    83,    75,     3,    -7,    -5,    -8,   -30,    13,   659,  -268,    52,   105,   113,   113,    98,    82,   116,   144,  1957,  2923,  2235,    51,  -500,  -500,     0,     0,    -4, 10081,    87,  -114,   120,0000
  1950,98,12,16,17,   268,    11,   115,   116,     3,    -4,     0,   -33,   -30,   -10,    12,  -495,  -110,    69,   101,   110,    98,    83,   115,   144,  1957,  2923,  2235,    46,  -500,  -500,     0,     0,     0, 10085,   128,  -114,     0,0000
  1951,98,12,16,18,   278,    14,   150,   156,     3,    -2,     2,   -33,   -30,    -5,     6,  -477,  -192,    47,    80,   110,    98,    84,   115,   144,  1958,  2920,  2238,    36,  -500,  -500,     1,     0,    -3, 10090,   170,  -114,     0,0000
  1952,98,12,16,19,   303,    16,   213,   176,     3,    -5,    -8,   -10,   -38,   -70,     0,  -460,  -221,    38,    82,   107,    96,    84,   115,   143,  1958,  2920,  2240,    30,  -500,  -500,    -1,     0,    -1, 10093,   234,  -114,     0,0000
  1953,98,12,16,20,   346,    23,   253,   231,     5,    -6,    -9,   -18,   -60,   -98,     0,  -448,  -227,    30,    77,   104,    94,    84,   115,   143,  1958,  2923,  2245,    23,  -500,  -500,     0,     0,    -1, 10095,   273,  -114,     0,0000
  1954,98,12,16,21,   346,    28,   263,   289,     5,    -5,    -2,     8,   -48,     8,     0,  -431,  -233,    20,    63,   107,    92,    84,   115,   143,  1959,  2923,  2248,    17,  -500,  -500,     4,     0,     1, 10099,   306,  -114,     0,0000
  1955,98,12,16,22,   332,    28,   270,   240,     5,    -4,   -10,   -20,   -18,    65,     0,  -431,  -238,    14,    53,   109,    90,    84,   115,   143,  1959,  2925,  2250,    11,  -500,  -500,    -4,     0,    25, 10097,   293,  -115,     0,0000
  1956,98,12,16,23,   310,    25,   260,   186,    10,    -2,   -14,    10,   -65,   -60,     0,  -437,  -233,     7,    37,   106,    88,    84,   115,   143,  1960,  2928,  2253,     4,  -500,  -500,     1,     0,     1, 10100,   273,  -114,     0,0000
  1957,98,12,16,24,   298,    40,   251,   221,     8,    -5,    -8,   -68,    28,  -100,     0,  -495,  -233,     3,    27,    62,    87,    83,   115,   143,  1960,  2930,  2253,    -1,  -500,  -500,    -1,     0,    -0, 10102,   273,  -114,     0,0000
    -1,98,12,16,24,     0,    40,   194,   180,     1,   -20,   -25,    16,    -4,    24,    48,    -4,    -6,    63,    73,    88,    91,    82,   116,   144,  1956,  2920,  2238,    34,  -499,  -500,     0,   416, -1858, 10100,   214,  -114,   378,0000
    -2,98,12,16,24,     0,    11,    83,    75,   -18,   -94,  -109,   -78,   -83,  -100,     0,  -495,  -238,     3,    27,    58,    87,    80,   115,   143,  1952,  2913,  2225,    -1,  -500,  -500,    -4,     0, -1857, 10081,    87,  -115,     0,0000
    -3,98,12,16,24,     0,   105,   270,   289,    15,    -2,     2,   313,   258,   335,  2293,   989,   180,   120,   115,   113,    98,    84,   116,   144,  1960,  2930,  2253,    51,  -499,  -500,     4,   416,     4, 10117,   306,  -114,     0,0000
  1958,98,12,17,01,   194,    38,   203,   179,    10,    -9,   -12,   -40,   -90,  -145,     0,  -471,  -227,    -2,    22,    46,    85,    82,   115,   143,  1960,  2930,  2250,    -5,  -500,  -500,     1,     0,    -1, 10100,   219,  -114,     0,0000
  1959,98,12,17,02,   244,    35,   201,   175,    15,    -6,   -15,    10,  -118,  -175,     0,  -483,  -227,    -2,    31,    57,    83,    81,   115,   143,  1960,  2928,  2250,    -7,  -500,  -500,     3,     0,    -0, 10098,   219,  -115,     0,0000
  1960,98,12,17,03,   165,    12,    94,    96,     5,    -6,     3,   -80,   -95,   -40,     0,  -448,  -221,    -6,    27,    46,    82,    81,   115,   143,  1960,  2928,  2245,   -11,  -500,  -500,    -1,     0,    -2, 10100,   117,  -115,     0,0000
  1961,98,12,17,04,   306,    20,   145,   121,    15,     1,    -4,   -35,   -83,   -65,     0,  -454,  -221,    -8,    28,    48,    80,    80,   115,   143,  1961,  2928,  2243,   -12,  -500,  -500,     2,     0,     0, 10105,   156,  -115,     0,0000
  1962,98,12,17,05,   252,    32,   321,   281,     3,   -10,   -23,  -178,   -95,  -110,     0,  -448,  -215,    -5,    38,    62,    79,    79,   115,   143,  1961,  2930,  2240,    -7,  -500,  -500,    -2,     0,    -1, 10105,   342,  -115,     0,0000
  1963,98,12,17,06,    30,    48,   165,   159,    25,    -3,    -9,   -98,  -115,   -95,     0,  -547,  -209,     9,    31,    45,    77,    78,   115,   143,  1961,  2930,  2235,    -3,  -500,  -500,     0,     0,    28, 10109,   179,  -115,     0,0000
  1964,98,12,17,07,   292,    24,   229,   218,    18,   -12,   -15,  -200,   -75,  -103,    24,  -466,  -204,    -2,    43,    63,    76,    78,   115,   143,  1962,  2930,  2233,   -11,  -500,  -500,     1,     0,    -2, 10116,   254,  -115,     0,0000
  1965,98,12,17,08,   311,    50,   295,   251,    18,   -21,   -57,  -138,  -310,  -290,   695,  -105,  -192,    13,    57,    79,    75,    77,   115,   143,  1962,  2930,  2230,     3,  -500,  -500,     1,     0,     4, 10123,   318,  -115,   528,0000
  1966,98,12,17,09,   324,    39,   224,   193,    -8,   -55,   -85,     8,  -133,    25,  2222,   809,   -81,    72,    83,    89,    74,    76,   115,   143,  1962,  2930,  2228,    26,  -499,  -500,    -1,     0,    13, 10130,   252,  -115,   600,0000
  1967,98,12,17,10,   295,   107,   244,   206,    25,  -115,  -153,   195,   290,   528,  3576,  1635,   215,   112,   106,   106,    74,    75,   115,   143,  1962,  2933,  2228,    18,  -500,  -500,    -2,     0,    12, 10132,   257,  -115,   600,0000
  1968,98,12,17,11,   319,   121,   274,   241,    13,  -138,  -155,   530,   563,   643,  4419,  2101,   378,   132,   123,   117,    75,    74,   115,   143,  1962,  2935,  2228,    16,  -500,  -500,    -1,     0,     8, 10127,   290,  -115,   600,0000
  1969,98,12,17,12,   281,   103,   268,   279,    68,  -159,  -276,   650,   660,   820,  4675,  2188,   477,   153,   144,   139,    76,    74,   115,   143,  1962,  2935,  2225,    19,  -500,  -500,     2,     0,     7, 10120,   314,  -114,   600,0000
  1970,98,12,17,13,   312,   187,   631,   640,  -170,  -508,  -713,   890,   875,  1238,  4503,  2153,   424,   167,   159,   154,    79,    74,   115,   143,  1962,  2935,  2223,    16,  -500,  -500,    -2,     0,     8, 10117,   690,  -114,   576,0000
  1971,98,12,17,14,   329,   119,   260,   243,    50,  -221,  -295,   478,   628,   700,  3445,  1379,   390,   164,   157,   153,    82,    74,   115,   143,  1962,  2938,  2220,    25,  -500,  -500,     0,     0,    27, 10118,   282,  -114,   588,0000
  1972,98,12,17,15,   292,   159,   561,   511,  -108,  -445,  -559,   245,   338,   520,  2412,   693,   302,   163,   158,   156,    85,    75,   115,   143,  1963,  2938,  2218,     4,  -500,  -500,    -1,     0,     7, 10123,   602,  -114,   600,0000
  1973,98,12,17,16,   280,   140,   630,   594,   -38,  -392,  -488,  -160,   -93,    85,  1045,  -413,   110,   150,   148,   148,    87,    75,   115,   143,  1963,  2938,  2215,   -13,  -500,  -500,     0,     0,     3, 10132,   675,  -114,   600,0000
  1974,98,12,17,17,   326,    81,   414,   421,   -55,  -146,  -212,  -440,  -413,  -295,    36,  -850,   -41,   125,   129,   130,    89,    76,   115,   142,  1964,  2938,  2215,   -19,  -500,  -500,     2,     0,     3, 10141,   488,  -114,    96,0000
  1975,98,12,17,18,   320,    63,   291,   260,   -20,   -81,  -136,  -270,  -343,  -283,     0,  -751,  -128,   106,   109,   112,    90,    77,   115,   142,  1964,  2940,  2218,   -10,  -500,  -500,     1,     0,     1, 10151,   332,  -114,     0,0000
  1976,98,12,17,19,   291,    49,   326,   306,   -15,   -48,   -71,  -253,  -293,  -260,     0,  -704,  -169,    90,    94,   104,    89,    78,   115,   142,  1964,  2940,  2218,   -17,  -500,  -500,     0,     0,    -4, 10159,   366,  -114,     0,0000
  1977,98,12,17,20,   300,    48,   380,   319,    -5,   -22,   -37,  -298,  -155,  -180,     0,  -646,  -204,    67,    79,    95,    89,    79,   115,   142,  1964,  2943,  2220,   -18,  -500,  -500,     2,     0,    -1, 10166,   405,  -114,     0,0000
  1978,98,12,17,21,   253,    14,   181,   163,    10,   -12,   -17,  -115,  -103,   -98,     0,  -541,  -233,    30,    65,    80,    88,    79,   115,   142,  1964,  2943,  2223,   -17,  -500,  -500,    -2,     0,    -1, 10171,   197,  -114,     0,0000
  1979,98,12,17,22,   285,    15,   136,   130,     3,   -12,   -14,  -128,   -80,   -73,     0,  -506,  -262,    13,    58,    70,    86,    79,   115,   142,  1965,  2945,  2225,   -23,  -500,  -500,    -1,     0,    16, 10180,   146,  -114,     0,0000
  1980,98,12,17,23,   296,    19,   134,   130,    10,   -15,   -17,   -45,   -75,   -80,     0,  -512,  -267,     2,    51,    67,    84,    79,   115,   142,  1965,  2945,  2228,   -30,  -500,  -500,     3,     0,    14, 10186,   146,  -114,     0,0000
  1981,98,12,17,24,   238,    17,   134,   120,    13,    -6,    -3,   -55,   -53,   -28,     0,  -506,  -267,    -5,    43,    63,    82,    79,   115,   142,  1965,  2948,  2230,   -32,  -500,  -500,    -1,     0,     1, 10190,   141,  -115,     0,0000
    -1,98,12,17,24,     0,    64,   281,   260,    -5,  -102,  -140,    20,    26,    93,    97,     8,    -4,    64,    83,    93,    82,    77,   115,   143,  1963,  2936,  2228,    -4,  -499,  -500,     3,     0,    83, 10133,   308,  -114,  5388,0000
    -2,98,12,17,24,     0,    12,    94,    96,  -170,  -508,  -713,  -440,  -413,  -295,     0,  -850,  -267,    -8,    22,    45,    74,    74,   115,   142,  1960,  2928,  2215,   -32,  -500,  -500,    -2,     0,    -4, 10098,   117,  -115,     0,0000
    -3,98,12,17,24,     0,   187,   631,   640,    68,     1,     3,   890,   875,  1238,  4675,  2188,   477,   167,   159,   156,    90,    82,   115,   143,  1965,  2948,  2250,    26,  -499,  -500,     3,     0,    16, 10190,   690,  -114,     0,0000
  1982,98,12,18,01,   116,    12,   109,   113,     8,    -4,     4,    -8,   -90,   -45,     0,  -524,  -262,   -12,    31,    57,    80,    78,   115,   142,  1965,  2950,  2235,   -36,  -500,  -500,    -1,     0,     0, 10192,   128,  -115,     0,0000
  1983,98,12,18,02,   119,    13,    95,   118,     8,   -15,     4,    68,   -73,    10,     0,  -535,  -256,   -20,    21,    42,    78,    77,   115,   142,  1966,  2950,  2238,   -39,  -500,  -500,     2,     0,    -1, 10195,   135,  -115,     0,0000
  1984,98,12,18,03,   186,    25,   124,   144,     8,   -18,     1,    35,   -85,   -28,     0,  -535,  -250,   -25,    10,    30,    77,    77,   114,   142,  1966,  2953,  2240,   -40,  -500,  -500,     0,     0,    -0, 10197,   165,  -115,     0,0000
  1985,98,12,18,04,    52,    12,    55,    56,     8,     0,     5,    30,   -55,   -23,     0,  -541,  -238,   -32,     1,    23,    75,    76,   114,   142,  1966,  2953,  2243,   -46,  -500,  -500,    -2,     0,    -3, 10201,    66,  -115,     0,0000
  1986,98,12,18,05,    66,    15,    40,    38,     5,    -3,     1,   -50,   -35,   -13,     0,  -518,  -233,   -39,    -5,    21,    73,    75,   114,   142,  1966,  2955,  2245,   -48,  -500,  -500,     0,     0,    -3, 10204,    39,  -115,     0,0000
  1987,98,12,18,06,     6,    15,    84,    78,     3,    -2,     1,    -8,   -35,    -5,     0,  -501,  -227,   -39,    -6,    22,    72,    74,   114,   142,  1967,  2955,  2248,   -48,  -500,  -500,     1,     0,     4, 10210,    92,  -115,     0,0000
  1988,98,12,18,07,   326,    13,   163,   133,     5,    -4,    -5,   -38,   -35,   -18,     6,  -466,  -221,   -41,   -17,    24,    70,    73,   114,   142,  1967,  2955,  2250,   -49,  -500,  -500,     2,     0,     1, 10214,   173,  -115,     0,0000
  1989,98,12,18,08,   308,    14,   173,   144,     5,    -4,    -4,     3,   -25,    -3,   772,  -116,  -215,   -32,   -11,    24,    69,    73,   114,   142,  1967,  2958,  2253,   -40,  -500,  -500,    -1,     0,     3, 10219,   182,  -115,   522,0000
  1990,98,12,18,09,   309,    74,   230,   190,     0,   -28,   -53,    28,   -45,    55,  2281,   751,  -192,    21,    18,    23,    67,    72,   114,   142,  1967,  2958,  2255,   -23,  -500,  -500,     1,     0,    42, 10224,   242,  -115,   588,0000
  1991,98,12,18,10,   286,   103,   160,   140,     8,   -49,   -61,   363,   225,   450,  3641,  1618,   -35,    54,    43,    42,    66,    71,   114,   142,  1967,  2960,  2258,   -23,  -500,  -500,    -4,     0,     8, 10219,   162,  -115,   600,0000
  1992,98,12,18,11,   318,   116,   201,   183,    -5,  -119,  -115,   683,   840,   948,  4526,  2165,   256,    78,    64,    63,    66,    70,   114,   142,  1967,  2960,  2260,   -24,  -500,  -500,     2,     0,     8, 10212,   210,  -115,   600,0000
  1993,98,12,18,12,   230,    99,   155,   141,    40,   -82,  -110,   880,   803,   910,  4877,  2264,   419,    99,    84,    83,    67,    69,   114,   142,  1967,  2963,  2263,   -39,  -500,  -500,    -1,     0,     4, 10199,   164,  -114,   600,0000
  1994,98,12,18,13,   159,    66,   113,   118,   -65,   -40,   -28,   840,   843,   850,  4360,  1874,   419,   109,    94,    95,    68,    69,   114,   142,  1967,  2963,  2263,   -29,  -500,  -500,     0,     0,     7, 10194,   131,  -114,   600,0000
  1995,98,12,18,14,    99,    79,   139,   139,   -15,   -56,   -27,   603,   723,   675,  3647,  1461,   355,   112,   102,   104,    71,    68,   114,   142,  1968,  2960,  2263,   -17,  -500,  -500,    -1,     0,     3, 10186,   161,  -114,   600,0000
  1996,98,12,18,15,   102,   129,   260,   274,  -265,  -151,  -113,   405,   460,   410,  2287,   623,   221,   111,   102,   105,    73,    69,   114,   142,  1968,  2958,  2263,    -6,  -500,  -500,     4,     0,     7, 10183,   303,  -114,   600,0000
  1997,98,12,18,16,   116,   106,   263,   289,  -178,  -169,  -140,    33,   118,    90,   891,  -343,    76,   104,    98,   101,    76,    69,   114,   142,  1968,  2955,  2263,     6,  -500,  -500,    -3,     0,    -4, 10181,   317,  -114,   540,0000
  1998,98,12,18,17,   102,    58,   268,   244,   -48,   -81,   -53,  -175,  -150,  -125,    48,  -594,   -64,    84,    87,    92,    77,    70,   114,   142,  1968,  2953,  2260,    15,  -500,  -500,     2,     0,    -3, 10182,   270,  -114,     0,0000
  1999,98,12,18,18,    76,    47,   285,   274,   -18,   -26,   -18,   -93,  -103,   -70,     0,  -501,  -163,    62,    72,    80,    78,    70,   114,   142,  1969,  2953,  2258,    10,  -500,  -500,    -2,     0,    -3, 10181,   312,  -114,     0,0000
  2000,98,12,18,19,    69,    13,   289,   264,    -3,   -13,   -10,    28,   -88,   -80,     0,  -285,  -204,    35,    64,    76,    78,    71,   114,   141,  1969,  2953,  2255,     7,  -500,  -500,     0,     0,    31, 10179,   291,  -114,     0,0000
  2001,98,12,18,20,    79,    65,   324,   303,   -38,   -27,   -21,   -90,  -163,  -148,    12,   -52,  -122,    70,    74,    83,    77,    71,   114,   141,  1969,  2953,  2255,    10,  -500,  -500,    -1,     0,     6, 10175,   330,  -114,     0,0000
  2002,98,12,18,21,    29,    77,   268,   250,   -33,   -50,   -36,   -80,  -155,  -143,     6,  -134,   -58,    85,    83,    88,    77,    71,   114,   141,  1969,  2955,  2255,    17,  -500,  -500,     0,     0,    -1, 10169,   281,  -114,     0,0000
  2003,98,12,18,22,   300,    59,   174,   146,    10,   -10,   -15,   -65,   -20,    50,     0,  -338,   -70,    68,    69,    78,    77,    71,   114,   141,  1969,  2953,  2255,    19,  -500,  -500,     1,     0,     0, 10165,   180,  -114,     0,0000
  2004,98,12,18,23,   335,    18,   218,   188,     3,   -14,   -23,   -75,   -78,   -48,     0,  -239,  -116,    49,    56,    64,    77,    72,   114,   141,  1969,  2953,  2258,    13,  -500,  -500,     1,     0,     0, 10160,   233,  -115,     0,0000
  2005,98,12,18,24,   306,    44,   239,   189,     0,   -24,   -42,   -90,   -95,   -65,     6,  -314,  -116,    52,    55,    61,    77,    72,   114,   141,  1969,  2953,  2258,     7,  -500,  -500,    -1,     0,    -0, 10151,   252,  -115,     0,0000
    -1,98,12,18,24,     0,    53,   184,   173,   -23,   -41,   -36,   134,   112,   152,    98,    15,    -5,    40,    50,    62,    74,    72,   114,   142,  1968,  2955,  2254,   -17,  -500,  -500,    -1,     0,    32, 10191,   201,  -114,  5250,0000
    -2,98,12,18,24,     0,    12,    40,    38,  -265,  -169,  -140,  -175,  -163,  -148,     0,  -594,  -262,   -41,   -17,    21,    66,    68,   114,   141,  1965,  2950,  2235,   -49,  -500,  -500,    -4,     0,    -4, 10151,    39,  -115,     0,0000
    -3,98,12,18,24,     0,   129,   324,   303,    40,     0,     5,   880,   843,   948,  4877,  2264,   419,   112,   102,   105,    80,    78,   115,   142,  1969,  2963,  2263,    19,  -500,  -500,     4,     0,     8, 10224,   330,  -114,     0,0000
  2006,98,12,19,01,   316,    40,   253,   199,     3,   -26,   -47,   -70,  -140,  -105,     0,  -419,  -157,    37,    49,    58,    77,    72,   113,   141,  1969,  2953,  2260,    -1,  -500,  -500,    -2,     0,    -2, 10141,   267,  -115,     0,0000
  2007,98,12,19,02,   288,    47,   275,   249,     0,   -11,   -15,   -65,   -60,   -43,     6,  -274,  -174,    28,    40,    51,    77,    72,   113,   141,  1970,  2950,  2258,     0,  -500,  -500,     2,     0,     2, 10137,   291,  -114,     0,0000
  2008,98,12,19,03,   285,    32,   280,   270,    -3,   -11,   -13,   -78,   -68,   -55,     0,  -233,  -145,    34,    39,    47,    76,    72,   113,   141,  1970,  2950,  2260,     4,  -500,  -500,    -2,     0,    -0, 10130,   297,  -114,     0,0000
  2009,98,12,19,04,   292,    38,   285,   271,    -5,   -24,   -29,   -65,   -95,   -68,     0,  -320,  -110,    40,    40,    46,    75,    72,   113,   141,  1970,  2953,  2260,     7,  -500,  -500,     3,     0,     1, 10121,   303,  -114,     0,0000
  2010,98,12,19,05,   296,    30,   240,   209,     0,   -13,   -18,   -63,   -63,   -45,     6,  -279,  -140,    32,    36,    42,    75,    72,   113,   141,  1971,  2953,  2260,     6,  -500,  -500,    -1,     0,    25, 10114,   254,  -115,     0,0000
  2011,98,12,19,06,   279,    54,   291,   260,   -23,   -22,   -34,  -138,   -98,   -80,     0,  -599,  -151,    28,    28,    33,    75,    72,   113,   141,  1971,  2953,  2263,     4,  -500,  -500,     2,     0,    -4, 10110,   309,  -115,     0,0000
  2012,98,12,19,07,   294,    42,   269,   263,    -3,   -16,   -17,  -115,   -73,   -48,    18,  -547,  -180,    10,    11,    17,    75,    71,   113,   141,  1971,  2948,  2263,    -7,  -500,  -500,    -1,     0,    -0, 10107,   287,  -115,     0,0000
  2013,98,12,19,08,   296,    56,   261,   214,   -23,   -31,   -43,  -103,   -83,   -40,   659,  -233,  -180,    10,     7,    10,    74,    71,   113,   141,  1971,  2943,  2263,   -10,  -499,  -500,     1,     0,     4, 10103,   276,  -115,   468,0000
  2014,98,12,19,09,   278,    96,   206,   199,   -40,   -38,   -39,    95,   120,   175,  2109,   634,   -52,    31,    22,    21,    73,    71,   113,   141,  1971,  2940,  2263,    -3,  -500,  -500,    -3,     0,     4, 10098,   216,  -115,   600,0000
  2015,98,12,19,10,   278,   101,   168,   159,    23,   -49,   -57,   423,   375,   475,  3469,  1490,   145,    63,    50,    50,    73,    71,   113,   141,  1972,  2935,  2265,     9,  -500,  -500,     0,     0,     7, 10092,   173,  -115,   600,0000
  2016,98,12,19,11,   284,    91,   149,   136,    25,   -41,   -61,   713,   588,   690,  4354,  1967,   326,    98,    83,    83,    73,    70,   113,   141,  1971,  2933,  2268,    20,  -500,  -500,     0,     0,     7, 10084,   158,  -115,   600,0000
  2017,98,12,19,12,   283,    84,   148,   138,    35,  -114,  -133,   783,   945,  1183,  4734,  2113,   430,   113,   102,   101,    75,    70,   113,   141,  1971,  2930,  2268,     8,  -500,  -500,     1,     0,     4, 10068,   155,  -115,   600,0000
  2018,98,12,19,13,   263,   111,   184,   164,    63,   -62,  -116,   755,   870,  1080,  4407,  1851,   454,   121,   111,   109,    76,    70,   113,   141,  1972,  2930,  2270,     0,  -500,  -500,    -2,     0,     5, 10057,   192,  -115,   600,0000
  2019,98,12,19,14,   252,    86,   150,   143,    28,   -66,   -88,   580,   603,   805,  3576,  1286,   378,   128,   119,   114,    79,    70,   113,   141,  1972,  2928,  2278,     1,  -500,  -500,    -2,     0,    31, 10046,   156,  -115,   600,0000
  2020,98,12,19,15,   254,    98,   181,   185,   -18,   -56,   -61,   203,   190,   258,  2233,   448,   262,   132,   124,   121,    81,    71,   112,   141,  1973,  2925,  2280,     1,  -500,  -500,     3,     0,     1, 10042,   200,  -115,   600,0000
  2021,98,12,19,16,   274,    42,   134,   135,   -13,   -22,   -25,   -40,   -13,    25,   838,  -367,    93,   116,   122,   120,    83,    72,   112,   141,  1973,  2925,  2283,    11,  -500,  -500,     0,     0,    -0, 10041,   147,  -115,   486,0000
  2022,98,12,19,17,   274,    10,   158,   156,     0,    -4,    -2,   -25,   -28,    -8,    42,  -489,   -99,    70,   110,   117,    84,    72,   112,   140,  1973,  2925,  2285,    23,  -500,  -500,     0,     0,    -3, 10042,   171,  -115,     0,0000
  2023,98,12,19,18,   327,    12,   264,   256,     3,    -6,    -9,   -35,   -30,   -43,     0,  -454,  -192,    46,    95,   112,    84,    73,   112,   140,  1974,  2925,  2290,    16,  -500,  -500,    -3,     0,    -1, 10041,   297,  -115,     0,0000
  2024,98,12,19,19,   342,    14,   289,   296,     5,   -15,   -22,   -45,  -148,  -130,     0,  -425,  -215,    36,    84,   103,    83,    74,   112,   140,  1974,  2925,  2295,    10,  -500,  -500,     3,     0,     1, 10042,   333,  -115,     0,0000
  2025,98,12,19,20,   340,    19,   254,   260,     3,    -6,    -7,   -18,   -50,   -30,     0,  -390,  -221,    28,    83,   111,    82,    74,   112,   140,  1974,  2925,  2300,     6,  -500,  -500,     2,     0,     1, 10037,   285,  -115,     0,0000
  2026,98,12,19,21,   312,    20,   159,   155,     3,    -5,    -2,   -33,   -68,   -60,     0,  -384,  -221,    24,    67,   111,    80,    74,   112,   140,  1974,  2925,  2300,     4,  -500,  -500,    -2,     0,    -1, 10032,   192,  -115,     0,0000
  2027,98,12,19,22,   312,    22,   184,   169,     3,    -4,    -3,    -8,   -45,   -23,     0,  -378,  -221,    17,    56,   109,    79,    74,   112,   140,  1975,  2925,  2305,     1,  -500,  -500,     1,     0,     0, 10028,   198,  -115,     0,0000
  2028,98,12,19,23,   276,    23,   233,   195,     8,    -2,    -6,   -35,   -20,   -45,     0,  -390,  -221,     8,    46,    96,    77,    74,   112,   140,  1975,  2925,  2310,    -4,  -500,  -500,    -1,     0,    -1, 10024,   243,  -115,     0,0000
  2029,98,12,19,24,   249,    33,   245,   245,    10,    -3,    -1,    -3,   -55,  -113,     0,  -402,  -221,     4,    35,    75,    76,    73,   112,   140,  1975,  2925,  2315,    -5,  -500,  -500,    -1,     0,    -3, 10017,   270,  -115,     0,0000
    -1,98,12,19,24,     0,    50,   219,   205,     3,   -27,   -35,   109,   107,   157,    95,    12,    -3,    52,    65,    78,    78,    72,   113,   141,  1972,  2935,  2277,     4,  -499,  -500,    -1,     0,    20, 10073,   236,  -115,  5154,0000
    -2,98,12,19,24,     0,    10,   134,   135,   -40,  -114,  -133,  -138,  -148,  -130,     0,  -599,  -221,     4,     7,    10,    73,    70,   112,   140,  1969,  2925,  2258,   -10,  -500,  -500,    -3,     0,    -4, 10017,   147,  -115,     0,0000
    -3,98,12,19,24,     0,   111,   291,   296,    63,    -2,    -1,   783,   945,  1183,  4734,  2113,   454,   132,   124,   121,    84,    74,   113,   141,  1975,  2953,  2315,    23,  -499,  -500,     3,     0,     7, 10141,   333,  -114,     0,0000
  2030,98,12,20,01,   280,    16,   194,   195,    10,    -4,    -1,   -15,   -25,     8,     6,  -396,  -227,     0,    32,    76,    75,    73,   112,   140,  1976,  2925,  2318,    -8,  -500,  -500,     1,     0,    32, 10013,   219,  -115,     0,0000
  2031,98,12,20,02,   299,    21,   213,   196,     8,    -3,    -3,   -13,   -43,   -55,     0,  -384,  -221,    -3,    34,    86,    74,    72,   112,   140,  1976,  2925,  2323,   -10,  -500,  -500,     0,     0,     0, 10009,   224,  -115,     0,0000
