-14069,88,3,8,3,32,0.28,0.42,1.45,0.0023,0.0052,0.0045,0.0042,-0.0094,-0.002,-99999,-70.5,-2.8,-2.9,0.2,0.9,2.8,5.8,6.4,7.9,1.995,4.75,5.627,-99999,-99999,-10.1,0,0,0,1013.4,-99999,-999,-99999
-14068,88,3,8,4,129,0.32,0.35,1.35,0.0011,-0.0011,-0.0211,-0.0032,-0.0104,-0.0959,-99999,-70.5,-2.8,-4,-1,0.1,2.5,5.6,6.4,7.9,1.995,4.751,5.627,-99999,-99999,-9.7,0,0,0,1013.6,-99999,-999,-99999
-14067,88,3,8,5,21,0.21,0.5,1.82,0.0011,0.0035,-0.0121,-0.0029,-0.0023,-0.1544,-99999,-68.8,-2.8,-4.5,-1.3,0,2.2,5.4,6.4,7.9,1.995,4.752,5.627,-99999,-99999,-9.5,0,0,0,1013.9,-99999,-999,-99999
-14066,88,3,8,6,160,0.57,0.79,1.53,-0.0009,0.0095,-0.0093,-0.0037,-0.0003,-0.0952,-99999,-71.7,-2.7,-4.8,-2.6,-1,1.9,5.2,6.4,7.9,1.995,4.753,5.627,-99999,-99999,-9.3,0,0,0,1014.1,-99999,-999,-99999
-14065,88,3,8,7,164,0.32,0.98,1.83,0.0001,-0.0025,0,-0.0011,-0.0008,-0.0058,34.2,-29,-2.6,-4.4,-2.8,-1.6,1.7,5,6.4,7.9,1.995,4.754,5.627,-99999,-99999,-8.5,0,0,0,1014.5,-99999,-999,-99999
-14064,88,3,8,8,75,0.45,0.71,1.41,-0.0039,-0.0118,-0.0018,0.0075,0.0022,-0.0031,141.5,36.9,-2.4,-1.2,-1.2,-1.3,1.6,4.9,6.4,7.9,1.995,4.756,5.629,-99999,-99999,-7.3,0,0,0.1,1015.1,-99999,-999,-99999
-14063,88,3,8,9,122,0.7,0.82,1.56,-0.0017,-0.0159,-0.0103,0.0247,0.0111,0.0111,264.5,104.5,-2.1,1,0.8,0.5,1.7,4.7,6.5,7.9,1.995,4.759,5.633,-99999,-99999,-7.9,0,0,0.1,1015.3,-99999,-999,-99999
-14062,88,3,8,10,67,0.83,0.99,1.83,-0.008,-0.0169,-0.0299,0.0653,0.0267,0.0228,484.9,243.8,0,3.6,3.1,2.8,2.8,4.6,6.5,7.9,1.995,4.761,5.635,-99999,-99999,-9.3,0,0,0.1,1014.6,-99999,-999,-99999
-14061,88,3,8,11,119,0.78,0.83,1.22,-0.0085,-0.0162,-0.0058,0.0719,0.023,0.0131,430.4,225.6,2.3,5.3,4.7,4.4,5.6,4.6,6.5,7.9,1.995,4.762,5.637,-99999,-99999,-10.6,0,0,0.1,1014,-99999,-999,-99999
-14060,88,3,8,12,282,0.85,1.06,1.18,-0.016,-0.0254,-0.0428,0.0951,0.0377,0.0562,506.9,276.2,3.1,6.1,5.4,5,7.5,4.8,6.5,7.9,1.995,4.763,5.638,-99999,-99999,-9.9,0,0,0.1,1013,-99999,-999,-99999
-14059,88,3,8,13,190,1.83,2.41,2.6,-0.0217,-0.0494,-0.0453,0.0731,0.0438,0.0619,523.8,269.4,4.6,7.2,6.4,5.9,9.7,5,6.5,7.9,1.994,4.763,5.639,-99999,-99999,-9.6,0,0,0.1,1011.9,-99999,-999,-99999
-14058,88,3,8,14,177,1.58,2.18,2.27,-0.0178,-0.0333,-0.0516,0.066,0.0341,0.0365,509.8,265.4,3.5,7.7,7,6.5,9.7,5.4,6.5,7.9,1.994,4.763,5.639,-99999,-99999,-8.4,0,0,0,1010.7,-99999,-999,-99999
-14057,88,3,8,15,109,1.78,2.28,2.82,-0.0166,-0.0352,-0.0547,0.0672,0.0435,0.045,515.6,253.4,3.6,8.7,7.9,7.5,10,5.7,6.5,8,1.994,4.762,5.639,-99999,-99999,-7.8,0,0,0.1,1009.9,-99999,-999,-99999
-14056,88,3,8,16,111,1.9,2.67,4.19,-0.0304,-0.0646,-0.0667,0.0237,0.0141,0.0045,250.5,73.3,2.5,8.1,7.8,7.4,9.6,6,6.5,8,1.994,4.762,5.639,-99999,-99999,-8.2,0,0,0,1009.2,-99999,-999,-99999
-14055,88,3,8,17,104,1.58,2.19,3.75,-0.0191,-0.0648,-0.0559,-0.0056,-0.0049,0.0004,77.7,-31.3,0.4,7.3,7.4,7.2,8.2,6.3,6.5,8,1.994,4.761,5.638,-99999,-99999,-6.7,0,0,-99999,1009.1,-99999,-999,-99999
-14054,88,3,8,18,94,1.39,2.13,3.67,-0.0167,-0.0504,-0.0346,-0.0179,-0.0083,-0.0156,12.1,-67.7,-0.5,6.3,6.8,6.6,7,6.4,6.5,8,1.994,4.761,5.638,-99999,-99999,-4.3,0,0,0,1009.3,-99999,-999,-99999
-14053,88,3,8,19,59,1.79,2.61,4.37,-0.0167,-0.0531,-0.0238,-0.0125,-0.0071,-99999,-99999,-62,-1,5,5.3,5.2,6.3,6.4,6.5,8,1.995,4.76,5.637,-99999,-99999,-2,0,0,0,1009.6,-99999,-999,-99999
-14052,88,3,8,20,13,1.37,2.25,4.01,-0.0075,-0.0522,-0.0096,-0.0003,0.0058,-0.0054,-99999,-27.3,-1.1,4.8,5,5,5.9,6.3,6.5,8,1.995,4.759,5.636,-99999,-99999,-1.6,0,0,0,1010.7,-99999,-999,-99999
-14051,88,3,8,21,324,0.64,1.19,2.67,0,-0.0129,-0.0144,-0.0074,-0.0027,-0.0015,-99999,-57.5,-1.4,2.4,4,4.3,5.4,6.2,6.5,8,1.995,4.759,5.636,-99999,-99999,-1.2,0,0,-99999,1011.1,-99999,-999,-99999
-14050,88,3,8,22,317,0.4,0.85,1.63,-0.0017,-0.002,-0.0113,0.0025,-0.006,0.0064,-99999,-45.5,-2,1,3.2,4.3,4.7,6.1,6.5,8,1.994,4.758,5.635,-99999,-99999,-2.6,0,0,0,1011.7,-99999,-999,-99999
-14049,88,3,8,23,296,0.51,0.92,1.55,0.001,0.0016,-0.0106,0.0002,-0.0027,0.0039,-99999,-29,-2.3,-0.1,2.4,3.4,4.1,6,6.5,8,1.995,4.758,5.635,-99999,-99999,-3,0,0,0,1012.2,-99999,-999,-99999
-14048,88,3,8,24,320,0.23,0.75,1.54,0.0002,0.0019,0.0054,-0.0008,-0.0008,0.0018,-99999,-16.5,-2.5,-1.5,1.8,2.9,3.5,5.9,6.5,8,1.995,4.759,5.635,-99999,-99999,-3.3,0,0,-99999,1012.5,-99999,-999,-99999
-1,88,3,8,24,-99999,0.92,1.38,2.35,-0.0092,-0.0233,-0.025,0.018,0.0081,-0.0118,13.4,3.3,-0.1,2.2,3,3.3,5,5.6,6.5,7.9,1.995,4.758,5.634,-99999,-99999,-7.2,0,0,0.2,1012.3,-99999,-999,-99999
-2,88,3,8,24,-99999,0.21,0.35,1.18,-0.0304,-0.0648,-0.0667,-0.0179,-0.0104,-99999,-99999,-96.7,-2.8,-4.8,-2.8,-1.6,1.6,4.6,6.4,7.9,1.994,4.749,5.626,-99999,-99999,-11.1,0,0,-99999,1009.1,-99999,-999,-99999
-3,88,3,8,24,-99999,1.9,2.67,4.37,0.0023,0.0095,0.0054,0.0951,0.0438,0.0619,523.8,276.2,4.6,8.7,7.9,7.5,10,6.4,6.5,8,1.995,4.763,5.639,-99999,-99999,-1.2,0,0,0.1,1015.3,-99999,-999,-99999
-14047,88,3,9,1,289,0.4,1,1.52,0.0014,-0.0018,-0.0091,0.0029,-0.0031,0.0052,-99999,-15.4,-2.7,-2.4,1.8,2.8,3.1,5.7,6.5,8,1.995,4.76,5.635,-99999,-99999,-4.1,0,0,0,1012.7,-99999,-999,-99999
-14046,88,3,9,2,296,0.25,0.9,1.8,0.0004,-0.0059,-0.0121,-0.0002,-0.0018,0.0058,-99999,-16,-2.7,-2.7,0.6,1.6,2.6,5.5,6.5,7.9,1.995,4.761,5.636,-99999,-99999,-5.2,0,0,0,1013,-99999,-999,-99999
-14045,88,3,9,3,308,0.33,1.14,2.88,0.001,-0.038,-0.0181,-0.0038,-0.0012,0.0031,-99999,-14.3,-2.7,-1.5,-0.2,1,2.3,5.3,6.5,7.9,1.995,4.762,5.636,-99999,-99999,-7.5,0,0,0,1012.9,-99999,-999,-99999
-14044,88,3,9,4,316,0.22,0.78,1.8,0.0007,0.0007,-0.0014,-0.002,-0.0019,0.0038,-99999,-13.1,-2.6,-3.9,-0.6,0.2,2,5.1,6.5,7.9,1.995,4.763,5.636,-99999,-99999,-7.7,0,0,0,1013.3,-99999,-999,-99999
-14043,88,3,9,5,300,0.19,0.99,2.47,-0.0012,-0.0081,-0.0254,-0.005,-0.0037,0.0065,-99999,-16,-2.6,-2.6,0,1,1.7,5,6.5,8,1.995,4.764,5.637,-99999,-99999,-9.4,0,0,0,1013.7,-99999,-999,-99999
-14042,88,3,9,6,312,0.92,1.9,3.71,-0.0153,-0.0373,-0.0285,-0.015,0.0009,-0.0023,-99999,-30.7,-2.4,0.6,1.4,1.8,1.6,4.8,6.5,8,1.995,4.766,5.638,-99999,-99999,-10.5,0,0,0.1,1014.1,-99999,-999,-99999
-14041,88,3,9,7,322,0.59,1.23,2.41,-0.0144,-0.0279,-0.0289,-0.0092,0.0037,-0.0406,45.2,-15.4,-2.4,0.7,1.2,1.3,1.4,4.6,6.5,8,1.995,4.768,5.64,-99999,-99999,-9.9,0,0,0,1014.6,-99999,-999,-99999
-14040,88,3,9,8,299,0.9,1.29,1.89,-0.0198,-0.0481,-0.0542,0.0128,0.0244,0.0246,227.3,88.6,-2.2,2.3,2.4,2.1,1.4,4.5,6.5,8,1.995,4.771,5.641,-99999,-99999,-8.8,0,0,0.1,1015.1,-99999,-999,-99999
-14039,88,3,9,9,299,1.43,2.03,3.01,-0.0354,-0.0513,-0.078,0.0419,0.0432,0.0827,412.4,209.1,-2,4.2,4,3.5,1.6,4.3,6.5,8,1.995,4.774,5.644,-99999,-99999,-8.4,0,0,0.2,1015.7,-99999,-999,-99999
-14038,88,3,9,10,299,1.94,2.71,4.37,-0.0501,-0.0676,-0.0931,0.0697,0.0778,0.093,561.5,306.9,0.3,6.1,5.7,5.1,3.9,4.3,6.5,8,1.995,4.777,5.648,-99999,-99999,-10.1,0,0,0.1,1015.8,-99999,-999,-99999
-14037,88,3,9,11,292,2.03,2.78,4.21,-0.0482,-0.0627,-0.0689,0.078,0.081,0.0004,662.4,363.7,3,7.7,7.1,6.4,7.3,4.3,6.5,8,1.994,4.779,5.65,-99999,-99999,-11.6,0,0,0.1,1015.3,-99999,-999,-99999
-14036,88,3,9,12,304,1.81,2.47,3.41,-0.0428,-0.0559,-0.0748,0.0924,0.0885,0.1003,698.9,375.1,4.3,8.8,8.1,7.4,9.6,4.6,6.5,8,1.994,4.78,5.651,-99999,-99999,-12.5,0,0,0.2,1014.6,-99999,-999,-99999
-14035,88,3,9,13,263,1.85,2.43,2.49,-0.0277,-0.0373,-0.0252,0.0924,0.0805,0.1055,693.1,361.4,5.2,9.8,8.9,8.1,11.1,5,6.5,8,1.994,4.781,5.653,-99999,-99999,-12.4,0,0,0.1,1013.8,-99999,-999,-99999
-14034,88,3,9,14,269,1.78,2.31,2.14,-0.0258,-0.0626,-0.0614,0.0938,0.063,0.0978,624.1,309.7,5.2,10.1,9.4,8.8,11.7,5.4,6.5,8,1.994,4.781,5.655,-99999,-99999,-12,0,0,0.1,1013,-99999,-999,-99999
-14033,88,3,9,15,200,1.33,1.71,1.45,-0.0148,-0.0295,-0.0318,0.0861,0.0379,0.0608,487.2,208,4.2,10.3,9.6,9.2,11.4,5.9,6.5,8,1.994,4.781,5.656,-99999,-99999,-11.8,0,0,0,1012.5,-99999,-999,-99999
-14032,88,3,9,16,161,1.03,1.25,1.08,-0.011,-0.0239,-0.0392,0.0491,0.0201,0.027,285.9,75,2.6,10,9.6,9.3,10.5,6.3,6.5,8,1.994,4.78,5.656,-99999,-99999,-11.8,0,0,0,1012.2,-99999,-999,-99999
-14031,88,3,9,17,111,1.2,1.62,1.89,-0.0072,-0.0293,-0.0169,0.0046,0.0082,0.0119,63.2,-8,1.1,9.2,9.2,8.9,9.3,6.6,6.5,8,1.994,4.78,5.654,-99999,-99999,-9.9,0,0,0,1012.3,-99999,-999,-99999
-14030,88,3,9,18,127,1.65,2.41,4,-0.0235,-0.0595,-0.0337,-0.0101,-0.0109,-0.046,4,-34.2,0,7.8,8,7.8,8.3,6.7,6.5,8,1.994,4.779,5.654,-99999,-99999,-5.9,0,0,0,1012.5,-99999,-999,-99999
-14029,88,3,9,19,108,1.38,1.97,3.2,-0.0222,-0.05,-0.0364,-0.0119,-0.0049,-0.0141,-99999,-31.3,-0.4,7.3,7.5,7.3,7.5,6.7,6.5,8,1.994,4.778,5.654,-99999,-99999,-4.9,0,0,0,1012.9,-99999,-999,-99999
-14028,88,3,9,20,20,1.64,2.35,3.86,-0.0162,-0.057,-0.0345,-0.0057,0,-0.009,-99999,-23.9,-0.7,6.6,6.7,6.5,7,6.7,6.5,8,1.994,4.778,5.654,-99999,-99999,-3.7,0,0,0,1013.2,-99999,-999,-99999
-14027,88,3,9,21,17,2.32,3.31,4.82,-0.0106,-0.0494,-0.0223,0.0035,0.0217,-0.0506,-99999,-12,-1.1,3.5,3.7,3.5,6.5,6.6,6.5,8,1.994,4.778,5.654,-99999,-99999,-1.3,0,2.4,-99999,1014.1,-99999,-999,-99999
-14026,88,3,9,22,68,1.1,1.82,2.86,-0.0119,-0.0603,-0.0028,0.0123,0.0153,0.0316,-99999,-8,-2.4,1.5,1.6,1.5,5.3,6.6,6.5,8,1.994,4.777,5.653,-99999,-99999,-1.5,0,4,-99999,1015.2,-99999,-999,-99999
-14025,88,3,9,23,51,2.3,3.33,5.7,0.0067,-0.0417,-0.0126,0.1462,-0.0596,0.0233,-99999,-21.6,-2.7,1.5,1.6,1.5,4.4,6.4,6.5,8,1.995,4.777,5.652,-99999,-99999,-1.3,0,1.4,-99999,1014.9,-99999,-999,-99999
-14024,88,3,9,24,75,0.88,1.61,3.41,-0.0211,-0.034,-0.0257,0.1216,-0.0016,-0.0056,-99999,-59.7,-2.3,1.2,1.6,1.5,4.1,6.2,6.5,8,1.995,4.776,5.652,-99999,-99999,-1.4,0,0,-99999,1014.8,-99999,-999,-99999
-1,88,3,9,24,-99999,1.23,1.89,2.93,-0.017,-0.0391,-0.0348,0.0352,0.0199,0.0215,17,7.1,0,4,4.5,4.5,5.7,5.5,6.5,8,1.995,4.774,5.647,-99999,-99999,-7.7,0,7.8,-99999,1013.8,-99999,-999,-99999
-2,88,3,9,24,-99999,0.19,0.78,1.08,-0.0501,-0.0676,-0.0931,-0.015,-0.0596,-0.0506,-99999,-59.7,-2.7,-3.9,-0.6,0.2,1.4,4.3,6.5,7.9,1.994,4.76,5.635,-99999,-99999,-12.5,0,0,-99999,1012.2,-99999,-999,-99999
-3,88,3,9,24,-99999,2.32,3.33,5.7,0.0067,0.0007,-0.0014,0.1462,0.0885,0.1055,698.9,375.1,5.2,10.3,9.6,9.3,11.7,6.7,6.5,8,1.995,4.781,5.656,-99999,-99999,-1.3,0,4,0.2,1015.8,-99999,-999,-99999
-14023,88,3,10,1,297,0.43,0.77,1.35,0.0039,-0.0105,0.0102,0.0714,0,-0.0646,-99999,-35.3,-2.5,0,0.7,0.8,3.7,6,6.5,8,1.995,4.777,5.652,-99999,-99999,-2,0,0.5,0,1015.3,-99999,-999,-99999
-14022,88,3,10,2,315,0.63,1,1.6,0.0087,-0.0141,-0.0129,0.0522,0.0025,0.0065,-99999,-25.1,-2.7,-0.5,-0.1,0,3.4,5.8,6.5,8,1.995,4.778,5.651,-99999,-99999,-2.6,0,0,0,1016.3,-99999,-999,-99999
-14021,88,3,10,3,299,0.68,0.98,1.58,-0.0006,-0.0008,-0.0232,0.0004,-0.0009,0.0112,-99999,-19.9,-2.7,-0.7,-0.3,-0.3,3.1,5.6,6.5,8,1.995,4.78,5.651,-99999,-99999,-2.8,0,0,0,1016.8,-99999,-999,-99999
-14020,88,3,10,4,296,0.78,1.36,1.4,-0.0006,-0.0011,-0.0025,0.0001,-0.0008,0.0018,-99999,-16.5,-2.7,-1.4,-0.7,-0.4,2.8,5.4,6.5,8,1.995,4.781,5.651,-99999,-99999,-3,0,0,0,1017,-99999,-999,-99999
-14019,88,3,10,5,261,0.69,0.95,0.63,-0.0008,-0.0006,0.0011,0.0009,-0.0008,0.0018,-99999,-16.5,-2.7,-2.3,-0.8,-0.6,2.5,5.2,6.5,8,1.995,4.783,5.651,-99999,-99999,-3.4,0,0,0,1017.7,-99999,-999,-99999
-14018,88,3,10,6,307,0.43,0.57,0.84,-0.0006,0.0007,-0.0024,-0.0034,-0.0008,0.0025,-99999,-17.7,-2.6,-3.1,-0.9,-0.4,2.3,5.1,6.5,8,1.995,4.785,5.651,-99999,-99999,-3.5,0,0,0,1018.7,-99999,-999,-99999
-14017,88,3,10,7,213,0.74,1.32,1.13,0.0098,0.0077,-0.0027,0.0344,-0.0333,-0.001,58.5,19.3,-2.5,-2.2,-0.8,0,2,4.9,6.6,8,1.995,4.787,5.652,-99999,-99999,-2.7,0,0,0,1019.8,-99999,-999,-99999
-14016,88,3,10,8,259,0.68,0.97,1.11,-0.0088,0.0004,-0.0052,0.1248,0.0866,0.0079,201.8,110.2,-2.4,0.3,0.4,0.2,1.9,4.8,6.6,8,1.995,4.79,5.653,-99999,-99999,-0.6,0,0,0.1,1020.7,-99999,-999,-99999
-14015,88,3,10,9,289,0.57,0.7,0.62,-0.0147,-0.0374,-0.0283,0.0798,0.1692,0.0611,380.5,194.3,-1.6,2.1,1.9,1.6,2.5,4.6,6.6,8,1.995,4.793,5.656,-99999,-99999,1.4,0,0,0.1,1021.4,-99999,-999,-99999
-14014,88,3,10,10,318,1.07,1.44,1.75,-0.0172,-0.0509,-0.0704,0.0558,0.0483,0.0808,548.1,297.2,1.5,4.5,4.2,3.7,5.9,4.5,6.6,8,1.995,4.797,5.66,-99999,-99999,-0.8,0,0,0.2,1021.6,-99999,-999,-99999
-14013,88,3,10,11,306,1.08,1.51,1.92,-0.0251,-0.0589,-0.0783,0.0803,0.0472,0.0896,632.8,351.8,4.2,6.7,6.2,5.8,9.1,4.6,6.6,8,1.995,4.8,5.662,-99999,-99999,-1.1,0,0,0.2,1021.5,-99999,-999,-99999
-14012,88,3,10,12,297,1.14,1.51,1.68,-0.0173,-0.0472,-0.0764,0.0867,0.0587,0.0969,669.9,390.4,5.8,9.2,8.6,8.1,11.4,5,6.6,8,1.994,4.802,5.665,-99999,-99999,-2.8,0,0,0.1,1021.1,-99999,-999,-99999
-14011,88,3,10,13,236,2.06,2.77,3.35,-0.0251,-0.0603,-0.0604,0.0855,0.076,0.0863,669.9,397.2,6.4,10.9,10.4,9.7,12.7,5.4,6.6,8,1.994,4.803,5.666,-99999,-99999,-8.5,0,0,0.2,1020.4,-99999,-999,-99999
-14010,88,3,10,14,246,2.26,2.85,3,-0.0182,-0.0573,-0.0513,0.0778,0.0618,0.0665,601.5,326.2,6.2,11.7,10.9,10.5,13.1,6,6.6,8,1.994,4.803,5.666,-99999,-99999,-7.5,0,0,0.2,1020,-99999,-999,-99999
-14009,88,3,10,15,251,2.16,2.67,2.67,-0.0154,-0.05,-0.049,0.065,0.0546,0.0624,487.8,227.9,5,12.3,11.6,11.1,12.7,6.5,6.6,8,1.994,4.804,5.667,-99999,-99999,-7,0,0,0.1,1019.8,-99999,-999,-99999
-14008,88,3,10,16,184,1.86,2.42,2.39,-0.0229,-0.0554,-0.0551,0.0398,0.029,0.048,307.4,98.8,3.3,12.5,12,11.6,11.8,7,6.6,8,1.994,4.803,5.67,-99999,-99999,-7,0,0,0.1,1019.7,-99999,-999,-99999
-14007,88,3,10,17,189,1.77,2.66,3.14,-0.0182,-0.0374,-0.0525,0.001,0.0053,0.0035,124.1,-26.8,1.2,11.6,11.6,11.3,10.3,7.3,6.6,8,1.994,4.803,5.67,-99999,-99999,-9.1,0,0,0,1019.8,-99999,-999,-99999
-14006,88,3,10,18,158,0.68,1.4,2.28,-0.0084,-0.0317,-0.0267,-0.0114,-0.0084,-0.0038,15,-73.9,-0.4,9.4,10.3,10.6,8.8,7.4,6.6,8,1.994,4.802,5.67,-99999,-99999,-8.1,0,0,-99999,1020.4,-99999,-999,-99999
-14005,88,3,10,19,101,0.84,1.5,2.83,-0.0102,-0.0428,-0.0332,-0.0162,-0.0147,-0.0087,-99999,-82.5,-1.4,8.3,9,9.2,7.4,7.4,6.6,8,1.994,4.802,5.669,-99999,-99999,-3.8,0,0,0,1021.2,-99999,-999,-99999
-14004,88,3,10,20,111,0.46,1.3,2.7,0.0008,-0.0068,-0.0065,-0.003,-0.0066,-0.0063,-99999,-68.3,-2,5.3,7.6,8.1,6.4,7.3,6.6,8,1.994,4.802,5.669,-99999,-99999,-1.6,0,0,0,1021.8,-99999,-999,-99999
-14003,88,3,10,21,88,0.24,1.34,2.6,0,-0.0011,0.001,-0.0013,-0.003,-0.0043,-99999,-63.1,-2.4,3.1,6.6,7.5,5.5,7.1,6.6,8,1.994,4.802,5.669,-99999,-99999,-2.5,0,0,0,1022,-99999,-999,-99999
-14002,88,3,10,22,100,0.17,1.16,2.64,0.0004,-0.0002,0.0021,-0.0029,-0.005,-0.0011,-99999,-58,-2.7,2.2,6.2,7.9,4.9,6.9,6.6,8,1.994,4.803,5.668,-99999,-99999,-2.8,0,0,0,1021.9,-99999,-999,-99999
-14001,88,3,10,23,105,0.11,0.87,2.39,0,-0.0006,0.0005,-0.0011,-0.0036,-0.0015,-99999,-54,-2.8,1.3,6.6,7.7,4.4,6.6,6.6,8,1.995,4.803,5.669,-99999,-99999,-2.8,0,0,0,1021.4,-99999,-999,-99999
-14000,88,3,10,24,102,0.11,0.99,2.22,0.0001,0.0014,0.0049,0.0005,-0.0036,-0.0023,-99999,-50.6,-2.8,0.8,5.8,7.5,4,6.4,6.6,8,1.995,4.802,5.668,-99999,-99999,-2.7,0,0,0,1020.9,-99999,-999,-99999
-1,88,3,10,24,-99999,0.9,1.46,1.99,-0.0075,-0.0231,-0.0257,0.034,0.0232,0.0222,16.8,6.5,0,4.3,5.3,5.5,6.4,6,6.6,8,1.995,4.795,5.662,-99999,-99999,-3.6,0,0.5,1.2,1019.9,-99999,-999,-99999
-2,88,3,10,24,-99999,0.11,0.57,0.62,-0.0251,-0.0603,-0.0783,-0.0162,-0.0333,-0.0646,-99999,-82.5,-2.8,-3.1,-0.9,-0.6,1.9,4.5,6.5,8,1.994,4.777,5.651,-99999,-99999,-9.1,0,0,-99999,1015.3,-99999,-999,-99999
-3,88,3,10,24,-99999,2.26,2.85,3.35,0.0098,0.0077,0.0102,0.1248,0.1692,0.0969,669.9,397.2,6.4,12.5,12,11.6,13.1,7.4,6.6,8,1.995,4.804,5.67,-99999,-99999,1.4,0,0.5,0.2,1022,-99999,-999,-99999
-13999,88,3,11,1,76,0.11,0.89,3.01,0.0001,-0.0006,0.001,0.0023,-0.0049,-0.012,-99999,-39.8,-2.8,0.1,4.6,6.7,3.6,6.2,6.6,8,1.994,4.802,5.667,-99999,-99999,-2.7,0,0,0,1020.4,-99999,-999,-99999
-13998,88,3,11,2,79,0.17,0.82,2.83,0.0004,0.0005,0.0083,-0.0026,-0.0026,0.0032,-99999,-26.2,-2.8,-0.3,2.9,5.3,3.3,6,6.6,8,1.995,4.802,5.667,-99999,-99999,-2.3,0,0,0,1020,-99999,-999,-99999
-13997,88,3,11,3,67,0.2,0.55,1.34,0.0011,0.0004,0.0036,-0.002,-0.0057,0.0045,-99999,-17.7,-2.8,-1.4,0.8,2.6,3,5.8,6.6,8,1.995,4.801,5.667,-99999,-99999,-2.6,0,0,0,1019.8,-99999,-999,-99999
-13996,88,3,11,4,90,0.18,0.81,2.97,0.0001,0,0.0052,-0.0008,-0.003,0.006,-99999,-16,-2.8,-2,1.6,4.5,2.7,5.6,6.6,8,1.995,4.801,5.667,-99999,-99999,-2,0,0,0,1019.4,-99999,-999,-99999
-13995,88,3,11,5,293,0.46,0.97,2.01,-0.0008,-0.0081,0.0014,-0.0029,0.0003,-0.0056,-99999,-13.1,-2.7,-1.8,0.1,2.3,2.5,5.4,6.6,8,1.995,4.801,5.666,-99999,-99999,-2.9,0,0,0,1019.6,-99999,-999,-99999
-13994,88,3,11,6,277,0.44,0.66,1.17,0.0002,-0.0025,0.002,-0.001,-0.0005,-0.0022,-99999,-12.6,-2.6,-2.5,-1.1,-0.3,2.3,5.2,6.6,8,1.995,4.801,5.666,-99999,-99999,-4.4,0,0,0,1019.5,-99999,-999,-99999
-13993,88,3,11,7,300,0.33,0.83,1.45,-0.0012,-0.0096,-0.0143,-0.0017,0.0008,-0.0211,45.8,18.7,-2.5,-2,-1.4,-1.1,2.1,5.1,6.6,8,1.995,4.801,5.666,-99999,-99999,-4.6,0,0,0,1019.5,-99999,-999,-99999
-13992,88,3,11,8,295,0.47,0.63,1.01,-0.0062,-0.0192,-0.0031,0.0145,0.0111,0.0155,208.8,105.7,-2.3,0.9,0.7,0.6,2,4.9,6.6,8,1.995,4.801,5.667,-99999,-99999,-3.2,0,0,0.1,1020.1,-99999,-999,-99999
-13991,88,3,11,9,303,0.98,1.15,0.97,-0.0144,-0.0632,-0.0591,0.044,0.0398,0.0603,399.6,189.8,-1.2,4.1,3.8,3.3,2.7,4.8,6.6,8,1.995,4.803,5.669,-99999,-99999,-2.3,0,0,0.2,1019.8,-99999,-999,-99999
-13990,88,3,11,10,299,1.19,1.42,1.34,-0.0236,-0.067,-0.0781,0.0813,0.0571,0.095,559.1,292.7,1.9,7.7,7.1,6.6,6.3,4.7,6.6,8,1.994,4.804,5.67,-99999,-99999,-2,0,0,0.1,1019.2,-99999,-999,-99999
-13989,88,3,11,11,233,1.06,1.39,1.31,-0.021,-0.0557,-0.0595,0.1033,0.0506,0.0896,635.7,341,4.6,10.4,9.8,9.2,9.8,4.9,6.6,8,1.994,4.805,5.672,-99999,-99999,-2.1,0,0,0.1,1018.3,-99999,-999,-99999
-13988,88,3,11,12,223,1.88,2.32,1.99,-0.0179,-0.0537,-0.0635,0.0773,0.05,0.0533,603.8,322.2,6,12.8,11.8,11.3,11.9,5.2,6.6,8.1,1.994,4.806,5.672,-99999,-99999,-2,0,0,0.1,1017,-99999,-999,-99999
-13987,88,3,11,13,218,1.41,1.72,1.45,-0.0049,-0.0292,-0.0367,0.0787,0.0394,0.0498,564.9,288.1,6.2,14.4,13.5,13,13,5.7,6.6,8.1,1.994,4.806,5.672,-99999,-99999,-1.7,0,0,0.2,1015.3,-99999,-999,-99999
-13986,88,3,11,14,177,2.31,3.26,3.73,-0.031,-0.0499,-0.0601,0.0457,0.0331,0.0317,445.5,225.6,5.5,15.6,14.9,14.3,13.2,6.3,6.6,8.1,1.994,4.806,5.672,-99999,-99999,-2.5,0,0,0,1013.9,-99999,-999,-99999
-13985,88,3,11,15,173,2.72,3.95,4.56,-0.031,-0.0466,-0.0642,0.0348,0.0254,0.0217,401.4,185.2,4.5,15.6,15,14.5,12.7,6.7,6.6,8.1,1.994,4.806,5.671,-99999,-99999,-1.8,0,0,0.1,1013.1,-99999,-999,-99999
-13984,88,3,11,16,175,2.43,3.64,4.46,-0.0374,-0.0538,-0.0661,0.0086,0.0018,-0.0071,157.7,48.8,2.9,14.5,14.4,14.1,11.9,7.1,6.6,8.1,1.994,4.805,5.671,-99999,-99999,0.3,0,0,0,1012.6,-99999,-999,-99999
-13983,88,3,11,17,172,2.42,3.7,4.59,-0.0251,-0.048,-0.0604,0.0001,-0.002,-0.0046,98.6,1.7,1.8,13.9,13.9,13.6,11.1,7.4,6.6,8.1,1.994,4.804,5.671,-99999,-99999,2.1,0,0,0,1012.3,-99999,-999,-99999
