    -2,04,12,16,24,     0,    38,   210,   199,   -55,  -133,  -240,  -639,  -693,  -686,     0, -1168,-99999,    45,    63,    64,    86,    90,    54,   136,  1675,  2070,  6506,   -35,   -32,   -38,     0,     0,   -41, 10047,   199,   126,     0
    -3,04,12,16,24,     0,   173,   763,   680, -2632, -7602,-10604,  1484,  1537,  1641,  5142,  3554,-99999,   174,   171,   168,    95,    96,    55,   137,  1687,  2146,  6509,    64,    67,    61,     0,     0,     3, 10147,   680,   126,   420
  8425,04,12,17,01,   342,   122,   548,   483, -1265, -4362, -6238,  -373,  -454,  -419,     0, -1127,-99999,    71,    75,    75,    91,    96,    55,   137,  1688,  2071,  6506,   -38,   -35,   -40,     0,     0,   -25, 10150,   483,    96,    75
  8426,04,12,17,02,   314,   101,   330,   327,  -714, -2006, -3145,  -407,  -419,  -315,     0, -1027,-99999,    59,    68,    69,    89,    95,    54,   136,  1688,  2072,  6506,   -36,   -32,   -37,     0,     0,    -3, 10154,   327,    96,    20
  8427,04,12,17,03,   315,   112,   457,   451, -1002, -2634, -3673,  -497,  -452,  -371,     0, -1056,-99999,    57,    62,    64,    88,    95,    54,   136,  1689,  2073,  6506,   -35,   -32,   -38,     0,     0,    -3, 10157,   451,    96,   115
  8428,04,12,17,04,   330,    59,   412,   390,  -461,  -995, -1603,  -390,  -439,  -310,     0,  -976,-99999,    47,    55,    58,    86,    94,    54,   136,  1689,  2075,  6506,   -37,   -34,   -40,     0,     0,    -3, 10157,   390,    96,    95
  8429,04,12,17,05,   346,    59,   366,   311,  -382, -2156, -3268,  -392,  -504,  -413,     0,  -971,-99999,    48,    55,    56,    85,    94,    54,   136,  1690,  2076,  6506,   -40,   -37,   -43,     0,     0,     0, 10162,   311,    96,    65
  8430,04,12,17,06,   348,    51,   318,   276,  -222, -1121, -2014,  -229,  -304,  -231,     1,  -855,-99999,    44,    53,    56,    84,    93,    54,   136,  1690,  2079,  6506,   -39,   -37,   -42,     0,     0,     0, 10170,   276,    96,    55
  8431,04,12,17,07,   285,    44,   186,   183,  -124,  -229, -2230,   285,  -191,  -178,    45,  -736,-99999,    22,    52,    56,    83,    93,    55,   136,  1691,  2080,  6506,   -36,   -37,   -44,     0,     0,    -3, 10175,   183,    96,    10
  8432,04,12,17,08,   316,    42,   261,   256,  -187,  -576,  -900,   -33,  -160,  -154,   579,  -283,-99999,    20,    53,    58,    81,    92,    54,   136,  1691,  2081,  6505,   -31,   -33,   -41,     0,     0,     0, 10180,   256,    96,    20
  8433,04,12,17,09,   336,    98,   359,   331,  -897, -2717, -3435,   597,   164,   279,  2677,  1138,-99999,    76,    73,    71,    80,    92,    55,   136,  1692,  2082,  6506,   -24,   -28,   -33,     0,     0,     3, 10189,   331,    96,    45
  8434,04,12,17,10,   337,   150,   620,   566, -2055, -6517, -8188,  1104,  1119,  1269,  4115,  2307,-99999,    92,    87,    83,    78,    91,    55,   136,  1692,  2087,  6507,   -25,   -28,   -34,     0,     0,   -22, 10192,   566,    96,    95
  8435,04,12,17,11,   325,   165,   566,   547, -2475, -5933, -7588,  1228,  1287,  1360,  5012,  2979,-99999,   104,    98,    92,    77,    90,    54,   136,  1693,  2086,  6507,   -26,   -29,   -34,     0,     0,    -6, 10189,   547,    96,    10
  8436,04,12,17,12,   334,   159,   561,   516, -2313, -5584, -7609,  1403,  1554,  1703,  5377,  3209,-99999,   111,   104,    98,    77,    90,    54,   136,  1693,  2083,  6508,   -32,   -36,   -41,     0,     0,   -12, 10180,   516,    96,    10
  8437,04,12,17,13,   337,   138,   494,   447, -1776, -4877, -6781,  1337,  1231,  1366,  5015,  2930,-99999,   119,   113,   107,    77,    89,    54,   136,  1693,  2082,  6508,   -34,   -38,   -42,     0,     0,    -6, 10172,   447,    96,     0
  8438,04,12,17,14,   340,   156,   557,   521, -1760, -3650, -5358,   884,  1038,  1014,  4137,  2278,-99999,   122,   117,   112,    78,    88,    54,   135,  1693,  2081,  6508,   -35,   -38,   -43,     0,     0,    -9, 10164,   521,    96,     0
  8439,04,12,17,15,    15,    96,   337,   294,  -351, -2275, -4059,   287,   588,   594,  2675,  1047,-99999,   122,   118,   114,    80,    88,    54,   135,  1694,  2081,  6507,   -30,   -31,   -36,     0,     0,    -9, 10165,   294,    96,     0
  8440,04,12,17,16,    48,    55,   175,   178,  -201,  -735,  -645,    16,   -32,    -7,   932,  -328,-99999,   108,   112,   110,    82,    88,    54,   136,  1694,  2082,  6507,   -23,   -28,   -35,     0,     0,    -9, 10170,   178,    96,     0
  8441,04,12,17,17,    95,    24,   110,   113,   -45,  -123,   -92,    30,     1,    -1,    78,  -674,-99999,    65,   104,   108,    83,    89,    54,   136,  1695,  2082,  6507,   -14,   -28,   -39,     0,     0,    -6, 10180,   113,    96,    40
  8442,04,12,17,18,   126,    46,   286,   275,   -23,  -150,   -69,   -65,  -129,   -50,     1,  -654,-99999,    57,    90,    95,    84,    89,    54,   135,  1695,  2084,  6506,   -16,   -23,   -33,     0,     0,     0, 10187,   275,    96,   300
  8443,04,12,17,19,   103,    43,   296,   280,   -29,  -175,  -169,  -131,  -121,  -157,     4,  -632,-99999,    57,    75,    79,    85,    90,    54,   136,  1696,  2085,  6506,   -15,   -10,   -17,     0,     0,    -9, 10195,   280,    96,     0
  8444,04,12,17,20,   128,   105,   379,   362,  -186, -1099,  -845,  -217,     1,     4,     0,  -641,-99999,    63,    73,    75,    84,    90,    54,   136,  1696,  2089,  6506,    -7,    -5,   -11,     0,     0,   -12, 10199,   362,    96,     0
  8445,04,12,17,21,   134,   152,   364,   359,   -14, -1861, -1291,  -189,   -88,  -137,     0,  -717,-99999,    55,    58,    58,    83,    90,    54,   136,  1697,  2093,  6506,   -16,   -14,   -21,     0,     0,     0, 10197,   359,    96,   190
  8446,04,12,17,22,   122,    68,   228,   224,  -173,  -634,  -128,    89,  -134,   -32,     4,  -692,-99999,    42,    52,    52,    82,    90,    54,   135,  1697,  2088,  6506,   -21,   -17,   -24,     0,     0,     0, 10200,   224,    96,    35
  8447,04,12,17,23,    99,    28,   133,   128,   -66,  -281,  -345,   -91,   -33,   -18,     5,  -436,-99999,    15,    42,    47,    81,    90,    54,   135,  1698,  2086,  6506,   -19,   -20,   -24,     0,     0,     0, 10202,   128,    96,    75
  8448,04,12,17,24,   304,    39,    83,    77,   -71,  -192,   -69,   -57,    39,     7,     0,  -127,-99999,    24,    40,    44,    80,    90,    54,   136,  1698,  2085,  6506,    -8,   -16,   -19,     0,     0,    -3, 10202,    77,    96,    20
    -1,04,12,17,24,     0,    88,   351,   328,  -699, -2120, -2905,   174,   148,   200,  1277,   164,-99999,    66,    76,    76,    82,    91,    54,   135,  1693,  2081,  6506,   -26,   -27,   -33,     0,     0,  -144, 10178,   328,    96,    53
    -2,04,12,17,24,     0,    24,    83,    77,   -14,  -123,   -69,  -497,  -504,  -419,     0, -1127,-99999,    15,    40,    44,    77,    88,    54,   135,  1688,  2071,  6505,   -40,   -38,   -44,     0,     0,   -25, 10150,    77,    96,     0
    -3,04,12,17,24,     0,   165,   620,   566, -2475, -6517, -8188,  1403,  1554,  1703,  5377,  3209,-99999,   122,   118,   114,    91,    96,    55,   137,  1698,  2093,  6508,    -7,    -5,   -11,     0,     0,     3, 10202,   566,    96,   300
  8449,04,12,18,01,   297,    34,   119,   111,   -41,  -202,   -57,   -25,     5,    14,     1,  -200,-99999,    32,    44,    46,    79,    90,    55,   136,  1698,  2086,  6505,    -2,   -11,   -20,     0,     0,     0, 10197,   111,    48,    30
  8450,04,12,18,02,-99999,    36,   168,   135,   -59,   -56,  -345,   -20,    31,   -50,     0,  -130,-99999,    38,    38,    38,    78,    89,    54,   135,  1698,  2088,  6506,    -6,    -7,   -14,     0,     0,     0, 10192,   135,    48,    10
  8451,04,12,18,03,   337,    53,   198,   177,  -168,  -284,  -479,   -28,    28,    67,     0,  -127,-99999,    36,    35,    34,    77,    88,    54,   135,  1698,  2089,  6506,    -4,    -3,    -9,     0,     0,     0, 10187,   177,    48,     0
  8452,04,12,18,04,   349,    47,   223,   190,  -170,  -282,  -515,   -24,   -20,   -27,     0,  -142,-99999,    36,    35,    34,    76,    88,    54,   135,  1699,  2091,  6506,    -8,    -6,   -13,     0,     0,     0, 10184,   190,    48,    35
  8453,04,12,18,05,   355,    49,   222,   186,  -156,  -557,  -891,   -28,   -15,    -1,     0,  -194,-99999,    37,    36,    36,    76,    87,    54,   135,  1699,  2092,  6506,    -8,    -6,   -12,     0,     0,   -22, 10180,   186,    48,    50
  8454,04,12,18,06,   344,    55,   254,   217,  -155,  -567,  -909,    -5,    11,    23,     0,   -55,-99999,    36,    35,    34,    75,    87,    54,   135,  1699,  2093,  6506,    -5,    -2,    -8,     0,     0,     0, 10179,   217,    48,     0
  8455,04,12,18,07,   346,    57,   270,   231,  -243,  -432,  -713,   -12,   -31,   -23,    10,   -90,-99999,    39,    38,    36,    75,    86,    54,   135,  1700,  2095,  6506,    -4,    -2,    -8,     0,     0,     0, 10180,   231,    48,     0
  8456,04,12,18,08,   337,    54,   193,   178,  -175,  -345,  -435,    98,   -18,   -38,   390,   140,-99999,    43,    41,    40,    75,    86,    54,   135,  1700,  2095,  6506,    -1,     0,    -6,     0,     0,     0, 10175,   178,    48,     5
  8457,04,12,18,09,   336,    71,   150,   138,  -222,  -368,  -462,   214,    -7,    41,  1339,   795,-99999,    60,    55,    53,    75,    86,    54,   135,  1700,  2095,  6506,     4,     5,     0,     0,     0,    -3, 10170,   138,    48,   105
  8458,04,12,18,10,   344,    80,   175,   156,  -302,  -698,  -918,   354,   461,   482,  2261,  1463,-99999,    78,    73,    69,    75,    86,    54,   135,  1701,  2096,  6506,     9,    10,     5,     0,     0,    -3, 10170,   156,    48,    55
  8459,04,12,18,11,    25,    74,   112,   106,  -265,  -364,  -407,  1305,   158,   615,  4683,  2779,-99999,    99,    91,    87,    76,    86,    54,   136,  1701,  2098,  6507,    18,    17,     9,     0,     0,    -3, 10164,   106,    48,    70
  8460,04,12,18,12,   305,    92,    89,    89,  -555,   -52,  -253,   939,   746,   713,  4360,  2404,-99999,   115,   105,   102,    76,    86,    54,   135,  1701,  2103,  6507,    22,    23,    17,     0,     0,    -6, 10152,    89,    48,    90
  8461,04,12,18,13,   140,   110,   130,   140,  -576, -1579,  -862,  1187,   914,   858,  4643,  2604,-99999,   123,   114,   111,    77,    85,    54,   135,  1701,  2105,  6508,    37,    34,    28,     0,     0,    -6, 10142,   140,    48,    70
  8462,04,12,18,14,   145,   122,   162,   172,  -322, -1798, -1383,   691,   968,   783,  3719,  1916,-99999,   129,   121,   117,    79,    86,    54,   135,  1701,  2108,  6508,    43,    39,    34,     0,     0,    -6, 10135,   172,    48,    10
  8463,04,12,18,15,   200,    87,   112,   114,  -307,  -907,  -767,   361,   401,   356,  2318,   788,-99999,   129,   124,   121,    81,    86,    54,   135,  1702,  2109,  6508,    40,    41,    35,     0,     0,   -28, 10134,   114,    48,    70
  8464,04,12,18,16,   149,    59,   112,   116,  -171,  -406,  -210,   -19,   114,    43,   854,  -296,-99999,   120,   122,   119,    83,    86,    54,   135,  1702,  2111,  6507,    42,    41,    35,     0,     0,    -6, 10135,   116,    48,    65
  8465,04,12,18,17,   140,    28,   112,   115,   -40,   -88,  -589,    34,   -59,   106,    86,  -616,-99999,    85,   111,   114,    85,    87,    54,   135,  1703,  2112,  6507,    41,    41,    36,     0,     0,     0, 10135,   115,    48,    90
  8466,04,12,18,18,    39,    29,   200,   171,  -102,  -520, -1032,   -26,  -130,  -278,     5,  -571,-99999,    60,   101,   106,    87,    87,    54,   135,  1703,  2111,  6507,    36,    41,    36,     0,     0,     3, 10137,   171,    48,     5
  8467,04,12,18,19,    39,    36,    69,    69,   -52,  -201,   -49,  -116,   -57,   -20,     5,  -551,-99999,    48,    87,    96,    87,    89,    54,   135,  1704,  2110,  6506,    34,    40,    40,     0,     0,     0, 10140,    69,    48,    70
  8468,04,12,18,20,   273,    36,   129,   126,   -52,  -232,  -187,-99999,  -171,   -88,     3,  -527,-99999,    35,    75,    90,    87,    89,    54,   135,  1704,  2112,  6506,    29,    42,    44,     0,     0,     3, 10149,   126,    48,   230
  8469,04,12,18,21,   319,    25,   209,   203,   -52,   -93,  -216,   -27,   122,   218,     2,  -533,-99999,    31,    60,    74,    86,    89,    54,   135,  1705,  2115,  6506,    26,    34,    33,     0,     0,     3, 10150,   203,    48,     0
  8470,04,12,18,22,   353,    22,   279,   216,   -34,   -74,  -227,   -20,   -34,   -34,     4,  -526,-99999,    24,    57,    67,    85,    90,    54,   135,  1705,  2116,  6506,    21,    34,    29,     0,     0,     3, 10149,   216,    48,   240
  8471,04,12,18,23,   343,    43,   159,   132,   -45,  -262,  -339,    18,   -51,   -28,     3,  -519,-99999,    19,    47,    63,    84,    90,    54,   135,  1705,  2117,  6505,    19,    31,    31,     0,     0,     3, 10147,   132,    48,   285
  8472,04,12,18,24,   302,    58,   234,   234,   -27,  -296,  -444,    25,   -23,   -77,     5,  -494,-99999,    12,    41,    57,    83,    90,    54,   135,  1706,  2119,  6505,    17,    29,    29,     0,     0,     0, 10147,   234,    48,    90
    -1,04,12,18,24,     0,    56,   170,   155,  -178,  -444,  -528,   212,   139,   152,  1028,   304,-99999,    61,    70,    72,    79,    87,    54,   135,  1701,  2102,  6506,    16,    19,    14,     0,     0,   -70, 10159,   155,    48,    69
    -2,04,12,18,24,     0,    22,    69,    69,   -27,   -52,   -49,  -116,  -171,  -278,     0,  -616,-99999,    12,    35,    34,    75,    85,    54,   135,  1698,  2086,  6505,    -8,   -11,   -20,     0,     0,   -28, 10134,    69,    48,     0
    -3,04,12,18,24,     0,   122,   279,   234,  -576, -1798, -1383,  1305,   968,   858,  4683,  2779,-99999,   129,   124,   121,    87,    90,    55,   136,  1706,  2119,  6508,    43,    42,    44,     0,     0,     3, 10197,   234,    48,   285
  8473,04,12,19,01,   303,    51,   269,   282,   -30,  -219,  -365,   -30,   -31,   -98,     0,  -485,-99999,    17,    40,    59,    81,    90,    54,   135,  1706,  2120,  6505,    15,    27,    28,     0,     0,     3, 10145,   282,    40,     0
  8474,04,12,19,02,   334,    60,   315,   297,   -73,  -144,  -441,    24,     7,   -19,     4,  -532,-99999,    16,    37,    51,    80,    89,    54,   135,  1707,  2121,  6505,    14,    24,    20,     0,     0,    -9, 10149,   297,    40,    45
  8475,04,12,19,03,   338,    63,   306,   282,   -68,  -393,  -713,   -77,  -180,  -159,     0,  -579,-99999,    15,    34,    42,    78,    89,    54,   135,  1707,  2124,  6505,    12,    19,    14,     0,     0,    -6, 10155,   282,    40,   125
  8476,04,12,19,04,   357,    51,   149,   130,  -124,  -472,  -256,    38,   222,   164,     9,  -527,-99999,     2,    26,    39,    77,    88,    54,   135,  1708,  2127,  6505,     1,    18,    19,     0,     0,     0, 10159,   130,    40,    30
  8477,04,12,19,05,   165,    57,   149,   150,  -106,  -632,  -346,   -86,   -23,     7,     3,  -520,-99999,    -5,    21,    37,    75,    87,    53,   134,  1708,  2121,  6505,    -4,    15,    18,     0,     0,     3, 10162,   150,    40,   180
  8478,04,12,19,06,   281,    43,   174,   174,   -66,  -185,  -135,    -7,    13,    37,     1,  -519,-99999,    -8,    10,    33,    74,    87,    53,   134,  1709,  2113,  6505,    -5,     9,    16,     0,     0,     3, 10172,   174,    40,   175
  8479,04,12,19,07,   290,    47,   240,   236,  -100,  -108,  -110,    27,    13,     8,    32,  -497,-99999,   -10,     7,    17,    73,    86,    54,   135,  1710,  2109,  6505,    -7,     6,     6,     0,     0,     3, 10187,   236,    40,   325
  8480,04,12,19,08,   343,    31,   122,   111,   -79,  -188,   -66,   136,   -36,    32,   736,   -12,-99999,    -3,    14,    21,    72,    86,    54,   135,  1710,  2108,  6505,    -5,    15,    10,     0,     0,    -3, 10195,   111,    40,   360
  8481,04,12,19,09,   308,    50,    75,    71,  -115,  -149,  -137,   315,  -154,  -194,  2539,  1055,-99999,    50,    50,    50,    71,    85,    54,   135,  1711,  2108,  6506,    34,    36,    20,     0,     0,   -16, 10202,    71,    40,   445
  8482,04,12,19,10,   124,   116,   191,   191,  -244, -1379,  -724,   918,   707,   956,  3871,  2046,-99999,    94,    87,    85,    70,    84,    54,   135,  1711,  2111,  6507,    40,    25,    19,     0,     0,   -19, 10207,   191,    40,   165
  8483,04,12,19,11,   128,   135,   192,   201,  -246, -1987, -1703,   791,   732,   882,  4582,  2608,-99999,   113,   104,   101,    69,    84,    54,   135,  1712,  2116,  6507,    27,    14,    11,     0,     0,    -6, 10205,   201,    40,   160
  8484,04,12,19,12,   140,   145,   221,   231,  -244, -1727, -1141,   849,  1007,   972,  4403,  2560,-99999,   119,   110,   106,    69,    83,    53,   135,  1712,  2121,  6508,    18,    10,     7,     0,     0,    -6, 10200,   231,    40,    15
  8485,04,12,19,13,   134,   183,   299,   293,  -155, -2125, -1609,   712,   882,   947,  3919,  2286,-99999,   122,   113,   109,    69,    82,    53,   134,  1712,  2116,  6508,    14,     6,     3,     0,     0,    -6, 10194,   293,    40,    20
  8486,04,12,19,14,   140,   183,   334,   343,   -30, -3079, -1561,   380,   504,   397,  2631,  1370,-99999,   122,   116,   112,    71,    82,    53,   134,  1713,  2112,  6508,    10,     6,     2,     0,     0,   -28, 10195,   343,    40,     5
  8487,04,12,19,15,   142,   222,   419,   419,  -539, -4086, -3235,   -45,   243,   339,  1149,   476,-99999,   112,   109,   106,    73,    82,    53,   134,  1713,  2110,  6507,    21,    22,    17,     0,     0,    -9, 10202,   419,    40,    20
  8488,04,12,19,16,   123,   252,   545,   508,  -400, -5638, -4132,   -34,   -80,   104,   338,  -113,-99999,   102,   101,    98,    76,    82,    53,   134,  1714,  2109,  6507,    13,    15,     9,     0,     0,    -3, 10207,   508,    40,    30
  8489,04,12,19,17,   117,   231,   522,   481,  -533, -4115, -2800,  -102,  -195,  -111,    26,  -307,-99999,    95,    95,    93,    78,    83,    53,   134,  1714,  2109,  6507,    17,    20,    14,     0,     0,    -3, 10212,   481,    40,   185
  8490,04,12,19,18,   113,   189,   430,   400,  -322, -2133, -1641,   -89,  -115,   -89,     1,  -382,-99999,    90,    90,    88,    79,    83,    53,   134,  1715,  2111,  6507,    19,    23,    17,     0,     0,     0, 10222,   400,    40,    70
  8491,04,12,19,19,   118,   165,   382,   356,  -184, -1592, -1375,   -68,  -105,   -81,     2,  -222,-99999,    87,    87,    85,    80,    84,    53,   134,  1715,  2113,  6507,    21,    24,    18,     0,     0,    -3, 10225,   356,    40,    10
  8492,04,12,19,20,   118,   173,   403,   375,  -244, -1656, -1027,   -84,  -123,   -88,     2,  -217,-99999,    86,    86,    84,    80,    84,    53,   134,  1716,  2116,  6507,    21,    23,    18,     0,     0,     0, 10229,   375,    40,    25
  8493,04,12,19,21,   114,   165,   376,   351,  -289, -1769, -1227,   -94,  -131,  -123,     2,  -212,-99999,    85,    85,    84,    80,    85,    53,   134,  1716,  2119,  6506,    16,    18,    12,     0,     0,    -3, 10225,   351,    40,     0
  8494,04,12,19,22,   101,   165,   349,   335,  -246, -1596, -1354,   -67,  -151,  -142,     2,  -198,-99999,    86,    86,    84,    80,    85,    53,   134,  1716,  2122,  6506,    12,    13,     8,     0,     0,     0, 10220,   335,    40,     0
  8495,04,12,19,23,    88,   187,   367,   367,  -159, -2164, -1911,   -79,  -182,  -195,     0,  -184,-99999,    87,    88,    86,    80,    85,    53,   134,  1716,  2125,  6506,     4,     3,    -1,     0,     0,     0, 10214,   367,    40,     0
  8496,04,12,19,24,    80,   132,   275,   272,  -329,  -895,  -860,   -36,  -124,  -108,     0,  -171,-99999,    88,    89,    87,    80,    85,    53,   134,  1716,  2127,  6506,     3,     4,     0,     0,     0,     0, 10205,   272,    40,    65
    -1,04,12,19,24,     0,   129,   296,   285,  -205, -1601, -1202,   137,   112,   143,  1010,   280,-99999,    65,    70,    73,    75,    85,    53,   134,  1711,  2116,  6506,    12,    16,    12,     0,     0,  -112, 10195,   285,    40,   102
    -2,04,12,19,24,     0,    31,    75,    71,   -30,  -108,   -66,  -102,  -195,  -195,     0,  -579,-99999,   -10,     7,    17,    69,    82,    53,   134,  1706,  2108,  6505,    -7,     3,    -1,     0,     0,   -28, 10145,    71,    40,     0
    -3,04,12,19,24,     0,   252,   545,   508,  -539, -5638, -4132,   918,  1007,   972,  4582,  2608,-99999,   122,   116,   112,    81,    90,    54,   135,  1716,  2127,  6508,    40,    36,    28,     0,     0,     3, 10229,   508,    40,   445
  8497,04,12,20,01,    69,    65,   147,   148,  -252,  -511,  -486,     3,  -148,  -120,     2,  -138,-99999,    88,    91,    90,    80,    86,    53,   134,  1717,  2130,  6506,    20,    22,    18,     0,     0,    -9, 10200,   148,   111,   235
  8498,04,12,20,02,    18,    45,   189,   165,   -77,  -331,  -883,    -9,     4,    42,     6,  -121,-99999,    79,    79,    78,    80,    86,    53,   134,  1717,  2122,  6507,    26,    27,    23,     0,     0,   -15, 10195,   165,   111,    15
  8499,04,12,20,03,     6,    58,   257,   221,  -164,  -819, -1615,   -39,   -42,    63,     4,  -111,-99999,    76,    75,    74,    80,    86,    53,   134,  1717,  2117,  6506,    27,    30,    25,     0,     0,     0, 10189,   221,   111,    10
  8500,04,12,20,04,     9,    58,   288,   251,  -178, -1290, -2086,   -25,   -30,    -1,     3,  -110,-99999,    73,    72,    70,    79,    85,    52,   134,  1717,  2114,  6506,    22,    26,    20,     0,     0,     0, 10180,   251,   111,    15
  8501,04,12,20,05,     6,    89,   387,   331,  -259, -2004, -3474,   -21,     6,   -17,     4,   -96,-99999,    69,    68,    66,    80,    86,    53,   134,  1718,  2113,  6506,    26,    29,    24,     0,     0,    -3, 10175,   331,   111,    65
  8502,04,12,20,06,     5,    83,   373,   317,  -277, -2041, -3454,   -35,   -11,-99999,     4,   -83,-99999,    69,    68,    66,    80,    86,    53,   134,  1718,  2114,  6506,    27,    31,    26,     0,     0,     0, 10172,   317,   111,    65
  8503,04,12,20,07,   353,    56,   287,   233,  -197, -1221, -1866,   -14,    38,    29,     8,   -77,-99999,    66,    65,    63,    80,    86,    53,   134,  1718,  2115,  6506,    32,    37,    31,     0,     0,     0, 10167,   233,   111,   150
  8504,04,12,20,08,     2,    82,   350,   293,  -290, -1891, -3071,    29,    -6,   -14,   152,    81,-99999,    67,    65,    64,    80,    86,    53,   134,  1718,  2116,  6506,    39,    43,    37,     0,     0,     0, 10162,   293,   111,     0
  8505,04,12,20,09,-99999,    70,   312,   257,  -220, -1304, -2279,    54,   157,   140,   609,   448,-99999,    74,    71,    68,    80,    86,    53,   134,  1718,  2118,  6506,    46,    50,    44,     0,     0,     0, 10155,   257,   111,   100
  8506,04,12,20,10,   356,    80,   327,   275,  -300, -1621, -2540,   137,   197,   200,   839,   645,-99999,    81,    77,    74,    79,    86,    52,   134,  1718,  2121,  6506,    52,    55,    49,     0,     0,    -3, 10147,   275,   111,     0
  8507,04,12,20,11,     3,    81,   317,   272,  -215, -1993, -3112,    90,   173,   214,   938,   753,-99999,    84,    80,    77,    80,    86,    52,   134,  1717,  2124,  6506,    43,    46,    40,     0,     0,     0, 10130,   272,   111,    10
  8508,04,12,20,12,   351,    93,   401,   337,  -530, -2393, -3395,   233,   315,   315,  1145,   902,-99999,    88,    84,    80,    80,    86,    52,   134,  1717,  2124,  6507,    40,    42,    37,     0,     0,    -3, 10117,   337,   111,     0
  8509,04,12,20,13,   352,   102,   369,   308,  -493, -3355, -4612,   269,   247,   290,  1343,  1080,-99999,    91,    86,    83,    80,    86,    53,   134,  1717,  2122,  6507,    44,    47,    41,     0,     0,   -16, 10102,   308,   111,    85
  8510,04,12,20,14,     2,   100,   379,   324,  -383, -2481, -3967,   197,   272,   284,  1230,   974,-99999,    99,    95,    91,    81,    86,    53,   134,  1717,  2121,  6507,    50,    52,    47,     0,     0,    -9, 10087,   324,   111,   370
  8511,04,12,20,15,-99999,    75,   298,   257,  -291, -1312, -2108,   102,    84,   127,   917,   695,-99999,   106,   102,    99,    82,    87,    53,   134,  1718,  2121,  6507,    62,    66,    60,     0,     0,     0, 10077,   257,   111,     0
  8512,04,12,20,16,   330,    81,   247,   239,  -307,  -625, -1076,    77,    48,    81,   387,   254,-99999,   110,   106,   103,    83,    87,    53,   134,  1718,  2122,  6507,    66,    70,    64,     0,     0,    -3, 10074,   239,   111,     0
  8513,04,12,20,17,   318,    86,   227,   228,  -269,  -337,  -542,    18,    37,    11,    41,   -43,-99999,   104,   102,    99,    84,    87,    53,   134,  1718,  2123,  6507,    64,    69,    63,     0,     0,     0, 10065,   228,   111,     0
  8514,04,12,20,18,   324,    74,   272,   266,  -351,  -721, -1024,    -6,   -12,    -3,     3,   -30,-99999,   100,    98,    96,    84,    87,    52,   134,  1719,  2124,  6507,    62,    66,    60,     0,     0,    -3, 10060,   266,   111,    10
  8515,04,12,20,19,   327,    69,   245,   237,  -228,  -336,  -556,    -9,   -18,   -14,     4,   -26,-99999,   100,    99,    96,    85,    88,    52,   134,  1719,  2126,  6507,    61,    65,    59,     0,     0,     0, 10057,   237,   111,    15
  8516,04,12,20,20,   333,    48,   191,   175,  -112,  -216,  -453,   -11,   -30,   -37,     3,   -67,-99999,   101,   100,    98,    86,    88,    52,   134,  1720,  2121,  6507,    61,    64,    58,     0,     0,     0, 10055,   175,   111,   145
  8517,04,12,20,21,   314,    49,   206,   208,   -93,  -119,  -260,   -13,   -31,   -48,     5,  -295,-99999,    95,    97,    96,    86,    88,    52,   134,  1720,  2118,  6507,    59,    63,    58,     0,     0,     0, 10052,   208,   111,     5
  8518,04,12,20,22,   347,    31,   267,   217,   -54,  -236,  -612,   -72,   -97,   -94,     3,  -520,-99999,    82,    89,    91,    86,    89,    52,   134,  1721,  2118,  6507,    55,    61,    56,     0,     0,     0, 10054,   217,   111,     0
  8519,04,12,20,23,     6,    42,   357,   289,   -37,  -448, -1254,   -40,  -190,  -208,     2,  -516,-99999,    81,    89,    93,    86,    89,    52,   133,  1721,  2119,  6506,    53,    58,    53,     0,     0,     0, 10052,   289,   111,     0
  8520,04,12,20,24,   358,    60,   258,   233,  -113,  -274,  -694,   -59,  -105,   -20,     4,  -216,-99999,    87,    92,    94,    86,    89,    52,   133,  1722,  2121,  6506,    55,    59,    52,     0,     0,     0, 10052,   233,   111,     0
    -1,04,12,20,24,     0,    69,   289,   253,  -237, -1161, -1892,    35,    35,    53,   319,   140,-99999,    86,    85,    83,    81,    86,    52,   133,  1718,  2120,  6506,    45,    49,    43,     0,     0,   -67, 10115,   253,   111,    53
    -2,04,12,20,24,     0,    31,   147,   148,   -37,  -119,  -260,   -72,  -190,  -208,     2,  -520,-99999,    66,    65,    63,    79,    85,    52,   133,  1717,  2113,  6506,    20,    22,    18,     0,     0,   -16, 10052,   148,   111,     0
    -3,04,12,20,24,     0,   102,   401,   337,  -530, -3355, -4612,   269,   315,   315,  1343,  1080,-99999,   110,   106,   103,    86,    89,    53,   134,  1722,  2130,  6507,    66,    70,    64,     0,     0,     0, 10200,   337,   111,   370
  8521,04,12,21,01,   333,    54,   362,   343,  -240,  -364,  -671,  -114,  -122,   -84,     4,  -534,-99999,    80,    83,    84,    85,    89,    52,   133,  1722,  2124,  6506,    54,    59,    53,     0,     0,    -6, 10062,   343,   107,     0
  8522,04,12,21,02,   343,    44,   279,   250,  -125,  -151,  -297,   -10,    -5,   -56,     4,  -659,-99999,    61,    73,    78,    85,    89,    52,   133,  1723,  2128,  6506,    47,    57,    52,     0,     0,    -9, 10072,   250,   107,     0
  8523,04,12,21,03,     3,    44,   243,   199,  -206,  -130,  -527,   127,  -110,   -77,    13,  -623,-99999,    36,    63,    71,    85,    90,    52,   134,  1724,  2131,  6506,    26,    50,    47,     0,     0,     3, 10080,   199,   107,   610
