  1089,04,02,15,09,   325,   226,   688,   675,  -892, -6693,-10369,   494,   888,   912,  3524,  1708,-99999,    73,    70,-99999,    51,    52,    13,    89,  2108,  3923,  3457,   -14,   -22,   -26,     0,     0,    -3, 10022,   675,   109,   595
  1090,04,02,15,10,   330,   318,   982,   943, -1564,-13126,-17376,  1039,  1660,  2027,  5193,  2886,-99999,    92,    88,-99999,    51,    51,    13,    89,  2108,  3927,  3463,   -28,   -38,   -41,     0,     0,    -3, 10022,   943,   109,   600
  1091,04,02,15,11,   332,   301,   943,   885, -1907,-12860,-16420,  1392,  2228,  2664,  6388,  3689,-99999,   102,    96,-99999,    50,    51,    13,    89,  2108,  3926,  3470,   -34,   -42,   -44,     0,     0,    -6, 10020,   885,   109,   590
  1092,04,02,15,12,   330,   347,   967,   922, -1954,-13151,-17913,  1963,  2277,  2776,  6214,  3647,-99999,   110,   103,-99999,    50,    51,    13,    89,  2109,  3928,  3476,   -39,   -46,   -48,     0,     0,    -3, 10020,   922,   109,   485
  1093,04,02,15,13,   331,   315,   990,   956, -2073,-13546,-17906,  1633,  2564,  2943,  6191,  3567,-99999,   116,   110,-99999,    50,    51,    13,    89,  2109,  3931,  3480,   -46,   -52,   -54,     0,     0,    -3, 10014,   956,   109,   480
  1094,04,02,15,14,   339,   345,   995,   911, -2267,-16239,-21340,  1428,  2227,  2511,  4648,  2503,-99999,   114,   109,-99999,    51,    51,    13,    89,  2109,  3935,  3486,   -58,   -64,   -65,     0,     0,    -3, 10015,   911,   109,   380
  1095,04,02,15,15,   351,   363,   872,   734, -1701,-12336,-18398,  1267,  1915,  1692,  4857,  2557,-99999,   115,   109,-99999,    52,    51,    13,    89,  2109,  3938,  3494,   -63,   -66,   -67,     0,     0,   -12, 10019,   734,   109,   570
  1096,04,02,15,16,   358,   357,   845,   709, -1655,-10995,-17176,   556,  1054,  1066,  3076,  1180,-99999,   103,   100,-99999,    53,    51,    13,    88,  2109,  3941,  3500,   -66,   -67,   -68,     0,     0,     0, 10022,   709,   109,   590
  1097,04,02,15,17,   359,   341,   819,   678, -1531,-12117,-17504,  -189,   492,   500,  1140,  -338,-99999,    89,    88,-99999,    53,    51,    13,    88,  2110,  3944,  3505,   -68,   -68,   -71,     0,     0,    -6, 10027,   678,   109,   600
  1098,04,02,15,18,   358,   298,   740,   605, -1144, -8024,-13166,  -476,  -172,  -313,    37,  -942,-99999,    73,    74,-99999,    54,    51,    13,    88,  2110,  3947,  3508,   -71,   -70,   -73,     0,     0,     3, 10034,   605,   109,    60
  1099,04,02,15,19,   355,   240,   616,   505,  -517, -5895, -9261,  -416,  -385,  -386,     0,  -942,-99999,    64,    65,-99999,    55,    52,    13,    89,  2111,  3947,  3514,   -72,   -71,   -74,     0,     0,     0, 10040,   505,   109,     0
  1100,04,02,15,20,   340,    76,   370,   331,  -114, -1322, -1965,  -165,  -445,  -483,     0,  -804,-99999,    49,    52,-99999,    55,    52,    13,    88,  2111,  3945,  3521,   -68,   -65,   -70,     0,     0,    -3, 10045,   331,   109,     0
  1101,04,02,15,21,   330,    98,   478,   455,  -259, -2287, -3309,  -379,  -531,  -447,     0,  -828,-99999,    43,    47,-99999,    55,    52,    13,    88,  2111,  3937,  3525,   -63,   -61,   -66,     0,     0,     0, 10047,   455,   109,     0
  1102,04,02,15,22,   342,    79,   355,   324,  -175, -1894, -2548,  -358,  -372,  -330,     0,  -770,-99999,    39,    43,-99999,    54,    53,    13,    88,  2111,  3936,  3529,   -62,   -59,   -64,     0,     0,     0, 10052,   324,   109,     0
  1103,04,02,15,23,    13,   140,   413,   368,  -227, -2618, -4218,  -332,  -224,  -218,     0,  -839,-99999,    32,    34,-99999,    54,    53,    14,    89,  2111,  3941,  3532,   -53,   -50,   -54,     0,     0,     0, 10062,   368,   109,     0
  1104,04,02,15,24,     2,   214,   582,   501,  -585, -4004, -7202,  -387,  -100,  -397,     1,  -880,-99999,    27,    29,-99999,    53,    53,    14,    88,  2111,  3946,  3538,   -43,   -40,   -45,     0,     0,     0, 10075,   501,   109,     0
    -1,04,02,15,24,     0,   211,   631,   573,  -868, -6677, -9584,   199,   421,   509,  1783,   433,-99999,    69,    69,-99999,    52,    51,    13,    88,  2109,  3927,  3479,   -41,   -43,   -46,     0,     0,   -51, 10014,   573,   109,   224
    -2,04,02,15,24,     0,    76,   298,   252,   -68, -1250, -1965,  -527,  -645,  -483,     0,  -942,-99999,    27,    29,-99999,    50,    50,    12,    88,  2107,  3897,  3430,   -72,   -71,   -74,     0,     0,   -12,  9947,   252,   109,     0
    -3,04,02,15,24,     0,   363,   995,   956, -2267,-16239,-21340,  1963,  2564,  2943,  6388,  3689,-99999,   116,   110,-99999,    55,    53,    14,    89,  2111,  3947,  3538,    21,    21,    15,     0,     0,     3, 10075,   956,   109,   600
  1105,04,02,16,01,   340,   197,   665,   596,  -811, -6803, -9847,  -480,  -623,  -867,     0,  -918,-99999,    21,    23,-99999,    52,    53,    14,    88,  2111,  3936,  3543,   -54,   -55,   -59,     0,     0,     0, 10080,   596,    43,     0
  1106,04,02,16,02,   348,   295,   817,   702, -1206,-99999,-18883,  -405,-99999,  -259,     0,  -932,-99999,    23,    23,-99999,    52,    53,    14,    88,  2111,  3930,  3546,   -69,   -69,   -73,     0,     0,    -2, 10084,   702,    43,     0
  1107,04,02,16,03,   341,   268,   888,   790, -1217, -9919,-14853,  -439,  -254,   118,     0,  -921,-99999,    16,    16,-99999,    51,    53,    14,    88,  2112,  3930,  3551,   -58,   -56,   -61,     0,     0,     3, 10087,   790,    43,     0
  1108,04,02,16,04,   347,   215,   676,   582,  -764, -6908, -9559,  -377,  -284,  -245,     0,  -889,-99999,    10,    11,-99999,    50,    52,    14,    89,  2112,  3934,  3558,   -53,   -50,   -54,     0,     0,    -3, 10092,   582,    43,     0
  1109,04,02,16,05,   358,   149,   446,   361,  -251, -2830, -4403,  -331,  -312,  -304,     0,  -832,-99999,     5,     7,-99999,    49,    52,    14,    88,  2112,  3939,  3567,   -54,   -51,   -55,     0,     0,     0, 10097,   361,    43,     0
  1110,04,02,16,06,   349,    73,   342,   284,  -199, -1241, -2022,  -259,  -272,  -288,     0,  -750,-99999,     0,     2,-99999,    49,    52,    14,    88,  2112,  3946,  3578,   -58,   -54,   -59,     0,     0,    -3, 10105,   284,    43,     0
  1111,04,02,16,07,     1,    88,   401,   320,  -118, -1409, -2403,  -224,  -478,  -397,    84,  -638,-99999,     1,     7,    14,    48,    51,    14,    88,  2112,  3953,  3586,   -65,   -63,   -68,     0,     0,     0, 10117,   320,    43,     0
  1112,04,02,16,08,   353,   106,   354,   293,  -139, -2363, -3324,   -55,    90,   329,  1542,   165,-99999,    29,    29,    30,    47,    51,    14,    89,  2112,  3960,  3595,   -64,   -67,   -71,     0,     0,    -3, 10125,   293,    43,   460
  1113,04,02,16,09,   244,   121,   192,   186,  -179,  -324,  -524,   407,   235,   307,  3351,  1365,-99999,    55,    47,-99999,    46,    51,    14,    89,  2112,  3967,  3602,   -55,   -60,   -64,     0,     0,    -3, 10137,   186,    43,   590
  1114,04,02,16,10,   315,   134,   211,   205,  -350, -1683, -2358,   792,   960,   761,  5041,  2442,-99999,    78,    69,-99999,    46,    50,    14,    88,  2113,  3973,  3607,   -54,   -60,   -62,     0,     0,    -3, 10145,   205,    43,   590
  1115,04,02,16,11,   314,   159,   244,   244,  -150, -2557, -3544,  1327,  1148,  1223,  6122,  3142,-99999,    96,    87,-99999,    45,    50,    14,    88,  2113,  3980,  3613,   -60,   -66,   -66,     0,     0,    -6, 10149,   244,    43,   595
  1116,04,02,16,12,   300,   168,   272,   271,  -371, -1282, -1979,  1783,  2181,  2148,  6669,  3468,-99999,   112,   100,-99999,    45,    50,    14,    88,  2113,  3985,  3621,   -68,   -73,   -72,     0,     0,    -3, 10149,   271,    43,   590
  1117,04,02,16,13,   322,   226,   425,   414,  -717, -4135, -5978,  1671,  2124,  2115,  6643,  3496,-99999,   119,   109,-99999,    45,    49,    14,    88,  2113,  3981,  3626,   -66,   -70,   -70,     0,     0,    -3, 10147,   414,    43,   600
  1118,04,02,16,14,   310,   248,   503,   514,  -726, -4423, -5948,  1543,  1906,  1920,  6045,  3126,-99999,   121,   111,-99999,    46,    49,    14,    88,  2114,  3974,  3631,   -64,   -67,   -69,     0,     0,     0, 10147,   514,    43,   590
  1119,04,02,16,15,   302,   209,   480,   494,  -513, -4655, -6524,  1089,  1662,  1860,  4696,  2221,-99999,   119,   111,-99999,    48,    49,    14,    88,  2114,  3968,  3635,   -65,   -67,   -69,     0,     0,    -6, 10150,   494,    43,   600
  1120,04,02,16,16,   303,   186,   455,   471,  -274, -4098, -6029,   552,   741,   934,  2974,   998,-99999,   112,   107,-99999,    50,    49,    14,    88,  2114,  3968,  3639,   -73,   -75,   -76,     0,     0,     0, 10155,   471,    43,   595
  1121,04,02,16,17,   324,   151,   530,   534,  -556, -3829, -5307,  -114,    19,    94,  1112,  -367,-99999,   101,   100,-99999,    51,    50,    14,    88,  2114,  3971,  3645,   -93,   -93,   -95,     0,     0,    -3, 10162,   534,    43,   590
  1122,04,02,16,18,   326,   109,   353,   328,  -276, -1871, -2905,  -341,  -303,  -401,    47,  -863,-99999,    80,    84,    87,    53,    50,    14,    88,  2115,  3975,  3650,   -98,   -97,  -100,     0,     0,    -3, 10167,   328,    43,    10
  1123,04,02,16,19,   262,   101,   347,   340,   -47,  -613,  -798,  -105,  -357,  -354,     2,  -792,-99999,    59,    69,-99999,    54,    51,    14,    88,  2115,  3979,  3653,   -88,   -90,   -95,     0,     0,     0, 10174,   340,    43,     0
  1124,04,02,16,20,   276,   119,   368,   370,  -107, -1813, -1993,  -283,  -329,  -293,     1,  -853,-99999,    52,    58,-99999,    54,    51,    15,    88,  2115,  3984,  3659,   -83,   -82,   -87,     0,     0,     0, 10179,   370,    43,     0
  1125,04,02,16,21,   251,    56,   137,   147,   -24,  -191, -1124,  -175,   -55,   -36,    15,  -593,-99999,    20,    47,-99999,    54,    51,    15,    88,  2115,  3988,  3663,   -75,   -76,   -80,     0,     0,     0, 10185,   147,    43,     0
  1126,04,02,16,22,    87,    50,   109,   106,   -36,  -137,  -714,  -108,    21,    -3,     9,  -532,-99999,     1,    38,-99999,    53,    52,    15,    88,  2115,  3993,  3667,   -69,   -73,   -77,     0,     0,     0, 10185,   106,    43,     0
  1127,04,02,16,23,   215,    25,   149,   152,   -43,  -538,  -191,   -13,  -154,   -44,     3,  -478,-99999,   -15,    25,-99999,    53,    52,    15,    88,  2115,  3997,  3672,   -68,   -71,   -76,     0,     0,     0, 10177,   152,    43,     0
  1128,04,02,16,24,   168,    42,   158,   173,    -8,  -277,  -262,    -5,  -112,  -101,     2,  -483,-99999,   -22,    18,-99999,    52,    52,    15,    88,  2115,  4001,  3675,   -68,   -68,   -74,     0,     0,     0, 10170,   173,    43,     0
    -1,04,02,16,24,     0,   145,   397,   370,  -378, -2778, -4645,   227,   328,   342,  1848,   399,-99999,    49,    54,    43,    49,    50,    14,    88,  2113,  3967,  3615,   -67,   -68,   -72,     0,     0,   -41, 10140,   370,    43,   242
    -2,04,02,16,24,     0,    25,   109,   106,    -8,  -137,  -191,  -480,  -623,  -867,     0,  -932,-99999,   -22,     2,    14,    45,    49,    14,    88,  2111,  3930,  3543,   -98,   -97,  -100,     0,     0,    -6, 10080,   106,    43,     0
    -3,04,02,16,24,     0,   295,   888,   790, -1217, -9919,-18883,  1783,  2181,  2148,  6669,  3496,-99999,   121,   111,    87,    54,    53,    15,    89,  2115,  4001,  3675,   -53,   -50,   -54,     0,     0,     3, 10185,   790,    43,   600
  1129,04,02,17,01,   309,    37,   110,   113,   -13,   -67,  -327,     2,   -89,     4,     1,  -477,-99999,   -28,    12,-99999,    51,    52,    15,    88,  2115,  4004,  3679,   -66,   -70,   -74,     0,     0,     3, 10169,   113,    -1,     0
  1130,04,02,17,02,    66,    24,    67,    63,   -34,  -237,   -70,    -3,   -29,    -9,     3,  -457,-99999,   -34,     2,-99999,    50,    52,    14,    88,  2115,  4009,  3682,   -65,   -69,   -72,     0,     0,     0, 10165,    63,    -1,     0
  1131,04,02,17,03,   137,    29,   107,   112,   -28,  -107,  -179,   -18,   -48,   -38,     2,  -384,-99999,   -36,    -3,-99999,    49,    52,    15,    88,  2116,  4012,  3684,   -64,   -61,   -66,     0,     0,     0, 10152,   112,    -1,     0
  1132,04,02,17,04,   298,    25,   103,   103,   -18,  -328,   -92,   -21,  -168,  -119,     0,  -168,-99999,   -29,   -11,-99999,    47,    52,    15,    88,  2116,  4013,  3686,   -57,   -61,   -64,     0,     0,    -3, 10140,   103,    -1,     0
  1133,04,02,17,05,    29,    28,   173,   170,   -25,   -42,  -100,    17,     6,     3,     1,  -146,-99999,   -20,    -7,-99999,    46,    51,    15,    88,  2116,  4012,  3688,   -53,   -55,   -62,     0,     0,     0, 10127,   170,    -1,     0
  1134,04,02,17,06,     6,    37,   170,   147,   -23,  -112,  -163,   -12,   -12,    -6,     0,   -87,-99999,    -7,    -2,-99999,    45,    51,    15,    88,  2116,  4007,  3691,   -46,   -49,   -54,     0,     0,     0, 10122,   147,    -1,     0
  1135,04,02,17,07,   325,    41,   160,   156,   -21,   -34,  -188,   -40,    36,    -9,    82,  -153,-99999,    -5,    -2,-99999,    44,    50,    15,    88,  2116,  4000,  3694,   -41,   -42,   -46,     0,     0,    -3, 10119,   156,    -1,     0
  1136,04,02,17,08,   335,    95,   253,   240,   -65,  -574,  -945,    51,    -8,     1,   698,   172,-99999,     0,    -2,-99999,    43,    50,    15,    88,  2116,  3996,  3695,   -38,   -39,   -44,     0,     0,     0, 10120,   240,    -1,    15
  1137,04,02,17,09,   341,   115,   201,   180,  -146, -1444, -1716,   395,   602,   704,  2801,  1210,-99999,    15,    11,-99999,    43,    49,    15,    88,  2117,  3995,  3696,   -36,   -37,   -41,     0,     0,    -3, 10114,   180,    -1,   575
  1138,04,02,17,10,   330,   114,   172,   165,   -30,  -776, -1103,   812,   752,   733,  4341,  2114,-99999,    41,    35,-99999,    42,    49,    15,    88,  2117,  3997,  3697,   -24,   -27,   -31,     0,     0,    -2, 10104,   165,    -1,   600
  1139,04,02,17,11,   303,   110,   137,   133,  -146,  -290,  -370,  1057,   491,   701,  5485,  2761,-99999,    70,    60,-99999,    42,    48,    15,    88,  2117,  3998,  3700,    -7,   -12,   -16,     0,     0,   -22, 10089,   133,    -1,   590
  1140,04,02,17,12,   296,   143,   193,   191,  -105, -1026, -1614,  1419,  2062,  2142,  6240,  3207,-99999,    89,    77,-99999,    42,    48,    15,    88,  2117,  3996,  3701,    -7,   -13,   -15,     0,     0,    -3, 10075,   191,    -1,   590
  1141,04,02,17,13,   278,   167,   279,   280,  -107, -1794, -2545,  1567,  1978,  2020,  6393,  3337,-99999,   103,    91,-99999,    43,    47,    15,    88,  2118,  3996,  3701,   -12,   -18,   -19,     0,     0,     0, 10052,   280,    -1,   595
  1142,04,02,17,14,   270,   166,   307,   301,  -169, -2491, -2549,  1219,  1774,  1591,  5845,  2917,-99999,   115,   104,-99999,    44,    47,    15,    88,  2118,  3996,  3701,   -22,   -28,   -27,     0,     0,    -2, 10037,   301,    -1,   600
  1143,04,02,17,15,   276,   180,   334,   336,  -125, -1693, -1661,   889,  1106,  1160,  4544,  2082,-99999,   125,   116,-99999,    45,    47,    15,    88,  2118,  3996,  3701,   -39,   -44,   -43,     0,     0,    -3, 10027,   336,    -1,   585
  1144,04,02,17,16,   270,   148,   318,   312,  -156, -1233, -1485,   356,   462,   487,  2809,   906,-99999,   128,   122,-99999,    47,    47,    15,    88,  2118,  3998,  3701,   -50,   -53,   -52,     0,     0,    -3, 10020,   312,    -1,   595
  1145,04,02,17,17,   305,    84,   267,   263,   -37,  -857, -1580,   -44,   -19,   -15,  1013,  -293,-99999,   121,   120,-99999,    49,    48,    15,    88,  2118,  3999,  3704,   -53,   -53,   -55,     0,     0,     0, 10019,   263,    -1,   580
  1146,04,02,17,18,   333,    90,   457,   425,  -213, -1777, -2484,  -316,  -420,  -369,    40,  -769,-99999,   110,   114,-99999,    50,    48,    15,    88,  2118,  4001,  3706,   -48,   -47,   -50,     0,     0,    -3, 10025,   425,    -1,     0
  1147,04,02,17,19,   336,   163,   663,   611,  -750, -4232, -6592,  -509,  -627,  -262,     0,  -883,-99999,   104,   108,-99999,    52,    49,    15,    88,  2119,  4001,  3709,   -45,   -45,   -48,     0,     0,     0, 10035,   611,    -1,     0
  1148,04,02,17,20,   339,   197,   723,   657,  -656, -5611, -7811,  -489,  -445,  -307,     0,  -918,-99999,    99,   100,-99999,    52,    50,    15,    88,  2119,  3998,  3712,   -42,   -41,   -45,     0,     0,    -3, 10044,   657,    -1,     0
  1149,04,02,17,21,   343,   124,   463,   397,  -177, -2814, -3823,  -322,  -480,  -573,     0,  -838,-99999,    81,    85,-99999,    53,    50,    15,    88,  2119,  3995,  3715,   -33,   -30,   -34,     0,     0,     0, 10050,   397,    -1,     0
  1150,04,02,17,22,   342,    86,   340,   292,  -111, -1449, -2191,  -254,  -366,  -397,     0,  -763,-99999,    69,    74,-99999,    53,    51,    15,    88,  2119,  3994,  3718,   -22,   -19,   -24,     0,     0,     0, 10060,   292,    -1,     0
  1151,04,02,17,23,   330,    61,   299,   279,  -154, -1280, -2285,  -400,  -316,  -412,     9,  -708,-99999,    60,    67,-99999,    53,    51,    15,    88,  2119,  3996,  3721,   -20,   -18,   -22,     0,     0,     0, 10067,   279,    -1,     0
  1152,04,02,17,24,   308,    43,   172,   170,   -29,  -463,  -824,  -221,  -164,  -115,     9,  -538,-99999,    19,    54,-99999,    52,    51,    15,    88,  2120,  3999,  3727,   -24,   -20,   -24,     0,     0,     0, 10075,   170,    -1,     0
    -1,04,02,17,24,     0,    96,   269,   254,  -139, -1280, -1779,   213,   253,   288,  1679,   463,-99999,    49,    55,-99999,    47,    49,    14,    88,  2117,  4000,  3700,   -38,   -39,   -42,     0,     0,   -50, 10083,   254,    -1,   221
    -2,04,02,17,24,     0,    24,    67,    63,   -13,   -34,   -70,  -509,  -627,  -573,     0,  -918,-99999,   -36,   -11,-99999,    42,    47,    14,    88,  2115,  3994,  3679,   -66,   -70,   -74,     0,     0,   -22, 10019,    63,    -1,     0
    -3,04,02,17,24,     0,   197,   723,   657,  -750, -5611, -7811,  1567,  2062,  2142,  6393,  3337,-99999,   128,   122,-99999,    53,    52,    15,    88,  2120,  4013,  3727,    -7,   -12,   -15,     0,     0,     3, 10169,   657,    -1,   600
  1153,04,02,18,01,   327,    35,   308,   294,   -28,  -396, -1199,  -254,  -287,  -249,     7,  -564,-99999,    21,    46,-99999,    52,    52,    15,    88,  2120,  4000,  3730,   -29,   -28,   -33,     0,     0,     0, 10080,   294,    53,     0
  1154,04,02,18,02,   329,   106,   524,   505,  -229, -1867, -3084,  -485,  -674,  -620,     0,  -790,-99999,    42,    48,-99999,    51,    52,    15,    88,  2120,  3994,  3734,   -33,   -36,   -40,     0,     0,     0, 10085,   505,    53,     0
  1155,04,02,18,03,   323,   151,   576,   584,  -595, -3285, -4792,  -493,  -600,  -486,     0,  -871,-99999,    50,    52,-99999,    51,    52,    15,    88,  2120,  3990,  3739,   -36,   -39,   -43,     0,     0,     0, 10090,   584,    53,     0
  1156,04,02,18,04,   333,    88,   413,   386,  -229, -1518, -2530,  -310,  -419,  -396,     0,  -802,-99999,    42,    45,-99999,    50,    52,    15,    88,  2120,  3990,  3742,   -48,   -48,   -53,     0,     0,    -3, 10087,   386,    53,     0
  1157,04,02,18,05,   317,   123,   505,   510,  -421, -2989, -4461,  -392,  -522,  -495,     0,  -850,-99999,    36,    40,-99999,    49,    52,    15,    88,  2120,  3992,  3746,   -57,   -59,   -63,     0,     0,     0, 10090,   510,    53,     0
  1158,04,02,18,06,   315,   143,   511,   511,  -444, -4472, -6029,  -526,  -659,  -564,     0,  -900,-99999,    37,    40,-99999,    48,    51,    15,    88,  2120,  3995,  3749,   -61,   -63,   -67,     0,     0,     0, 10100,   511,    53,     0
  1159,04,02,18,07,   301,   153,   455,   484,  -292, -3375, -4038,  -375,  -540,  -399,    94,  -808,-99999,    33,    36,-99999,    48,    51,    15,    88,  2121,  3994,  3752,   -62,   -63,   -67,     0,     0,    -3, 10105,   484,    53,     0
  1160,04,02,18,08,   307,   178,   503,   519,  -420, -5649, -7429,  -149,  -126,    22,  1674,   192,-99999,    48,    47,-99999,    47,    51,    15,    88,  2121,  3995,  3756,   -55,   -59,   -63,     0,     0,    -3, 10115,   519,    53,   450
  1161,04,02,18,09,   321,   250,   719,   703,  -995, -7353,-11738,   526,  1136,  1032,  3768,  1744,-99999,    70,    66,-99999,    46,    51,    15,    88,  2121,  3999,  3762,   -54,   -62,   -65,     0,     0,     0, 10122,   703,    53,   600
  1162,04,02,18,10,   327,   303,   950,   927, -1448,-10292,-13649,  1158,  1618,  1984,  5442,  2968,-99999,    88,    83,-99999,    46,    50,    15,    88,  2121,  4003,  4947,   -61,   -70,   -72,     0,     0,    -3, 10122,   927,    53,   595
  1163,04,02,18,11,   326,   322,   944,   934, -1649,-13697,-18069,  1639,  2177,  2763,  6536,  3719,-99999,    98,    91,-99999,    46,    50,    15,    88,  2121,  3996,  6506,   -71,   -81,   -82,     0,     0,    -3, 10125,   934,    53,   590
  1164,04,02,18,12,   331,   308,  1006,   961, -2256,-15147,-19678,  1946,  2574,  3321,  7109,  4047,-99999,   109,   101,-99999,    46,    50,    15,    88,  2120,  3972,  6506,  -103,  -113,  -114,     0,     0,    -6, 10122,   961,    53,   590
  1165,04,02,18,13,   336,   332,   998,   928, -2128,-14536,-19329,  2151,  2705,  3047,  7160,  3986,-99999,   114,   107,-99999,    46,    50,    15,    88,  2117,  3968,  6507,  -117,  -123,  -126,     0,     0,    -9, 10117,   928,    53,   600
  1166,04,02,18,14,   337,   323,   964,   900, -2119,-11529,-16698,  1842,  2393,  2676,  6488,  3483,-99999,   115,   109,-99999,    47,    49,    15,    88,  2114,  3984,  6507,  -118,  -121,  -124,     0,     0,    -3, 10115,   900,    53,   595
  1167,04,02,18,15,   357,   381,   892,   753, -1498,-14477,-20450,  1158,  2094,  1859,  5085,  2560,-99999,   115,   110,-99999,    48,    49,    15,    88,  2112,  4000,  6507,  -118,  -120,  -122,     0,     0,   -12, 10115,   753,    53,   595
  1168,04,02,18,16,   355,   305,   711,   616, -1366,-10857,-15210,   577,  1238,  1230,  3232,  1170,-99999,   114,   111,-99999,    49,    49,    15,    88,  2111,  4014,  6506,  -123,  -124,  -125,     0,     0,     3, 10122,   616,    53,   600
  1169,04,02,18,17,   353,   237,   580,   489,  -597, -4897, -7577,  -151,   138,   247,  1212,  -339,-99999,   105,   105,-99999,    50,    50,    15,    88,  2110,  3990,  6506,  -126,  -124,  -127,     0,     0,    41, 10127,   489,    53,   595
  1170,04,02,18,18,   327,    77,   349,   327,  -281, -1613, -2576,  -312,  -311,  -461,    58,  -793,-99999,    81,    86,-99999,    51,    50,    15,    88,  2109,  3873,  6506,  -117,  -116,  -121,     0,     0,   -44, 10139,   327,    53,    25
  1171,04,02,18,19,   330,    44,   199,   191,    -8,  -330,  -980,  -202,   -86,  -370,    21,  -596,-99999,    45,    68,-99999,    52,    50,    15,    88,  2109,  3791,  6506,   -99,  -108,  -111,     0,     0,     0, 10149,   191,    53,     0
  1172,04,02,18,20,   178,    54,   125,   137,  -101,  -585,  -931,     2,  -194,  -147,     5,  -537,-99999,    17,    56,-99999,    52,    51,    15,    88,  2109,  3635,  6499,   -92,   -97,  -101,     0,     0,     0, 10155,   137,    53,     0
  1173,04,02,18,21,   123,    42,   128,   136,   -17,  -311,  -432,  -134,   -31,    71,     3,  -501,-99999,     3,    44,-99999,    52,    51,    15,    88,  2110,  3585,  6505,   -85,   -92,   -93,     0,     0,     0, 10162,   136,    53,     0
  1174,04,02,18,22,   133,    25,   205,   209,   -33,   -96,  -200,     9,   -50,    20,     4,  -461,-99999,    -7,    41,-99999,    51,    51,    16,    88,  2111,  3573,  6504,   -78,   -82,   -88,     0,     0,     0, 10165,   209,    53,     0
  1175,04,02,18,23,   146,    28,   236,   251,   -20,  -318,  -139,    30,   -86,  -108,     1,  -454,-99999,   -12,    40,-99999,    51,    52,    16,    88,  2111,  3561,  6504,   -76,   -82,   -87,     0,     0,     0, 10167,   251,    53,     0
  1176,04,02,18,24,   158,    35,   205,   240,   -14,  -611,  -370,    88,  -146,  -192,     5,  -471,-99999,    -5,    36,-99999,    50,    52,    16,    88,  2112,  3551,  6504,   -76,   -81,   -85,     0,     0,     0, 10170,   240,    53,     0
    -1,04,02,18,24,     0,   168,   542,   520,  -716, -5425, -7566,   305,   472,   574,  1996,   588,-99999,    56,    67,-99999,    49,    50,    15,    88,  2115,  3893,  5405,   -78,   -82,   -86,     0,     0,   -48, 10122,   520,    53,   243
    -2,04,02,18,24,     0,    25,   125,   136,    -8,   -96,  -139,  -526,  -674,  -620,     0,  -900,-99999,   -12,    36,-99999,    46,    49,    15,    88,  2109,  3551,  3730,  -126,  -124,  -127,     0,     0,   -44, 10080,   136,    53,     0
    -3,04,02,18,24,     0,   381,  1006,   961, -2256,-15147,-20450,  2151,  2705,  3321,  7160,  4047,-99999,   115,   111,-99999,    52,    52,    16,    88,  2121,  4014,  6507,   -29,   -28,   -33,     0,     0,    41, 10170,   961,    53,   600
  1177,04,02,19,01,   186,    33,   120,   145,   -19,  -418,  -136,-99999,  -227,    61,     4,  -435,-99999,   -19,    15,-99999,    49,    52,    16,    88,  2113,  3545,  6504,   -72,   -81,   -80,     0,     0,     0, 10174,   145,     3,     0
  1178,04,02,19,02,   231,    31,   137,   136,   -34,  -194,   -65,   -39,    -8,    53,     3,  -429,-99999,   -30,    -1,-99999,    48,    51,    16,    88,  2114,  3520,  6504,   -71,   -76,   -74,     0,     0,     0, 10175,   136,     3,     0
  1179,04,02,19,03,   271,    37,   139,   132,   -21,  -480,  -380,   -17,  -237,   184,     2,  -421,-99999,   -34,    -6,-99999,    46,    51,    16,    88,  2114,  3503,  6504,   -69,   -72,   -69,     0,     0,     0, 10175,   132,     3,     0
  1180,04,02,19,04,   214,    30,   112,   112,   -10,   -38,   -96,   -33,    34,    51,     0,  -406,-99999,   -34,    -1,-99999,    45,    51,    16,    88,  2115,  3492,  6504,   -68,   -68,   -69,     0,     0,     0, 10179,   112,     3,     0
  1181,04,02,19,05,   188,    26,    82,    83,   -18,  -141,  -254,     3,  -115,   -49,     2,  -393,-99999,   -38,    -2,-99999,    44,    50,    16,    88,  2116,  3482,  6504,   -65,   -68,   -69,     0,     0,     0, 10182,    83,     3,     0
  1182,04,02,19,06,-99999,    22,   146,   120,   -25,   -28,   -78,   -13,     6,   -75,     1,  -386,-99999,   -42,    -6,-99999,    43,    50,    16,    88,  2116,  3476,  6504,   -64,   -66,   -71,     0,     0,     0, 10189,   120,     3,     0
  1183,04,02,19,07,    11,    37,   270,   240,   -11,  -185,  -185,   -36,   224,  -389,   126,  -322,-99999,   -38,    -7,-99999,    42,    49,    16,    88,  2117,  3471,  6504,   -63,   -62,   -67,     0,     0,     0, 10195,   240,     3,     0
  1184,04,02,19,08,    24,    23,   250,   259,    -5,   -72,  -189,  -113,  -139,   -96,  1337,   324,-99999,    -7,    15,-99999,    41,    49,    16,    88,  2117,  3463,  6375,   -46,   -54,   -64,     0,     0,    -6, 10202,   259,     3,   425
  1185,04,02,19,09,    27,    79,   112,   103,   -44,  -663,  -726,   381,   924,   844,  3096,  1316,-99999,    52,    48,-99999,    40,    48,    16,    88,  2118,  3456,  6505,   -37,   -43,   -51,     0,     0,    -3, 10202,   103,     3,   590
