   375,04,01,16,15,    32,   146,   266,   267,  -152, -3933, -4368,   599,  1068,   995,  3507,  1467,-99999,    62,    57,    54,    32,    40,    21,   104,  1920,  3228,  1939,   -93,   -96,   -98,     0,     0,    -3, 10185,   267,    34,   595
   376,04,01,16,16,    52,   149,   243,   250,  -243, -1171, -1360,    40,   289,   225,  1654,   167,-99999,    56,    55,    54,    33,    40,    21,   104,  1920,  3228,  1938,   -95,   -96,   -99,     0,     0,     0, 10192,   250,    34,   475
   377,04,01,16,17,    72,   170,   321,   328,   -93,  -992, -1202,  -182,   -91,   -87,   298,  -582,-99999,    43,    45,    44,    34,    39,    21,   104,  1921,  3230,  1938,   -83,   -84,   -88,     0,     0,    -3, 10202,   328,    34,    60
   378,04,01,16,18,    59,   106,   238,   247,  -118, -1274, -1118,   -93,  -253,  -197,     4,  -582,-99999,    30,    34,    34,    35,    40,    21,   104,  1921,  3230,  1939,   -84,   -86,   -91,     0,     0,     0, 10210,   247,    34,     0
   379,04,01,16,19,    74,    60,   207,   215,   -62,  -500,  -434,    19,   -34,   -38,    13,  -534,-99999,    11,    28,    31,    36,    40,    20,   104,  1922,  3233,  1938,   -83,   -90,   -95,     0,     0,     3, 10217,   215,    34,     0
   380,04,01,16,20,    52,    59,   266,   273,   -66,  -756,  -903,  -136,  -333,  -350,     1,  -566,-99999,     7,    22,-99999,    36,    40,    21,   104,  1922,  3236,  1938,   -87,   -92,   -98,     0,     0,    -3, 10219,   273,    34,     0
   381,04,01,16,21,    31,    54,   148,   157,   -57, -1246, -2145,   -96,  -345,  -412,    11,  -617,-99999,     1,    19,-99999,    36,    41,    21,   104,  1922,  3239,  1938,   -86,   -92,   -98,     0,     0,     3, 10222,   157,    34,     0
   382,04,01,16,22,    69,    37,   128,   133,   -41,  -406,  -556,   -86,  -115,  -142,     5,  -539,-99999,   -28,    12,-99999,    36,    41,    20,   104,  1923,  3241,  1940,   -83,   -93,   -98,     0,     0,     0, 10222,   133,    34,     0
   383,04,01,16,23,   241,    44,   142,   137,   -88,  -259,  -237,    55,     7,    47,     5,  -507,-99999,   -33,     0,-99999,    36,    41,    21,   104,  1923,  3243,  1939,   -79,   -85,   -94,     0,     0,     0, 10225,   137,    34,     0
   384,04,01,16,24,   310,    26,    87,    85,   -37,  -677,  -600,   -12,    88,    64,     2,  -396,-99999,   -37,    -3,-99999,    35,    41,    21,   104,  1923,  3243,  1939,   -78,   -88,   -98,     0,     0,   -12, 10219,    85,    34,     0
    -1,04,01,16,24,     0,    91,   229,   222,  -163, -1308, -1814,   123,   238,   240,  1459,   244,-99999,     6,    19,    44,    34,    41,    20,   104,  1919,  3218,  1935,   -86,   -90,   -95,     0,     0,   -44, 10197,   222,    34,   215
    -2,04,01,16,24,     0,    22,    76,    72,   -18,   -71,   -75,  -494,  -417,  -412,     0, -1025,-99999,   -54,   -16,    31,    32,    39,    20,   104,  1915,  3188,  1930,   -98,   -97,  -101,     0,     0,   -12, 10165,    72,    34,     0
    -3,04,01,16,24,     0,   216,   821,   786, -1093, -6941,-10827,  1116,  1675,  1561,  5822,  2944,-99999,    62,    57,    54,    37,    43,    21,   105,  1923,  3243,  1940,   -68,   -77,   -86,     0,     0,     3, 10225,   786,    34,   600
   385,04,01,17,01,   323,    35,   176,   169,   -76,   -23,  -155,    78,   -21,   -66,     2,  -289,-99999,   -35,   -13,-99999,    35,    41,    21,   104,  1924,  3242,  1939,   -73,   -81,   -91,     0,     0,    -9, 10219,   169,   -14,     0
   386,04,01,17,02,   340,    27,   169,   147,   -15,   -93,  -311,     6,    10,    21,     3,  -262,-99999,   -34,   -14,-99999,    34,    41,    21,   104,  1924,  3243,  1939,   -71,   -79,   -90,     0,     0,     0, 10220,   147,   -14,     0
   387,04,01,17,03,    28,    34,   175,   173,   -14,  -134,  -173,     8,     5,   -10,     0,  -220,-99999,   -30,    -9,-99999,    34,    41,    21,   104,  1924,  3244,  1940,   -69,   -81,   -88,     0,     0,     0, 10219,   173,   -14,     0
   388,04,01,17,04,    13,    36,   179,   162,   -36,  -238,  -291,  -126,   -50,   -39,     3,  -206,-99999,   -20,    -9,-99999,    33,    41,    21,   104,  1924,  3245,  1940,   -71,   -80,   -85,     0,     0,     0, 10214,   162,   -14,     0
   389,04,01,17,05,    19,    25,   151,   145,   -18,  -153,  -233,    -2,   -35,    12,     1,  -192,-99999,   -25,   -10,-99999,    33,    41,    21,   104,  1925,  3246,  1941,   -66,   -78,   -86,     0,     0,     0, 10210,   145,   -14,     0
   390,04,01,17,06,   355,    36,   208,   171,   -23,   -55,  -209,   -31,   -15,   -34,     0,  -183,-99999,   -20,   -14,-99999,    33,    40,    21,   104,  1925,  3247,  1942,   -65,   -71,   -80,     0,     0,    -3, 10210,   171,   -14,     0
   391,04,01,17,07,   344,    32,   189,   166,   -29,   -41,  -131,   -22,   -18,   -44,     2,  -177,-99999,   -18,   -16,-99999,    32,    40,    20,   104,  1925,  3250,  1943,   -67,   -70,   -76,     0,     0,     0, 10217,   166,   -14,     0
   392,04,01,17,08,   354,    48,   204,   174,   -29,  -158,  -396,    -3,   -21,    -6,   180,   -46,-99999,   -17,   -17,-99999,    32,    40,    20,   104,  1926,  3251,  1943,   -62,   -64,   -69,     0,     0,     0, 10220,   174,   -14,     0
   393,04,01,17,09,   346,    67,   166,   151,   -84,  -281,  -467,    17,    -7,   -11,   528,   203,-99999,    -9,   -10,-99999,    31,    39,    20,   104,  1926,  3253,  1943,   -60,   -62,   -66,     0,     0,    -3, 10219,   151,   -14,     0
   394,04,01,17,10,   351,    86,   158,   135,  -109,  -795,  -978,   164,   216,   217,  1150,   660,-99999,     0,    -3,-99999,    31,    39,    20,   104,  1927,  3255,  1943,   -56,   -58,   -62,     0,     0,     0, 10224,   135,   -14,     0
   395,04,01,17,11,   358,   104,   158,   134,  -157,  -853, -1069,   350,   167,   265,  1775,  1040,-99999,    18,    13,-99999,    31,    39,    20,   104,  1927,  3258,  1944,   -52,   -55,   -58,     0,     0,    -3, 10217,   134,   -14,     0
   396,04,01,17,12,     6,   114,   210,   194,  -136,  -762, -1267,   255,   122,   258,  1713,  1022,-99999,    27,    23,-99999,    30,    39,    20,   104,  1927,  3261,  1945,   -53,   -56,   -58,     0,     0,    -3, 10209,   194,   -14,     0
   397,04,01,17,13,    48,   144,   241,   244,  -127, -2091, -2299,   613,   734,   680,  2651,  1595,-99999,    43,    37,-99999,    31,    39,    20,   104,  1928,  3261,  1945,   -37,   -40,   -43,     0,     0,     0, 10195,   244,   -14,     0
   398,04,01,17,14,    33,   134,   252,   255,  -231, -2464, -3292,   406,   694,   670,  1923,  1047,-99999,    42,    37,-99999,    31,    38,    20,   103,  1928,  3255,  1946,   -28,   -30,   -33,     0,     0,    -2, 10185,   255,   -14,     0
   399,04,01,17,15,    59,   134,   212,   216,  -148, -1002, -1260,   296,   321,   291,  1509,   755,-99999,    46,    43,-99999,    31,    38,    20,   103,  1928,  3250,  1946,   -30,   -32,   -36,     0,     0,     0, 10180,   216,   -14,     0
   400,04,01,17,16,    78,   141,   215,   223,   -31,  -977,  -833,    64,    56,    58,   706,   226,-99999,    47,    45,-99999,    31,    38,    20,   103,  1929,  3250,  1946,   -36,   -38,   -41,     0,     0,    -3, 10180,   223,   -14,     0
   401,04,01,17,17,    34,    93,   246,   247,  -109, -1064, -1607,   -21,    18,    49,    89,  -142,-99999,    40,    39,-99999,    32,    38,    20,   103,  1929,  3244,  1947,   -44,   -45,   -49,     0,     0,     0, 10182,   247,   -14,     0
   402,04,01,17,18,    33,    64,   197,   198,   -36,  -693,  -931,   -47,   -96,   -83,     0,  -161,-99999,    35,    35,-99999,    33,    39,    20,   103,  1929,  3235,  1947,   -49,   -50,   -53,     0,     0,     0, 10182,   198,   -14,     0
   403,04,01,17,19,     9,    62,   207,   178,   -65,  -351,  -974,   -61,   -67,    17,     1,  -161,-99999,    32,    33,-99999,    34,    39,    20,   103,  1929,  3232,  1948,   -44,   -45,   -48,     0,     0,     0, 10184,   178,   -14,     0
   404,04,01,17,20,    10,    74,   236,   208,   -95,  -479,  -869,   -52,   -82,   -68,     0,  -134,-99999,    31,    31,-99999,    34,    39,    20,   103,  1930,  3232,  1948,   -55,   -56,   -60,     0,     0,     0, 10185,   208,   -14,     0
   405,04,01,17,21,     9,    58,   213,   185,   -25,  -659, -1088,   -49,   -91,   -49,     0,  -130,-99999,    30,    31,-99999,    35,    39,    20,   103,  1930,  3232,  1948,   -55,   -57,   -60,     0,     0,    -3, 10187,   185,   -14,     0
   406,04,01,17,22,     1,    91,   238,   202,   -75,  -784, -1286,   -46,   -59,    22,     3,  -110,-99999,    28,    28,-99999,    35,    39,    20,   103,  1931,  3233,  1948,   -45,   -45,   -49,     0,     0,     0, 10189,   202,   -14,     0
   407,04,01,17,23,   352,    81,   236,   196,   -82,  -457,  -787,   -71,   -19,   -20,     1,   -97,-99999,    18,    17,-99999,    35,    39,    20,   103,  1931,  3235,  1949,   -22,   -21,   -26,     0,     0,     0, 10190,   196,   -14,     0
   408,04,01,17,24,   349,    57,   223,   193,   -90,  -189,  -369,   -37,   -33,   -25,     0,  -120,-99999,    15,    15,-99999,    35,    40,    20,   103,  1931,  3237,  1949,   -19,   -19,   -25,     0,     0,     0, 10185,   193,   -14,     0
    -1,04,01,17,24,     0,    74,   202,   186,   -76,  -616,  -886,    70,    72,    87,   510,   163,-99999,    10,    13,-99999,    32,    39,    20,   103,  1927,  3245,  1944,   -51,   -54,   -59,     0,     0,   -32, 10200,   186,   -14,     0
    -2,04,01,17,24,     0,    25,   151,   134,   -14,   -23,  -131,  -126,   -96,   -83,     0,  -289,-99999,   -35,   -17,-99999,    30,    38,    20,   103,  1924,  3232,  1939,   -73,   -81,   -91,     0,     0,    -9, 10180,   134,   -14,     0
    -3,04,01,17,24,     0,   144,   252,   255,  -231, -2464, -3292,   613,   734,   680,  2651,  1595,-99999,    47,    45,-99999,    35,    41,    21,   104,  1931,  3261,  1949,   -19,   -19,   -25,     0,     0,     0, 10224,   255,   -14,     0
   409,04,01,18,01,   335,    45,   244,   228,   -48,  -255,  -362,   -35,   -71,   -62,     0,   -89,-99999,    12,    12,-99999,    35,    40,    20,   103,  1932,  3240,  1950,   -17,   -18,   -25,     0,     0,     6, 10185,   228,    49,     0
   410,04,01,18,02,   353,    86,   272,   217,  -100,  -722, -1229,   -70,   -72,   -57,     0,   -97,-99999,    15,    14,-99999,    35,    40,    20,   103,  1932,  3242,  1951,   -23,   -24,   -29,     0,     0,    -3, 10189,   217,    49,     0
   411,04,01,18,03,-99999,   123,   304,   250,  -144, -1368, -2129,   -71,   -11,  -113,     1,   -82,-99999,    12,    12,-99999,    35,    40,    20,   103,  1932,  3243,  1951,   -23,   -23,   -27,     0,     0,     3, 10194,   250,    49,     0
   412,04,01,18,04,    11,    71,   268,   235,   -77,  -522, -1116,   -53,   -89,  -140,     0,  -138,-99999,     8,     8,-99999,    36,    40,    20,   103,  1933,  3245,  1950,   -17,   -17,   -24,     0,     0,     0, 10192,   235,    49,     0
   413,04,01,18,05,-99999,    64,   214,   173,   -76,  -428,  -776,   -51,   -52,   -54,     0,  -135,-99999,     9,     9,-99999,    36,    40,    20,   103,  1934,  3247,  1950,   -21,   -21,   -26,     0,     0,     0, 10195,   173,    49,     0
   414,04,01,18,06,-99999,    77,   276,   228,   -74,  -643, -1206,   -42,   -97,   -84,     0,  -149,-99999,     9,     9,-99999,    36,    40,    20,   103,  1934,  3248,  1951,   -15,   -15,   -19,     0,     0,     0, 10197,   228,    49,     0
   415,04,01,18,07,     1,   104,   333,   272,  -154, -1025, -1843,  -133,  -100,   -88,    11,  -241,-99999,    11,    11,-99999,    36,    41,    20,   103,  1935,  3249,  1952,   -27,   -28,   -33,     0,     0,    -3, 10204,   272,    49,     0
   416,04,01,18,08,-99999,   102,   303,   247,  -111,  -534, -1166,  -112,   -93,   -57,   558,  -201,-99999,     7,     9,-99999,    36,    40,    20,   103,  1935,  3250,  1953,   -35,   -35,   -40,     0,     0,     0, 10209,   247,    49,   140
   417,04,01,18,09,-99999,   139,   306,   259,  -222, -1703, -2645,   127,   239,   400,  2563,   915,-99999,    24,    22,-99999,    36,    41,    20,   103,  1935,  3252,  1954,   -35,   -40,   -44,     0,     0,   -22, 10212,   259,    49,   600
   418,04,01,18,10,   353,   140,   253,   226,  -197, -1816, -2370,   478,   813,   810,  4115,  2007,-99999,    41,    36,-99999,    36,    41,    20,   103,  1935,  3254,  1955,   -36,   -43,   -46,     0,     0,    -3, 10212,   226,    49,   590
   419,04,01,18,11,   344,   143,   235,   208,  -246, -1057, -1814,   934,  1057,  1084,  5177,  2644,-99999,    58,    51,-99999,    36,    41,    20,   103,  1936,  3257,  1957,   -39,   -46,   -47,     0,     0,    -6, 10205,   208,    49,   595
   420,04,01,18,12,   338,   132,   176,   163,  -206,  -613, -1671,  1189,  1141,  1160,  5610,  2807,-99999,    72,    63,-99999,    36,    41,    20,   103,  1936,  3258,  1958,   -46,   -49,   -51,     0,     0,    -3, 10194,   163,    49,   590
   421,04,01,18,13,   311,   119,   134,   130,  -271,  -436, -1048,  1075,  1528,  1376,  5468,  2705,-99999,    81,    72,-99999,    36,    40,    19,   103,  1937,  3260,  1958,   -47,   -50,   -52,     0,     0,    -3, 10189,   130,    49,   600
   422,04,01,18,14,   275,   117,   151,   154,   -39,  -412,  -543,   917,  1043,  1144,  4675,  2198,-99999,    86,    79,-99999,    37,    41,    19,   103,  1937,  3262,  1958,   -50,   -52,   -53,     0,     0,    -3, 10184,   154,    49,   600
   423,04,01,18,15,   227,   102,   183,   190,  -283, -1195,  -445,   554,   668,   591,  3351,  1352,-99999,    87,    81,-99999,    38,    41,    19,   102,  1937,  3263,  1958,   -52,   -55,   -56,     0,     0,     0, 10180,   190,    49,   595
   424,04,01,18,16,   169,   112,   255,   280,  -396, -2357, -1365,   244,   385,   194,  1814,   299,-99999,    80,    78,-99999,    39,    41,    19,   102,  1938,  3265,  1958,   -54,   -56,   -58,     0,     0,    -3, 10177,   280,    49,   590
   425,04,01,18,17,   151,   108,   241,   269,  -255, -1697, -1228,  -150,  -195,  -116,   259,  -658,-99999,    64,    66,-99999,    41,    41,    19,   102,  1938,  3266,  1958,   -44,   -44,   -47,     0,     0,     0, 10180,   269,    49,   210
   426,04,01,18,18,   137,    85,   249,   254,  -111,  -752,  -495,  -124,   -96,  -107,     3,  -569,-99999,    44,    50,-99999,    42,    42,    19,   102,  1939,  3268,  1958,   -36,   -34,   -38,     0,     0,     0, 10182,   254,    49,     0
   427,04,01,18,19,   129,    69,   280,   274,   -61,  -247,  -161,   -72,   -98,   -82,     1,  -390,-99999,    34,    43,-99999,    43,    43,    19,   103,  1939,  3270,  1958,   -32,   -29,   -33,     0,     0,     0, 10187,   274,    49,     0
   428,04,01,18,20,   112,    54,   310,   296,   -60,  -150,  -115,   -95,   -31,   -69,     4,  -465,-99999,    25,    36,-99999,    43,    43,    19,   102,  1939,  3273,  1958,   -30,   -27,   -31,     0,     0,     0, 10187,   296,    49,     0
   429,04,01,18,21,   139,    37,   257,   264,   -27,  -128,  -101,   -27,   -48,   -39,     3,  -433,-99999,    11,    34,-99999,    43,    44,    19,   102,  1940,  3276,  1959,   -27,   -23,   -26,     0,     0,     3, 10187,   264,    49,     0
   430,04,01,18,22,   117,    38,   284,   273,   -33,  -149,   -85,   -13,   -61,     9,     1,  -277,-99999,     8,    27,-99999,    43,    44,    19,   102,  1940,  3278,  1959,   -25,   -20,   -24,     0,     0,    -3, 10179,   273,    49,     0
   431,04,01,18,23,   124,    26,   162,   165,   -18,  -182,   -25,    24,   -89,     6,     3,  -229,-99999,     7,    31,-99999,    43,    44,    19,   103,  1940,  3280,  1960,   -19,   -17,   -18,     0,     0,     0, 10175,   165,    49,     0
   432,04,01,18,24,   124,    28,   212,   210,   -14,  -209,   -34,    18,   -49,   -24,     1,  -190,-99999,     8,    33,-99999,    42,    45,    19,   102,  1941,  3283,  1960,   -15,   -13,   -15,     0,     0,     0, 10167,   210,    49,     0
    -1,04,01,18,24,     0,    88,   246,   228,  -134,  -775,  -999,   188,   234,   236,  1400,   441,-99999,    33,    36,-99999,    38,    41,    19,   102,  1936,  3259,  1955,   -31,   -32,   -35,     0,     0,   -41, 10190,   228,    49,   212
    -2,04,01,18,24,     0,    26,   134,   130,   -14,  -128,   -25,  -150,  -195,  -140,     0,  -658,-99999,     7,     8,-99999,    35,    40,    19,   102,  1932,  3240,  1950,   -54,   -56,   -58,     0,     0,   -22, 10167,   130,    49,     0
    -3,04,01,18,24,     0,   143,   333,   296,  -396, -2357, -2645,  1189,  1528,  1376,  5610,  2807,-99999,    87,    81,-99999,    43,    45,    20,   103,  1941,  3283,  1960,   -15,   -13,   -15,     0,     0,     6, 10212,   296,    49,   600
   433,04,01,19,01,    52,    25,   151,   151,    -7,  -104,   -79,   -10,    71,    70,     1,   -87,-99999,     9,    27,-99999,    41,    45,    19,   102,  1941,  3285,  1960,   -13,   -14,   -14,     0,     0,     0, 10160,   151,    31,     0
   434,04,01,19,02,    21,    35,   187,   166,   -23,  -184,  -140,   -18,   100,    49,     0,   -42,-99999,    18,    27,-99999,    41,    45,    19,   102,  1941,  3286,  1960,    -8,   -11,   -15,     0,     0,     0, 10152,   166,    31,     0
   435,04,01,19,03,     7,    42,   194,   162,   -26,   -65,  -266,   -18,   -10,-99999,     0,   -54,-99999,    27,    28,-99999,    40,    45,    19,   102,  1942,  3289,  1961,    -8,   -10,   -15,     0,     0,     0, 10147,   162,    31,     0
   436,04,01,19,04,    23,    53,   206,   201,   -48,  -191,  -395,   -18,   -66,   -48,     0,   -53,-99999,    31,    31,-99999,    40,    44,    19,   102,  1942,  3291,  1961,    -7,    -8,   -12,     0,     0,     0, 10139,   201,    31,     0
   437,04,01,19,05,     9,    51,   190,   163,   -53,  -252,  -447,   -25,   -34,   -57,     0,   -46,-99999,    29,    29,-99999,    39,    44,    19,   102,  1942,  3292,  1962,     0,    -3,    -8,     0,     0,     9, 10127,   163,    31,     0
   438,04,01,19,06,    10,    39,   174,   163,   -84,  -484,  -421,    25,   -79,   -62,     0,   -30,-99999,    24,    26,-99999,    39,    44,    19,   102,  1943,  3292,  1964,    10,     4,     0,     0,     0,    12, 10117,   163,    31,     0
   439,04,01,19,07,   353,    45,   148,   143,   -38,  -479,  -340,   -35,-99999,     2,     1,   -24,-99999,    24,    24,-99999,    39,    44,    19,   102,  1943,  3292,  1964,    14,    10,     7,     0,     0,    28, 10112,   143,    31,     0
   440,04,01,19,08,   345,    52,   184,   160,   -60,  -188,  -455,    -7,    10,    -9,    79,    35,-99999,    27,    26,-99999,    39,    44,    19,   102,  1943,  3294,  1964,    19,    17,    13,     0,     5,    54, 10107,   160,    31,     0
   441,04,01,19,09,   344,    93,   268,   236,  -120,  -825, -1119,    21,-99999,-99999,   211,   140,-99999,    26,    25,-99999,    39,    44,    19,   102,  1944,  3295,  1965,    18,    19,    13,     0,    10,    80, 10102,   236,    31,     0
   442,04,01,19,10,     9,   139,   310,   266,  -277, -1674, -2526,   141,    92,    65,   911,   662,-99999,    27,    24,-99999,    40,    44,    19,   102,  1944,  3295,  1965,    20,    19,    14,     0,     5,    64, 10090,   266,    31,     0
   443,04,01,19,11,   355,   151,   376,   316,  -189, -2125, -3471,    71,    78,    47,   442,   309,-99999,    28,    26,-99999,    40,    44,    19,   102,  1944,  3295,  1965,    21,    19,    15,     0,     5,     9, 10077,   316,    31,     0
   444,04,01,19,12,-99999,   193,   451,   378,  -473, -4145, -6069,    88,   157,   111,   525,   380,-99999,    25,    23,-99999,    40,    44,    19,   102,  1944,  3295,  1965,    17,    16,    12,     0,     0,    -2, 10059,   378,    31,     0
   445,04,01,19,13,   358,   217,   528,   433,  -494, -4207, -7102,   107,   128,   122,   649,   498,-99999,    26,    24,-99999,    40,    44,    19,   102,  1945,  3294,  1965,    18,    16,    12,     0,     0,    -9, 10047,   433,    31,     0
   446,04,01,19,14,   345,   153,   387,   335,  -295, -2070, -3146,   261,   217,   413,  1766,  1315,-99999,    37,    34,-99999,    40,    44,    19,   102,  1945,  3294,  1966,    26,    23,    18,     0,     0,    -9, 10037,   335,    31,     0
   447,04,01,19,15,   355,   173,   390,   328,  -335, -2890, -4338,   260,   180,   205,  1727,  1237,-99999,    56,    53,-99999,    41,    44,    19,   102,  1945,  3294,  1967,    36,    30,    26,     0,     0,   -28, 10032,   328,    31,     0
   448,04,01,19,16,   359,   175,   375,   319,  -287, -2511, -4005,    60,   150,   201,  1343,   634,-99999,    63,    61,-99999,    41,    44,    19,   102,  1945,  3293,  1968,    36,    31,    28,     0,     0,    -9, 10035,   319,    31,   275
   449,04,01,19,17,   346,    65,   206,   180,   -73,  -662, -1477,   -92,   -70,  -148,   327,  -410,-99999,    54,    60,-99999,    42,    44,    19,   102,  1946,  3292,  1968,    32,    32,    28,     0,     0,    -3, 10037,   180,    31,   325
   450,04,01,19,18,     7,    23,    75,    74,   -10,  -135,  -143,   -16,   -32,   -16,     4,  -381,-99999,    22,    50,-99999,    42,    44,    19,   102,  1946,  3293,  1969,    19,    28,    27,     0,     0,     6, 10042,    74,    31,     0
   451,04,01,19,19,   298,    31,   199,   203,   -47,   -89,  -270,    64,   -69,  -181,     5,  -262,-99999,     5,    35,-99999,    43,    44,    19,   102,  1947,  3296,  1968,     7,    24,    25,     0,     0,     3, 10044,   203,    31,     0
   452,04,01,19,20,   269,    25,   175,   173,   -21,  -177,  -143,    14,    21,    16,     2,  -240,-99999,    -3,    27,-99999,    43,    45,    19,   102,  1947,  3298,  1968,     0,    19,    25,     0,     0,     2, 10047,   173,    31,     0
   453,04,01,19,21,   276,    24,   140,   138,   -17,  -163,  -160,    19,    -5,    -5,     2,  -216,-99999,    -7,    29,-99999,    43,    45,    19,   102,  1948,  3300,  1969,    -6,    20,    24,     0,     0,     3, 10050,   138,    31,     0
   454,04,01,19,22,   327,    27,   149,   139,   -49,   -74,  -257,   -12,    17,     3,     2,  -198,-99999,   -12,    26,-99999,    43,    45,    19,   101,  1948,  3301,  1970,    -9,    19,    20,     0,     0,     3, 10054,   139,    31,     0
   455,04,01,19,23,   278,    31,   169,   166,   -33,  -266,  -313,     6,  -112,  -116,     2,  -155,-99999,   -15,    18,-99999,    43,    46,    19,   102,  1948,  3303,  1970,   -12,    13,    18,     0,     0,     6, 10055,   166,    31,     0
   456,04,01,19,24,   229,    37,   150,   150,   -46,   -35,   -92,    11,   -17,   -60,     3,  -163,-99999,   -20,     9,-99999,    43,    46,    19,   102,  1949,  3303,  1970,   -19,     4,     8,     0,     0,     3, 10057,   150,    31,     0
    -1,04,01,19,24,     0,    79,   241,   214,  -129,  -999, -1549,    37,    33,    27,   333,   118,-99999,    20,    30,-99999,    40,    44,    19,   101,  1944,  3294,  1965,     8,    13,    11,     0,     1,   223, 10080,   214,    31,    25
    -2,04,01,19,24,     0,    23,    75,    74,    -7,   -35,   -79,   -92,  -112,  -181,     0,  -410,-99999,   -20,     9,-99999,    39,    44,    19,   101,  1941,  3285,  1960,   -19,   -14,   -15,     0,     0,   -28, 10032,    74,    31,     0
    -3,04,01,19,24,     0,   217,   528,   433,  -494, -4207, -7102,   261,   217,   413,  1766,  1315,-99999,    63,    61,-99999,    43,    46,    19,   102,  1949,  3303,  1970,    36,    32,    28,     0,    10,    80, 10160,   433,    31,   325
   457,04,01,20,01,     2,    58,   178,   175,   -44,  -625,  -982,   -67,  -279,  -413,     5,  -153,-99999,   -17,    13,-99999,    42,    46,    19,   102,  1949,  3301,  1969,   -18,     0,    -1,     0,     0,     2, 10057,   175,     0,     0
   458,04,01,20,02,    13,    50,   296,   267,   -45,  -120,  -822,   -65,   -89,  -364,     6,  -144,-99999,   -15,    18,-99999,    41,    46,    19,   102,  1949,  3297,  1970,   -15,    -8,   -14,     0,     0,     6, 10065,   267,     0,     0
   459,04,01,20,03,     4,    56,   372,   343,   -50,  -128, -1211,   -46,   -69,  -350,     1,  -135,-99999,   -15,    20,-99999,    41,    46,    19,   102,  1950,  3296,  1970,   -15,   -15,   -22,     0,     0,     3, 10072,   343,     0,     0
   460,04,01,20,04,   330,    46,   341,   339,   -27,   -67,  -151,    -7,   -65,   -94,     3,  -124,-99999,   -20,    17,-99999,    40,    46,    19,   102,  1950,  3299,  1971,   -18,   -20,   -27,     0,     0,     6, 10075,   339,     0,     0
   461,04,01,20,05,   324,    34,   308,   313,   -38,   -20,   -81,    73,    62,    37,     6,  -131,-99999,   -31,    12,-99999,    39,    45,    19,   102,  1950,  3302,  1972,   -26,   -24,   -31,     0,     0,     6, 10080,   313,     0,     0
   462,04,01,20,06,   334,    23,   307,   293,   -10,   -32,  -326,   -16,    45,   125,     2,  -141,-99999,   -37,     4,-99999,    38,    45,    19,   101,  1951,  3305,  1972,   -34,   -26,   -32,     0,     0,     3, 10087,   293,     0,     0
   463,04,01,20,07,   347,    26,   247,   212,   -42,   -65,  -242,    37,   -45,  -105,    19,  -131,-99999,   -41,    -4,-99999,    37,    44,    19,   101,  1952,  3308,  1972,   -37,   -25,   -26,     0,     0,     3, 10095,   212,     0,     0
   464,04,01,20,08,   346,    28,   264,   236,   -14,   -37,  -166,  -202,    -3,    26,   813,   310,-99999,   -29,    -5,-99999,    37,    44,    19,   101,  1952,  3311,  1973,   -28,   -20,   -26,     0,     0,    -6, 10102,   236,     0,   505
   465,04,01,20,09,   329,    41,   175,   169,   -48,  -372,  -405,   -59,  -180,  -118,  2804,  1818,-99999,    10,    16,-99999,    36,    44,    19,   102,  1952,  3315,  1973,     0,   -10,   -23,     0,     0,   -19, 10112,   169,     0,   585
   466,04,01,20,10,   318,   114,   249,   243,  -674, -1438, -1905,   -91,   235,    40,  4313,  2741,-99999,    53,    51,-99999,    36,    44,    19,   102,  1953,  3319,  1975,     0,   -18,   -23,     0,     0,   -28, 10115,   243,     0,   600
   467,04,01,20,11,   332,   148,   329,   313,  -307, -2162, -2799,   727,   906,   982,  5391,  3433,-99999,    73,    69,-99999,    35,    43,    19,   101,  1953,  3324,  1977,   -14,   -26,   -29,     0,     0,   -19, 10115,   313,     0,   595
   468,04,01,20,12,   333,   142,   250,   235,  -266, -1114, -2123,   926,  1024,  1229,  5922,  3837,-99999,    86,    80,    75,    34,    43,    19,   101,  1954,  3328,  1978,   -23,   -34,   -35,     0,     0,   -16, 10110,   235,     0,   595
   469,04,01,20,13,   282,   119,   153,   149,  -241,  -257,  -669,   956,  1023,  1016,  5805,  3525,-99999,    95,    88,-99999,    34,    42,    19,   101,  1954,  3332,  1978,   -30,   -35,   -39,     0,     0,   -12, 10107,   149,     0,   590
   470,04,01,20,14,   174,   121,   162,   172,  -336, -1347,  -251,   723,  1244,  1126,  5030,  2995,-99999,   101,    95,-99999,    34,    42,    19,   101,  1955,  3335,  1979,   -30,   -37,   -39,     0,     0,    -9, 10104,   172,     0,   600
   471,04,01,20,15,   145,   140,   270,   286,  -503, -2152,  -970,   514,   812,   739,  3748,  2207,-99999,   102,    98,-99999,    35,    41,    19,   101,  1955,  3337,  1979,   -39,   -49,   -49,     0,     0,    -6, 10105,   286,     0,   595
   472,04,01,20,16,   160,   122,   280,   318,  -554, -3229, -2311,   209,   481,   370,  2018,   743,-99999,    97,    95,-99999,    36,    41,    19,   101,  1955,  3333,  1979,   -46,   -51,   -52,     0,     0,    -3, 10110,   318,     0,   595
   473,04,01,20,17,   164,    88,   262,   300,  -206, -1967, -1078,   -62,  -119,  -122,   316,  -519,-99999,    81,    86,-99999,    37,    41,    19,   101,  1956,  3324,  1980,   -36,   -38,   -41,     0,     0,    -3, 10114,   300,     0,   345
