130,2010,168,1200,2.148,107.4,1.157,2.028,2.148,.03138,.30022,.19816,.06493,.12079,.115,-.06912,74.27,-99999,30,17821
160,2010,168,1200,1.915,87.7,1.115,1.839,1.915,.02893,.23931,.15271,.07207,.1158,.13133,-.09419,74.27,-99999,60,35647
130,2010,168,1230,2.667,97.3,1.406,2.682,2.667,.06523,.31168,.18398,.05923,.1484,.15388,-.01045,74.238,-99999,30,17832
130,2010,168,1300,3.034,108.1,1.304,2.936,3.034,.06761,.37861,.31507,.05919,.14185,.15201,-.1074,73.9,-99999,30,17822
160,2010,168,1300,2.851,102.9,1.355,2.809,2.851,.06409,.37442,.27807,.0592,.13685,.14599,-.11786,73.9,-99999,60,35654
130,2010,168,1330,3.786,104.6,1.52,3.568,3.786,.05616,.34373,.16161,.04509,.12205,.1131,-.057,73.721,-99999,30,17833
130,2010,168,1400,3.274,99.3,1.367,3.198,3.274,.04333,.28898,.22634,.02797,.10332,.11002,.05224,73.885,-99999,30,17821
160,2010,168,1400,3.53,102,1.443,3.383,3.53,.05025,.32801,.20984,.03657,.11786,.11728,-.00477,73.885,-99999,60,35654
130,2010,168,1430,3.447,98.4,1.421,3.306,3.447,.04649,.35782,.28236,.01701,.09265,.09524,.0546,74.057,-99999,30,17833
130,2010,168,1500,3.816,101.4,1.423,3.713,3.816,.04742,.44008,.36278,.005,.08483,.07979,.01666,74.109,-99999,30,17825
160,2010,168,1500,3.631,99.9,1.422,3.51,3.631,.04682,.40791,.33029,.01201,.09152,.0896,.07126,74.109,-99999,60,35658
130,2010,168,1530,3.83,106.1,1.351,3.547,3.83,.05766,.51873,.40515,-.00181,.09806,.08404,.02495,74.187,-99999,30,17834
130,2010,168,1600,3.844,112.8,1.482,3.525,3.844,.08185,.51172,.43491,-.01258,.09401,.07904,.01259,74.227,-99999,30,17825
160,2010,168,1600,3.837,109.5,1.416,3.536,3.837,.07047,.516,.41808,-.0064,.098,.08345,.03754,74.227,-99999,60,35659
130,2010,168,1630,4.446,109.2,1.589,3.993,4.446,.06423,.56587,.42936,-.01684,.06391,.05051,-.0313,74.129,-99999,30,17834
130,2010,168,1700,4.385,102.7,1.665,4.279,4.385,.06388,.4356,.28799,-.0204,.03592,.02895,-.01036,74.096,-99999,30,17823
160,2010,168,1700,4.415,105.9,1.627,4.136,4.415,.06382,.49843,.35757,-.01944,.0465,.03809,-.04165,74.096,-99999,60,35657
130,2010,168,1730,3.796,97.5,1.306,3.722,3.796,.04183,.38095,.31996,-.02221,.01822,.01346,-.02938,74.004,-99999,30,17838
130,2010,168,1800,3.973,97.2,1.319,3.921,3.973,.04232,.18754,.13918,-.0305,-.00008,-.00391,-.0358,73.891,-99999,30,17823
160,2010,168,1800,3.885,97.3,1.312,3.821,3.885,.04235,.28844,.23514,-.02337,.01703,.01392,-.06517,73.891,-99999,60,35661
130,2010,168,1830,3.262,102.8,1.056,3.192,3.262,.02464,.19466,.16962,-.03313,-.01081,-.01865,-.01685,73.838,-99999,14,17834
130,2010,168,1900,2.786,101.2,.741,2.696,2.786,.01256,.11953,.08555,-.01939,-.01634,-.0194,.01675,73.891,-99999,0,17820
160,2010,168,1900,3.024,102,.898,2.944,3.024,.01808,.16438,.12825,-.02464,-.0208,-.02225,-.0001,73.891,-99999,14,35654
130,2010,168,1930,2.586,98,.686,2.558,2.586,.01046,.05542,.03161,-.02116,-.00805,-.00748,.07318,74.121,-99999,0,17833
130,2010,168,2000,2.199,113.9,.571,1.925,2.199,.00811,.10178,.06542,-.01147,-.022,-.01993,.07789,74.366,-99999,0,17819
160,2010,168,2000,2.392,105.9,.629,2.242,2.392,.00931,.07914,.04665,-.01573,-.017,-.01591,.15107,74.366,-99999,0,35652
130,2010,168,2030,2.366,93.8,.589,2.392,2.366,.00223,.05506,.03267,-.0092,-.01527,-.01142,.08169,74.622,-99999,0,17825
130,2010,168,2100,2.293,84.7,.531,2.304,2.293,.00304,.0521,.03411,-.01398,-.01626,-.00922,.11363,74.979,-99999,0,17818
160,2010,168,2100,2.329,89.2,.56,2.348,2.329,.00264,.05328,.03199,-.01133,-.01911,-.01334,.19532,74.979,-99999,0,35643
130,2010,168,2130,2.884,88.1,.757,2.987,2.884,.01118,.05594,.04571,-.02332,-.00934,-.01064,.01055,75.012,-99999,0,17831
130,2010,168,2200,2.632,100.2,.611,2.55,2.632,.00953,.09488,.06601,-.02028,-.00559,-.00607,-.03114,74.915,-99999,0,17822
160,2010,168,2200,2.758,94.1,.684,2.769,2.758,.01044,.07355,.05419,-.021,-.00533,-.00696,-.02059,74.915,-99999,0,35653
130,2010,168,2230,2.627,102.9,.671,2.492,2.627,.01411,.09832,.08616,-.02309,-.01478,-.01819,-.01255,74.875,-99999,0,17825
130,2010,168,2300,2.501,86.9,.602,2.59,2.501,.0067,.04956,.03871,-.01419,-.01056,-.00955,-.03369,74.769,-99999,0,17826
160,2010,168,2300,2.564,94.9,.637,2.541,2.564,.01047,.07572,.06362,-.01887,-.01554,-.01559,-.04624,74.769,-99999,0,35651
130,2010,168,2330,2.266,116.4,.508,2.005,2.266,.0084,.08229,.04355,-.01342,-.01333,-.014,-.00632,74.749,-99999,0,17832
130,2010,168,2400,1.8,114.6,.434,1.577,1.8,.00348,.04316,.01532,-.0034,-.01084,-.00782,-.00211,74.743,-99999,0,17820
160,2010,168,2400,2.033,115.5,.471,1.791,2.033,.006,.06932,.03498,-.00875,-.01605,-.01383,-.00843,74.743,-99999,0,35652
124,2010,168,2400,2.268,85.7,.767,2.204,2.268,.02142,.16131,.11877,.00873,.03257,.03366,-.29415,74.743,-99999,599.5
130,2010,169,30,1.433,113.2,.294,1.264,1.433,.0025,.0451,.02732,.00157,-.01387,-.01045,.02528,74.822,-99999,0,17825
130,2010,169,100,1.763,101.3,.386,1.636,1.763,.00282,.03874,.02601,.00014,-.00978,-.00888,.00632,74.842,-99999,0,17824
160,2010,169,100,1.598,107.2,.34,1.45,1.598,.00282,.04151,.02575,.00124,-.00871,-.00491,.03159,74.842,-99999,0,35649
130,2010,169,130,1.837,98.4,.5,1.736,1.837,.00268,.03701,.01425,-.00408,-.00705,-.00738,.01053,74.875,-99999,0,17836
130,2010,169,200,1.612,79.2,.42,1.66,1.612,.00179,.02151,.00713,-.00267,-.00772,-.00598,-.01685,74.822,-99999,0,17821
160,2010,169,200,1.725,88.7,.46,1.698,1.725,.00191,.03452,.01473,-.00298,-.00848,-.00734,-.00632,74.822,-99999,0,35657
130,2010,169,230,1.448,64.89,.456,1.552,1.448,.00173,.01485,.01039,-.00438,-.00018,-.00022,.0168,74.875,-99999,0,17831
130,2010,169,300,1.677,63.16,.358,1.767,1.677,.00101,.00331,.00207,-.00239,-.00094,-.00119,.01268,74.915,-99999,0,17826
160,2010,169,300,1.562,64.03,.407,1.659,1.562,.00028,.00902,.00509,-.00273,-.00079,-.00067,.02947,74.915,-99999,0,35657
130,2010,169,330,1.53,72.5,.234,1.641,1.53,.00158,.01092,.00546,-.00132,-.00343,-.00287,-.00844,74.888,-99999,0,17825
130,2010,169,400,1.386,92.6,.228,1.37,1.386,.0017,.00893,.00391,-.00081,-.00196,-.00152,.02528,74.968,-99999,0,17822
160,2010,169,400,1.458,82.5,.231,1.506,1.458,.00154,.01105,.00377,-.0001,-.00317,-.00186,.01684,74.968,-99999,0,35647
130,2010,169,430,1.15,103.4,.179,1.046,1.15,.0013,.00594,.00525,-.00129,-.00039,-.00091,.00623,74.987,-99999,0,17827
130,2010,169,500,1.241,73.3,.232,1.293,1.241,.00143,.00982,.0038,-.00105,.00061,.00069,-.01049,74.954,-99999,0,17819
160,2010,169,500,1.196,88.3,.206,1.17,1.196,.0014,.01103,.00136,-.0012,-.0029,-.00029,-.00426,74.954,-99999,0,35646
130,2010,169,530,1.391,75.5,.37,1.472,1.391,.00028,.00749,.00559,-.00336,-.00381,-.00335,.0062,74.974,-99999,0,17831
130,2010,169,600,.911,44.81,.397,.923,.911,.00269,.00352,.00475,-.00175,-.00065,.00068,.05063,75.133,-99999,0,17836
160,2010,169,600,1.151,61.29,.383,1.197,1.151,.00136,.00731,.00475,-.00291,-.00171,-.0005,.05682,75.133,-99999,0,35667
130,2010,169,630,.781,13.67,.338,.741,.781,.00071,.01226,.01112,-.0002,.0016,.00197,-.02952,75.04,-99999,0,17829
130,2010,169,700,.385,347.7,.262,.39,.385,.00259,.02162,.02365,.00401,-.00044,.001,.02751,75.126,-99999,0,17822
160,2010,169,700,.583,3.545,.3,.565,.583,.0012,.01514,.01216,.00209,.00225,.00275,-.00201,75.126,-99999,0,35651
130,2010,169,730,.904,336.2,.445,.93,.904,.00646,.00886,.04142,.01452,.02419,.02597,.0147,75.173,-99999,2.5,17833
130,2010,169,800,.974,303.6,.558,.937,.974,.01742,.10525,.125,.03163,.04988,.05005,-.02522,75.093,-99999,5.5,17826
160,2010,169,800,.939,322.9,.502,.933,.939,.01141,.05413,.08345,.02074,.04273,.04307,-.01051,75.093,-99999,8,35659
130,2010,169,830,1.153,279.3,.666,1.176,1.153,.0217,.0557,.02459,.05128,.06149,.0637,-.0335,74.988,-99999,.5,17837
130,2010,169,900,1.523,277.3,.671,1.564,1.523,.02977,.1987,.18657,.05197,.0786,.07399,-.02062,74.923,-99999,0,17830
160,2010,169,900,1.338,278.3,.668,1.37,1.338,.02563,.06772,.09103,.05223,.09481,.08221,-.05412,74.923,-99999,.5,35667
130,2010,169,930,1.505,292.9,.667,1.519,1.505,.03025,.1067,.1215,.04725,.05944,.06745,-.04828,74.772,-99999,0,17832
130,2010,169,1000,1.076,240.8,.693,1.154,1.076,.01752,.09978,.11788,.03449,.04932,.04383,-.00377,74.76,-99999,0,17822
160,2010,169,1000,1.291,271.4,.68,1.337,1.291,.0231,.06747,.10186,.04031,.04328,.05237,-.05205,74.76,-99999,0,35654
130,2010,169,1030,1.052,229.3,.531,1.045,1.052,.01386,.0181,.025,.03653,.05239,.04441,-.19999,74.132,-99999,0,17838
130,2010,169,1100,1.259,263.7,.648,1.212,1.259,.02036,.01614,.02256,.04949,.03342,.03414,-.10951,73.788,-99999,.5,17829
160,2010,169,1100,1.156,247.9,.59,1.128,1.156,.01614,.02245,.0513,.04507,.02777,.02356,-.30949,73.788,-99999,.5,35667
130,2010,169,1130,.733,357.9,.71,.7,.733,.01408,.10939,.16342,.02992,.12021,.09348,.00618,73.807,-99999,0,17829
130,2010,169,1200,.984,38.5,.599,.969,.984,.00265,.03731,.04169,.03441,.06195,.06626,.03352,73.912,-99999,0,17826
160,2010,169,1200,.859,22.45,.655,.834,.859,.00836,.04794,.06578,.03102,.09472,.08451,.0397,73.912,-99999,0,35655
130,2010,169,1230,1.513,120.4,.825,1.402,1.513,.02354,.18878,.15639,.07714,.08641,.07573,.06531,74.118,-99999,18.5,17836
130,2010,169,1300,1.377,118.7,.76,1.275,1.377,.01898,.11363,.05617,.02681,.06295,.04905,-.12208,73.734,-99999,5.5,17829
160,2010,169,1300,1.445,119.4,.792,1.339,1.445,.0218,.12957,.07209,.05218,.07325,.06035,-.05678,73.734,-99999,24,35665
130,2010,169,1330,1.182,179.2,.626,1.211,1.182,.01803,.06158,.06513,.00983,.01148,.00999,.09896,74.045,-99999,0,17834
130,2010,169,1400,.935,208.9,.485,.908,.935,.01044,.06062,.06713,.00897,.01491,.00832,.00412,74.058,-99999,0,17829
160,2010,169,1400,1.059,200.6,.556,1.06,1.059,.01411,.0609,.06257,.00974,.02061,.01642,.10308,74.058,-99999,0,35663
130,2010,169,1430,1.464,197.5,.456,1.457,1.464,.00622,.02044,.01679,-.00388,-.00017,-.00291,-.00862,74.031,-99999,0,17835
130,2010,169,1500,1.838,198.5,.361,1.936,1.838,.00354,.02248,.03658,-.0022,-.01146,-.01148,.05456,74.202,-99999,0,17828
160,2010,169,1500,1.651,198,.408,1.697,1.651,.00508,.01663,.02413,-.0063,-.00869,-.0088,.04594,74.202,-99999,0,35663
130,2010,169,1530,4.073,195.9,1.028,4.147,4.073,.04619,.31042,.26554,-.0454,-.0243,-.03475,.06935,74.42,-99999,0,17833
130,2010,169,1600,3.458,194.1,.887,3.575,3.458,.04145,.10915,.15441,-.02403,-.0091,-.01884,.04381,74.558,-99999,0,17825
160,2010,169,1600,3.765,195,.957,3.861,3.765,.04433,.20678,.21143,-.03914,-.01295,-.03028,.11315,74.558,-99999,0,35658
130,2010,169,1630,2.903,198.7,.66,3.01,2.903,.0269,.0777,.11292,-.0207,-.0084,-.01961,.04629,74.703,-99999,0,17833
130,2010,169,1700,3.432,175.9,1.085,3.556,3.432,.05194,.26642,.2039,-.02671,.00088,-.01141,.06715,74.914,-99999,0,17834
160,2010,169,1700,3.167,187.4,.873,3.283,3.167,.03887,.20785,.17082,-.01797,.03866,.01044,.11344,74.914,-99999,0,35667
130,2010,169,1730,2.242,122.1,.725,2,2.242,.02451,.14483,.11308,-.01543,-.03384,-.02789,-.06339,74.715,-99999,0,17834
130,2010,169,1800,3.238,88.7,1.138,3.262,3.238,.02281,.19778,.16309,-.02365,.00219,.01801,.11566,75.078,-99999,0,17831
160,2010,169,1800,2.74,105.4,.931,2.631,2.74,.02369,.15898,.13089,-.02472,-.01834,.01969,.05227,75.078,-99999,0,35665
130,2010,169,1830,3.404,68.96,1.185,3.572,3.404,.02307,.19072,.1613,-.00572,-.00763,-.00974,.00851,75.105,-99999,0,17828
130,2010,169,1900,3.802,62.11,1.392,4.06,3.802,.0087,.30618,.3265,-.00666,.00452,.00596,-.00202,75.099,-99999,0,17825
160,2010,169,1900,3.603,65.56,1.289,3.816,3.603,.01581,.24942,.24075,-.00741,.00041,-.00303,.00649,75.099,-99999,0,35653
130,2010,169,1930,3.427,26.77,1.357,3.412,3.427,99999,.12767,.05072,99999,-.02863,-.0318,.00834,75.125,-99999,0,17837
130,2010,169,2000,2.398,332.4,.676,2.565,2.398,99999,.14555,.19202,99999,-.01084,-.011,.02113,75.191,-99999,0,17853
160,2010,169,2000,2.912,357.5,1.017,2.988,2.912,99999,.12781,.17163,99999,-.04035,-.03892,.02947,75.191,-99999,0,35690
130,2010,169,2030,2.166,328.9,.672,2.33,2.166,.01218,.14617,.18787,-.00535,-.01417,-.01643,.08414,75.456,-99999,0,17829
130,2010,169,2100,.915,333.4,.437,.925,.915,.00568,.04131,.06171,-.00079,-.00638,-.00177,-.01463,75.41,-99999,0,17822
160,2010,169,2100,1.541,329.8,.554,1.628,1.541,.01001,.1027,.15633,-.00239,-.00841,-.00253,.06951,75.41,-99999,0,35651
130,2010,169,2130,2.043,210.4,.406,2.113,2.043,.0067,.00447,.01012,-.00231,-.00202,-.00247,.02514,75.489,-99999,0,17832
130,2010,169,2200,1.84,229.6,.303,1.877,1.84,.00605,.01034,.01447,-.00158,-.00177,-.00207,-.01256,75.449,-99999,0,17825
160,2010,169,2200,1.941,220,.355,1.995,1.941,.00647,.0072,.01768,-.00201,-.00232,-.00156,.01258,75.449,-99999,0,35657
130,2010,169,2230,1.522,230,.311,1.553,1.522,.00514,.0189,.01758,-.00102,-.00081,-.00249,.01265,75.489,-99999,0,17834
130,2010,169,2300,1.745,226.1,.312,1.712,1.745,.00761,.02716,.01167,-.00103,-.00286,-.00118,.02729,75.575,-99999,0,17823
160,2010,169,2300,1.633,228.1,.311,1.633,1.633,.0064,.02136,.01382,-.00097,-.00264,-.00192,.03994,75.575,-99999,0,35657
130,2010,169,2330,1.13,208.4,.296,1.184,1.13,.00641,.01867,.02714,-.00063,-.00149,-.0019,-.0104,75.542,-99999,0,17832
130,2010,169,2400,.918,232.1,.262,.959,.918,.00292,99999,.00657,-.00045,99999,-.001,-.0022,75.535,-99999,0,17830
160,2010,169,2400,1.024,220.4,.279,1.072,1.024,.00466,99999,.01789,-.00061,99999,-.001,-.0126,75.535,-99999,0,35662
124,2010,169,2400,1.722,127.1,.573,1.744,1.722,99999,99999,.07367,99999,99999,.01162,.25216,75.535,-99999,33
130,2010,170,30,1.121,231.8,.232,1.189,1.121,.00367,.00758,.00623,-.00081,.00036,-.00097,.04006,75.661,-99999,0,17822
130,2010,170,100,1.934,225.8,.366,2.034,1.934,.00848,.03271,.03436,-.00152,-.00196,-.0023,.02102,75.727,-99999,0,17822
160,2010,170,100,1.528,228.8,.299,1.611,1.528,.00627,.01473,.01391,-.00127,-.00026,-.00153,.06108,75.727,-99999,0,35644
130,2010,170,130,1.577,238.6,.374,1.616,1.577,.00579,99999,.01531,-.00077,99999,-.00236,-.02108,75.661,-99999,0,17824
130,2010,170,200,.704,257,.275,.764,.704,.00558,.02317,.00272,.00011,-.00545,.00023,-.03791,75.542,-99999,0,17826
160,2010,170,200,1.14,244.7,.324,1.19,1.14,.00741,99999,.00808,.00029,99999,-.00109,-.05899,75.542,-99999,0,35650
130,2010,170,230,.967,43.23,.516,.96,.967,.01579,.00917,.00479,.00015,-.00098,-.00526,-.02741,75.455,-99999,0,17820
130,2010,170,300,1.136,68.39,.461,1.229,1.136,.00712,.00876,.00266,-.00023,.001,.00156,0,75.455,-99999,0,17821
160,2010,170,300,1.051,56.58,.488,1.095,1.051,.00473,.00976,.00502,-.0001,-.00013,.00055,-.02741,75.455,-99999,0,35641
130,2010,170,330,2.233,79.3,.743,2.378,2.233,.01486,.1088,.056,-.00243,-.0065,-.00433,.00205,75.462,-99999,0,17825
130,2010,170,400,4.11,88.5,1.362,4.141,4.11,.03094,.12552,.10224,-.00257,-.00495,-.01235,.01682,75.515,-99999,0,17826
160,2010,170,400,3.171,83.9,1.053,3.26,3.171,.01873,.13117,.07032,-.00109,-.00916,-.00683,.01887,75.515,-99999,0,35651
130,2010,170,430,3.945,81.1,1.32,4.172,3.945,.02952,.12019,.07793,-.00496,-.01488,-.01308,-.00007,75.514,-99999,0,17827
130,2010,170,500,4.803,91,1.57,4.963,4.803,99999,.22285,.15988,99999,-.01035,-.01231,-.04425,75.375,-99999,0,17824
160,2010,170,500,4.374,86.1,1.445,4.568,4.374,99999,.18991,.12038,99999,-.02098,-.01415,-.04432,75.375,-99999,0,35651
130,2010,170,530,4.445,89.5,1.751,4.555,4.445,99999,.14414,.14251,99999,-.03052,-.02149,.04626,75.521,-99999,0,17841
130,2010,170,600,4.271,101.4,1.538,4.231,4.271,.03783,.18658,.09055,-.00244,-.00628,-.02283,.00636,75.541,-99999,0,17835
160,2010,170,600,4.358,95.4,1.644,4.393,4.358,99999,.16618,.10513,99999,-.02797,-.02833,.05262,75.541,-99999,0,35676
130,2010,170,630,3.421,91.9,1.379,3.547,3.421,.02842,.08967,.05643,.00346,-.01054,-.01369,.03589,75.654,-99999,0,17827
130,2010,170,700,2.738,291.2,.946,2.771,2.738,.05209,.12845,.37265,-.00125,-.0173,.03707,.05674,75.832,-99999,0,17822
160,2010,170,700,3.08,83.1,1.163,3.159,3.08,.02643,.02419,.21205,.00029,-.01498,.01257,.09263,75.832,-99999,0,35649
130,2010,170,730,2.832,312.9,.895,3.372,2.832,.04213,.23822,.35957,.00506,.00739,.01523,.03161,75.931,-99999,0,17826
130,2010,170,800,3.541,309,1.068,4.181,3.541,.0516,.30158,.45748,.01089,.00962,.02425,.02326,76.004,-99999,0,17824
160,2010,170,800,3.186,311,.982,3.776,3.186,.04586,.26217,.41067,.00967,.00781,.01996,.05487,76.004,-99999,0,35650
130,2010,170,830,3.064,309.6,1.011,3.645,3.064,.04386,.22441,.36442,.01049,.01635,.02454,-.01677,75.951,-99999,0,17828
130,2010,170,900,2.691,292.8,.689,2.897,2.691,.03273,.21378,.22642,.01923,.0198,.01048,-.05044,75.793,-99999,0,17824
160,2010,170,900,2.877,301.3,.85,3.271,2.877,.04038,.21526,.31004,.00699,.01742,.01014,-.0672,75.793,-99999,0,35652
130,2010,170,930,2.647,302.1,.767,2.892,2.647,.03313,.16992,.23586,.02594,.02049,.02977,-.02527,75.714,-99999,0,17824
130,2010,170,1000,2.215,317.6,.711,2.466,2.215,.01789,.06352,.11837,.02777,.01762,.03187,-.02295,75.642,-99999,0,17821
160,2010,170,1000,2.431,310,.739,2.679,2.431,.02521,.11232,.17664,.02772,.01777,.03045,-.04822,75.642,-99999,0,35645
130,2010,170,1030,1.059,316.5,.558,1.055,1.059,.00876,.05939,.08993,.03549,.03487,.03808,-.03339,75.537,-99999,0,17824
130,2010,170,1100,1.321,289.6,.654,1.447,1.321,.02818,.04262,.08438,.05442,.02732,.0549,-.0505,75.378,-99999,0,17824
160,2010,170,1100,1.19,301.4,.606,1.251,1.19,.01808,.04349,.08636,.04656,.03032,.04013,-.08389,75.378,-99999,0,35648
130,2010,170,1130,1.519,45.06,.982,1.586,1.519,.01578,.05776,.09264,.07026,.07303,.07837,-.20811,74.724,-99999,4.5,17827
130,2010,170,1200,1.439,108,.907,1.417,1.439,.04927,.27359,.19945,.12684,.20295,.23329,-.08399,74.46,-99999,18.5,17822
160,2010,170,1200,1.479,81.2,.945,1.502,1.479,.03233,.10283,.03751,.09854,.16919,.19089,-.2921,74.46,-99999,23,35649
130,2010,170,1230,1.894,73.9,1.06,1.951,1.894,.00862,.08518,.04685,.10328,.10575,.10809,-.06529,74.255,-99999,23,17824
130,2010,170,1300,2.466,104,1.079,2.332,2.466,.03757,.14323,.0641,.0529,.05871,.0446,-.01264,74.216,-99999,5,17819
160,2010,170,1300,2.18,89.4,1.07,2.142,2.18,.02777,.1258,.05271,.08092,.07908,.07693,-.07792,74.216,-99999,28,35643
130,2010,170,1330,2.677,114.3,1.116,2.468,2.677,.03373,.26398,.18394,.06366,.12114,.10594,.05671,74.394,-99999,9.5,17831
130,2010,170,1400,2.793,96.8,1.251,2.726,2.793,.04056,.29648,.24216,.06884,.14233,.13648,-.03161,74.294,-99999,14.5,17823
160,2010,170,1400,2.735,105.4,1.183,2.597,2.735,.03749,.27812,.21443,.06812,.13111,.11616,.0251,74.294,-99999,24,35654
130,2010,170,1430,2.873,118.7,1.275,2.648,2.873,.0634,.36396,.27283,.06973,.12704,.11175,.00224,74.301,-99999,21.5,17827
130,2010,170,1500,3.185,108,1.4,2.929,3.185,.06919,.37415,.32261,.0633,.11644,.11676,-.03787,74.182,-99999,22.5,17825
160,2010,170,1500,3.029,113.3,1.338,2.788,3.029,.06822,.36612,.29678,.06662,.12178,.11438,-.03563,74.182,-99999,44,35652
130,2010,170,1530,3.404,95,1.569,3.474,3.404,.06557,.28962,.22502,.04313,.0726,.0641,-.01264,74.143,-99999,9.5,17826
130,2010,170,1600,3.847,102.9,1.379,3.607,3.847,.05136,.46778,.36975,.01907,.06408,.05258,-.01895,74.083,-99999,.5,17824
160,2010,170,1600,3.625,98.9,1.474,3.541,3.625,.06066,.37648,.28895,.03629,.06757,.05501,-.03159,74.083,-99999,10,35650
130,2010,170,1630,4.391,97.5,1.733,4.348,4.391,.07202,.39728,.30948,.00652,.05925,.05215,-.00845,74.057,-99999,10,17830
130,2010,170,1700,5.207,95.2,1.818,5.153,5.207,.09502,.46149,.36738,.00069,.04391,.0442,.03361,74.162,-99999,13,17826
160,2010,170,1700,4.799,96.3,1.775,4.75,4.799,.084,.42893,.34452,.0067,.05177,.0583,.02516,74.162,-99999,23,35656
130,2010,170,1730,5.371,95.9,1.883,5.301,5.371,.08925,.40244,.25313,-.00086,.0322,.02571,.01245,74.201,-99999,0,17829
130,2010,170,1800,5.587,84.4,1.954,5.768,5.587,.07947,.521,.3802,-.00578,.00769,.0116,.05021,74.359,-99999,0,17823
160,2010,170,1800,5.479,90.2,1.919,5.534,5.479,.08388,.46139,.31605,-.0076,.01223,.01633,.06266,74.359,-99999,0,35652
130,2010,170,1830,4.513,74.4,1.683,4.812,4.513,.04094,.36338,.33779,-.01206,.00761,.00626,.03156,74.458,-99999,0,17830
130,2010,170,1900,4.475,79.4,1.54,4.728,4.475,.05496,.35921,.27574,-.01421,.00593,.00595,.06696,74.669,-99999,0,17827
160,2010,170,1900,4.494,76.9,1.612,4.77,4.494,.04689,.36076,.30604,-.01235,.00658,.00653,.09852,74.669,-99999,0,35657
130,2010,170,1930,5.088,81.8,1.817,5.339,5.088,.06381,.38332,.27264,-.01193,.00287,.00644,.12407,75.058,-99999,0,17830
130,2010,170,2000,4.419,82,1.603,4.589,4.419,.05117,.31405,.25984,-.00833,.00448,.00495,.07789,75.303,-99999,0,17825
160,2010,170,2000,4.754,81.9,1.71,4.964,4.754,.05649,.35595,.26849,-.00993,.00253,.005,.20196,75.303,-99999,0,35655
130,2010,170,2030,4.555,87.5,1.594,4.692,4.555,.05103,.38294,.31461,-.01426,.00394,.0052,-.00207,75.297,-99999,0,17829
130,2010,170,2100,4.012,82.1,1.371,4.23,4.012,.05074,.22399,.18316,-.00956,-.00284,.00018,-.00625,75.277,-99999,0,17825
160,2010,170,2100,4.283,84.8,1.482,4.461,4.283,.05123,.31636,.25218,-.01215,-.00372,.00059,-.00832,75.277,-99999,0,35654
130,2010,170,2130,3.947,78.1,1.413,4.087,3.947,.03364,.25084,.24261,-.00664,-.00183,-.00059,-.02951,75.184,-99999,0,17828
130,2010,170,2200,3.662,78.5,1.098,3.848,3.662,.03001,.17113,.15886,-.01178,-.00948,-.00689,-.00416,75.171,-99999,0,17822
160,2010,170,2200,3.805,78.3,1.255,3.967,3.805,.03236,.21174,.20267,-.00879,-.00311,.00063,-.03366,75.171,-99999,0,35650
130,2010,170,2230,3.941,88.9,1.243,3.957,3.941,.04065,.2041,.15684,-.01867,-.00956,-.00921,-.01058,75.138,-99999,0,17828
130,2010,170,2300,3.344,83.4,1.139,3.5,3.344,.02389,.17588,.11322,-.01307,-.01058,-.00863,.01265,75.178,-99999,0,17823
160,2010,170,2300,3.642,86.1,1.191,3.729,3.642,.03206,.18718,.13314,-.0156,-.00974,-.00868,.00207,75.178,-99999,0,35651
130,2010,170,2330,3.218,77.7,1.011,3.415,3.218,.02263,.14102,.11041,-.00764,-.00678,-.00842,.0253,75.257,-99999,0,17827
130,2010,170,2400,3.25,83.2,1.08,3.369,3.25,.02896,.12189,.07957,-.00768,-.0044,-.00523,.00209,75.264,-99999,0,17821
160,2010,170,2400,3.234,80.5,1.045,3.392,3.234,.02563,.13399,.09592,-.00749,-.00902,-.01009,.02739,75.264,-99999,0,35648
124,2010,170,2400,3.164,80.6,1.15,3.266,3.164,99999,99999,.17709,99999,99999,.02887,-.08634,75.264,-99999,152
130,2010,171,30,2.954,89.3,.977,3.023,2.954,.02328,.0984,.05512,-.00806,-.00491,-.00648,-.00427,75.25,-99999,0,17817
130,2010,171,100,2.779,86.8,.891,2.861,2.779,.01703,.08353,.05285,-.00651,-.00548,-.00521,-.00416,75.237,-99999,0,17818
160,2010,171,100,2.867,88.1,.934,2.942,2.867,.02037,.09216,.05464,-.00747,-.00534,-.00591,-.00842,75.237,-99999,0,35635
130,2010,171,130,2.571,97.7,.707,2.48,2.571,.01268,.09803,.07042,-.00961,-.00982,-.01102,-.01058,75.204,-99999,0,17817
130,2010,171,200,3.141,103,.954,3.048,3.141,.02119,.22306,.20622,-.01126,.001,.00046,.03163,75.303,-99999,0,17818
160,2010,171,200,2.856,100.3,.83,2.764,2.856,.01605,.15977,.13403,-.01116,-.00498,-.00884,.02105,75.303,-99999,0,35635
130,2010,171,230,1.894,86.3,.669,1.936,1.894,.00897,.04793,.03158,-.00342,-.00391,-.00419,.00206,75.31,-99999,0,17820
130,2010,171,300,2.102,78.1,.545,2.199,2.102,.00329,.03009,.02449,-.00476,-.00741,-.00647,.01052,75.343,-99999,0,17818
160,2010,171,300,1.998,82.1,.607,2.068,1.998,.00585,.03865,.0263,-.004,-.00257,-.00344,.01258,75.343,-99999,0,35638
130,2010,171,330,1.832,73.9,.548,1.958,1.832,.00288,.02427,.0266,-.00344,-.00606,-.00567,-.01474,75.297,-99999,0,17817
