130,2013,135,1700,4.677,190.9,1.787,4.941,4.677,.08035,.34751,.39695,.01955,.04487,.05197,-.21841,57.868,-99999,30,17802
160,2013,135,1700,4.442,188.2,1.772,4.68,4.442,.07069,.39127,.39621,.03279,.06987,.07766,-.47692,57.868,-99999,60,35610
130,2013,135,1730,3.866,192.5,1.571,4.045,3.866,.05381,.29116,.31175,.00196,.01612,.01649,-.12834,57.465,-99999,30,17806
130,2013,135,1800,4.076,194.9,1.283,4.335,4.076,.04599,.31159,.2966,-.01865,-.01082,-.00765,.04212,57.597,-99999,30,17806
160,2013,135,1800,3.971,193.7,1.427,4.19,3.971,.05039,.29566,.29969,-.01131,-.00655,-.00831,-.08623,57.597,-99999,60,35612
130,2013,135,1830,4.634,204.2,1.113,4.776,4.634,.05959,.26241,.35837,-.03423,-.01277,-.01625,.2544,58.397,-99999,2,17806
130,2013,135,1900,4.823,204.5,1.402,5.049,4.823,.07812,.24648,.2985,-.03616,-.02425,-.03929,.52775,60.055,-99999,0,17806
160,2013,135,1900,4.729,204.4,1.257,4.912,4.729,.06901,.25549,.32875,-.03294,-.01401,-.02639,.78215,60.055,-99999,2,35612
130,2013,135,1930,4.488,200.7,1.228,4.747,4.488,.05709,.25755,.27711,-.03269,-.02816,-.02298,.46854,61.527,-99999,0,17807
130,2013,135,2000,5.111,198.1,1.615,5.337,5.111,.05604,.29499,.36883,-.03752,-.02295,-.03859,.28543,62.423,-99999,0,17806
160,2013,135,2000,4.8,199.4,1.421,5.042,4.8,.05781,.28175,.32378,-.03212,-.01989,-.02539,.75397,62.423,-99999,0,35613
130,2013,135,2030,3.193,203.4,.809,3.317,3.193,.01918,.18787,.21562,-.02775,-.02578,-.02876,.18936,63.018,-99999,0,17806
130,2013,135,2100,2.056,187.2,.422,2.109,2.056,.00303,.0504,.08662,-.01972,-.01641,-.01769,.12805,63.421,-99999,0,17806
160,2013,135,2100,2.625,195.4,.616,2.713,2.625,.01095,.08113,.12233,-.02319,-.01738,-.02076,.31741,63.421,-99999,0,35612
130,2013,135,2130,2.867,177.1,.683,3.085,2.867,.01346,.17534,.11321,-.02482,-.02007,-.02384,.16197,63.929,-99999,0,17806
130,2013,135,2200,2.862,168.2,.748,2.907,2.862,.01361,.28283,.20446,-.02735,-.03067,-.04301,.1366,64.358,-99999,0,17806
160,2013,135,2200,2.864,172.8,.716,2.996,2.864,.01333,.22878,.15717,-.02603,-.02473,-.03499,.29856,64.358,-99999,0,35612
130,2013,135,2230,3.049,161,.959,3.074,3.049,.01446,.23364,.15342,-.02425,-.02894,-.03958,.13458,64.781,-99999,0,17806
130,2013,135,2300,2.761,162.4,.876,2.726,2.761,.01838,.21254,.12099,-.02715,-.02308,-.02522,.08827,65.059,-99999,0,17806
160,2013,135,2300,2.905,161.7,.917,2.9,2.905,.01531,.22116,.1338,-.02564,-.02602,-.03241,.22286,65.059,-99999,0,35612
130,2013,135,2330,2.226,140.2,.637,2.121,2.226,.00945,.11756,.07669,-.01586,-.02555,-.02268,.06716,65.27,-99999,0,17807
130,2013,135,2400,2.384,74,.657,2.466,2.384,.00537,.02912,.02009,-.00522,-.0144,-.0088,.06923,65.487,-99999,0,17806
160,2013,135,2400,2.305,104.9,.647,2.294,2.305,.00659,.10831,.04943,-.01073,-.04443,-.02196,.13639,65.487,-99999,0,35613
124,2013,135,2400,3.667,128.9,1.508,3.701,3.667,.06808,.35354,.29101,.03496,.06108,.06019,-.44805,65.487,-99999,426.5
130,2013,136,30,2.813,66.32,.723,3,2.813,.00841,.02399,.03484,-.01277,-.01167,-.01248,.05044,65.646,-99999,0,17804
130,2013,136,100,2.715,77.2,.561,2.819,2.715,.00985,.04644,.02483,-.0136,-.01189,-.01137,.07137,65.87,-99999,0,17806
160,2013,136,100,2.764,71.7,.642,2.909,2.764,.00834,.03797,.02812,-.01318,-.01407,-.01289,.12182,65.87,-99999,0,35610
130,2013,136,130,2.8,84.1,.732,2.924,2.8,.01047,.03625,.02137,-.01149,-.0077,-.00898,.04429,66.009,-99999,0,17802
130,2013,136,200,2.516,82,.659,2.626,2.516,.01218,.05011,.03203,-.0122,-.01234,-.01127,.0589,66.194,-99999,0,17806
160,2013,136,200,2.658,83.1,.696,2.775,2.658,.01114,.04408,.02548,-.01191,-.01045,-.00967,.10319,66.194,-99999,0,35608
130,2013,136,230,2.771,79.1,.673,2.867,2.771,.00955,.07118,.03745,-.01019,-.01291,-.01033,.0378,66.313,-99999,0,17806
130,2013,136,300,2.907,79.5,.898,3.074,2.907,.01438,.0635,.03645,-.01606,-.01261,-.01185,.07581,66.551,-99999,0,17806
160,2013,136,300,2.839,79.3,.785,2.97,2.839,.01211,.06786,.03648,-.01297,-.01164,-.00983,.11361,66.551,-99999,0,35612
130,2013,136,330,2.8,74.3,.605,3.018,2.8,.00839,.03782,.03262,-.01171,-.01247,-.01322,.04415,66.69,-99999,0,17807
130,2013,136,400,2.765,71.2,.729,3.006,2.765,.00707,.04803,.04343,-.01274,-.01589,-.01535,.02741,66.776,-99999,0,17806
160,2013,136,400,2.782,72.7,.667,3.012,2.782,.00775,.04323,.03768,-.01235,-.01334,-.01409,.07156,66.776,-99999,0,35613
130,2013,136,430,2.452,57.72,.72,2.542,2.452,.00608,.02081,.02467,-.00684,-.00867,-.01003,.06714,66.987,-99999,0,17807
130,2013,136,500,1.434,5.994,.519,1.33,1.434,.00202,.04115,.03513,-.00944,-.00328,-.00231,.03158,67.086,-99999,0,17805
160,2013,136,500,1.943,33.26,.62,1.936,1.943,.00138,.06391,.03278,-.00783,-.00377,-.00541,.09872,67.086,-99999,0,35612
130,2013,136,530,.917,204.7,.449,.917,.917,.0023,.01925,.0091,-.00563,-.00572,-.00342,-.06114,66.894,-99999,0,17806
130,2013,136,600,1.79,116.8,.791,1.615,1.79,.01476,.08276,.08396,.0045,.01052,.00634,-.05244,66.729,-99999,22,17807
160,2013,136,600,1.353,123.7,.62,1.266,1.353,.00682,.04495,.05168,-.00175,.00299,.00039,-.11357,66.729,-99999,22,35613
130,2013,136,630,2.77,78.6,1.325,2.843,2.77,.03534,.13275,.10676,.02089,.02108,.01792,-.05672,66.551,-99999,28,17806
130,2013,136,700,3.146,76,1.597,3.337,3.146,.06135,.18482,.13541,.04208,.0406,.03662,-.12421,66.161,-99999,30,17805
160,2013,136,700,2.958,77.3,1.461,3.09,2.958,.04789,.16049,.12397,.03291,.0297,.02485,-.18093,66.161,-99999,58,35611
130,2013,136,730,3.501,82.4,2.001,3.737,3.501,.06754,.31138,.25639,.0655,.08475,.07807,-.19555,65.546,-99999,30,17805
130,2013,136,800,3.795,80.6,1.933,3.953,3.795,.08223,.29707,.21957,.09992,.09625,.09613,-.16786,65.019,-99999,30,17806
160,2013,136,800,3.648,81.5,1.967,3.845,3.648,.07498,.30697,.23858,.08486,.0885,.08671,-.36341,65.019,-99999,60,35611
130,2013,136,830,2.708,82.2,1.745,2.686,2.708,.07791,.19057,.15949,.11538,.11701,.12697,-.19976,64.391,-99999,28,17806
130,2013,136,900,3.035,80.6,1.624,2.972,3.035,.0528,.22043,.1638,.12314,.14235,.12641,-.17242,63.85,-99999,28.5,17805
160,2013,136,900,2.871,81.5,1.685,2.829,2.871,.06312,.20174,.16055,.11771,.1209,.11039,-.37218,63.85,-99999,56.5,35611
130,2013,136,930,2.108,71,1.365,1.986,2.108,.04549,.11074,.07037,.13245,.16618,.15733,-.17656,63.295,-99999,29.5,17806
130,2013,136,1000,2.737,86.1,1.466,2.788,2.737,.065,.29731,.23717,.13521,.14007,.14319,-.1366,62.866,-99999,30,17807
160,2013,136,1000,2.423,78.7,1.415,2.387,2.423,.05491,.22935,.10103,.13359,.12989,.13424,-.31316,62.866,-99999,59.5,35613
130,2013,136,1030,3.278,86.6,1.734,3.316,3.278,.07996,.30863,.24562,.14027,.14765,.15791,-.15781,62.37,-99999,30,17806
130,2013,136,1100,3.839,80.9,2.145,4.027,3.839,.12023,.38178,.41509,.17444,.20931,.23124,-.20369,61.73,-99999,30,17806
160,2013,136,1100,3.558,83.7,1.94,3.671,3.558,.09817,.32503,.28463,.16015,.20453,.22038,-.36151,61.73,-99999,60,35612
130,2013,136,1130,3.263,93.9,1.929,3.268,3.263,.06649,.61323,.49435,.16064,.2929,.30046,-.17226,61.189,-99999,30,17807
130,2013,136,1200,3.586,83.9,2.003,3.635,3.586,.08391,.41342,.32925,.15199,.20802,.22557,-.10105,60.872,-99999,30,17806
160,2013,136,1200,3.424,88.9,1.966,3.452,3.424,.0747,.52743,.42784,.1555,.2442,.25277,-.27331,60.872,-99999,60,35613
130,2013,136,1230,3.94,80.9,2.179,4.087,3.94,.12808,.55164,.53377,.16246,.24498,.26546,-.10523,60.541,-99999,29.5,17808
130,2013,136,1300,3.558,121,1.587,3.317,3.558,.05741,.72824,.59321,.15309,.25154,.25763,-.10449,60.213,-99999,30,17806
160,2013,136,1300,3.749,100.1,1.883,3.702,3.749,.10002,.61605,.54937,.16686,.25484,.27311,-.20972,60.213,-99999,59.5,35614
130,2013,136,1330,4.249,127.4,1.656,3.729,4.249,.09913,.91513,.76522,.15426,.29859,.31439,-.10095,59.896,-99999,30,17807
130,2013,136,1400,4.736,119.7,1.944,4.46,4.736,.09124,.72523,.5715,.13707,.23422,.24163,-.13888,59.459,-99999,30,17806
160,2013,136,1400,4.492,123.5,1.8,4.095,4.492,.09311,.83793,.68417,.14786,.2744,.28692,-.23983,59.459,-99999,60,35613
130,2013,136,1430,4.587,118.9,1.925,4.044,4.587,.10792,.76426,.54675,.09237,.13868,.12691,-.19959,58.832,-99999,21,17807
130,2013,136,1500,5.019,92.2,2.507,4.974,5.019,.13858,.76382,.5633,.10956,.18244,.18558,-.21236,58.165,-99999,30,17806
160,2013,136,1500,4.803,105.4,2.216,4.509,4.803,.12322,.78656,.57094,.10084,.15562,.15423,-.41195,58.165,-99999,51,35613
130,2013,136,1530,6.907,64.51,3.508,7.12,6.907,.19282,1.0051,.86183,.03812,.11565,.09644,-.07553,57.928,-99999,11.5,17807
130,2013,136,1600,5.979,53.25,3.102,6.093,5.979,.13596,.79018,.776,.00802,.05237,.06376,.28359,58.819,-99999,0,17806
160,2013,136,1600,6.443,58.84,3.305,6.604,6.443,.15901,.88463,.79741,.03198,.09479,.10002,.20806,58.819,-99999,11.5,35613
130,2013,136,1630,5.02,55.21,2.4,5.165,5.02,.07071,.41173,.39934,-.02467,-.01075,.01489,.55283,60.555,-99999,0,17807
130,2013,136,1700,4.181,55.13,1.932,4.273,4.181,.02697,.23998,.1867,-.01601,-.04277,-.03803,.44996,61.969,-99999,0,17806
160,2013,136,1700,4.6,55.17,2.166,4.719,4.6,.04893,.33316,.30491,-.02062,-.03331,-.0217,1.0028,61.969,-99999,0,35613
130,2013,136,1730,3.651,54.22,1.583,3.697,3.651,.02546,.09339,.12286,-.01283,-.03226,-.03099,.28555,62.866,-99999,0,17806
130,2013,136,1800,3.593,64.38,1.299,3.791,3.593,.02938,.16337,.16592,-.0128,-.0316,-.03544,.20582,63.513,-99999,0,17806
160,2013,136,1800,3.622,59.29,1.441,3.744,3.622,.02753,.12464,.1424,-.00998,-.03368,-.03652,.49137,63.513,-99999,0,35612
130,2013,136,1830,5.275,74.4,2.361,5.668,5.275,.11755,.49373,.35354,-.01601,-.02824,-.03007,.14932,63.982,-99999,0,17807
130,2013,136,1900,5.757,77.1,2.592,6.345,5.757,.11017,.53467,.43883,-.00767,-.00129,-.0127,.11369,64.339,-99999,0,17806
160,2013,136,1900,5.516,75.8,2.477,6.006,5.516,.11594,.53791,.39683,-.00803,.01149,-.01797,.26302,64.339,-99999,0,35613
130,2013,136,1930,5.209,79.7,2.08,5.484,5.209,.1298,.51797,.4399,-.01684,-.01434,-.01469,.10727,64.676,-99999,0,17808
130,2013,136,2000,4.726,77.2,2.109,4.847,4.726,.12181,.50996,.33614,-.01904,-.02445,-.0264,.10699,65.012,-99999,0,17806
160,2013,136,2000,4.968,78.4,2.094,5.166,4.968,.12429,.52294,.38938,-.01519,-.02767,-.02374,.21426,65.012,-99999,0,35614
130,2013,136,2030,4.093,76.5,1.6,4.272,4.093,.09096,.33397,.30151,-.0148,-.01953,-.02298,.11751,65.381,-99999,0,17806
130,2013,136,2100,1.466,37.56,.747,1.468,1.466,.01705,.1519,.09401,-.01067,-.01052,-.00938,.11161,65.732,-99999,0,17806
160,2013,136,2100,2.779,60.67,1.174,2.87,2.779,.05875,.23368,.15915,-.01349,-.0145,-.01348,.22912,65.732,-99999,0,35612
130,2013,136,2130,2.2,3.643,.921,2.236,2.2,.01746,.17169,.18886,-.01231,-.02179,-.02093,.06298,65.93,-99999,0,17804
130,2013,136,2200,4.501,69.58,1.86,4.799,4.501,.07321,.19511,.17339,-.01448,-.01323,-.01488,.06106,66.122,-99999,0,17807
160,2013,136,2200,3.351,38.5,1.391,3.517,3.351,.04692,.11397,.15489,-.01263,-.02176,-.02261,.12405,66.122,-99999,0,35611
130,2013,136,2230,3.795,83.6,1.422,4.04,3.795,.05065,.15529,.12712,-.0134,-.01025,-.00817,.05665,66.3,-99999,0,17806
130,2013,136,2300,2.543,124.8,1.098,2.507,2.543,.0305,.1154,.04231,-.00962,-.009,-.01202,.04417,66.438,-99999,0,17806
160,2013,136,2300,3.169,101.2,1.26,3.273,3.169,.04216,.11104,.056,-.01253,-.00755,-.00825,.10082,66.438,-99999,0,35612
130,2013,136,2330,3.235,103,1.087,3.082,3.235,.04391,.22942,.1619,-.01514,.00247,-.00143,.05267,66.604,-99999,0,17806
130,2013,136,2400,4.399,95.4,1.667,4.429,4.399,.07791,.22537,.18364,-.01369,-.00275,-.00563,.03994,66.729,-99999,0,17806
160,2013,136,2400,3.817,99.2,1.377,3.756,3.817,.05953,.25919,.19717,-.01552,.01018,.00521,.09261,66.729,-99999,0,35612
124,2013,136,2400,3.522,78.9,1.544,3.588,3.522,.05866,.30268,.24184,.04038,.05733,.05942,.39542,66.729,-99999,558
130,2013,137,30,4.292,93.5,1.823,4.298,4.292,.08091,.21717,.14523,-.00878,.00413,.00097,.06506,66.934,-99999,0,17805
130,2013,137,100,4.516,88.8,2.188,4.715,4.516,.07479,.29614,.26003,-.00747,.00366,.00383,.06718,67.145,-99999,0,17806
160,2013,137,100,4.404,91.1,2.005,4.507,4.404,.07772,.25534,.20024,-.00886,-.00001,-.00205,.13224,67.145,-99999,0,35611
130,2013,137,130,4.542,82.7,2.092,4.782,4.542,.098,.31589,.26306,-.00793,.0038,.00418,.02087,67.21,-99999,0,17807
130,2013,137,200,4.507,96.2,1.612,4.44,4.507,.08715,.32382,.26176,-.00976,.00542,.00644,.0673,67.422,-99999,0,17806
160,2013,137,200,4.524,89.5,1.852,4.611,4.524,.09116,.32003,.26252,-.00808,.00754,.0058,.08817,67.422,-99999,0,35613
130,2013,137,230,4.054,95.7,1.545,4.085,4.054,.07043,.26185,.18668,-.00852,-.00373,-.00561,.05262,67.587,-99999,0,17805
130,2013,137,300,4.163,89.6,1.872,4.332,4.163,.07034,.22892,.16317,-.01738,-.00747,-.00522,.06109,67.779,-99999,0,17806
160,2013,137,300,4.108,92.7,1.709,4.209,4.108,.07107,.24486,.17399,-.01187,-.00795,-.00698,.11371,67.779,-99999,0,35611
130,2013,137,330,4.4,77.4,1.874,4.666,4.4,.07322,.30416,.2502,-.01943,-.02346,-.02172,.05465,67.951,-99999,0,17806
130,2013,137,400,4.074,84.3,1.527,4.127,4.074,.06847,.2484,.16753,-.02013,-.00888,-.01033,.05668,68.129,-99999,0,17806
160,2013,137,400,4.237,80.9,1.701,4.396,4.237,.07075,.27689,.20845,-.01901,-.01652,-.01636,.11133,68.129,-99999,0,35612
130,2013,137,430,4.308,90.1,1.729,4.426,4.308,.07783,.3162,.23024,-.00996,.00005,.00215,.06273,68.326,-99999,0,17806
130,2013,137,500,4.158,89.9,1.731,4.261,4.158,.07812,.24165,.18044,-.00491,.00539,.00562,.03786,68.445,-99999,0,17806
160,2013,137,500,4.233,90,1.73,4.343,4.233,.07795,.28177,.20757,-.0074,.00238,.00352,.10059,68.445,-99999,0,35612
130,2013,137,530,3.034,98.8,1.358,3.059,3.034,.04292,.17199,.14826,.00166,.00707,.00442,-.00632,68.425,-99999,8,17807
130,2013,137,600,1.456,92.6,.894,1.384,1.456,.02206,.10907,.0739,.0141,.01218,.00767,-.01885,68.366,-99999,30,17805
160,2013,137,600,2.245,95.9,1.126,2.221,2.245,.03294,.17895,.15137,.01037,.01905,.01504,-.02518,68.366,-99999,38,35612
130,2013,137,630,.915,113,.719,.879,.915,.0128,.03186,.00566,.03783,.02889,.00405,-.07961,68.116,-99999,30,17805
130,2013,137,700,.994,68.53,.838,1.029,.994,.01942,.03476,.01627,.04768,.01715,.01735,-.08615,67.845,-99999,30,17806
160,2013,137,700,.954,90.1,.779,.954,.954,.01611,.03357,.0117,.04561,.02483,.01321,-.16576,67.845,-99999,60,35611
130,2013,137,730,1.05,80.3,.842,.978,1.05,.02105,.07713,.06169,.08042,.08624,.0746,-.10948,67.501,-99999,30,17802
130,2013,137,800,1.037,49.44,.953,1.102,1.037,.01841,.08992,.06733,.08335,.07508,.07339,-.08608,67.231,-99999,30,17806
160,2013,137,800,1.043,66.08,.897,1.04,1.043,.01883,.08377,.06411,.08125,.08784,.08171,-.19556,67.231,-99999,60,35608
130,2013,137,830,1.491,46.2,1.162,1.467,1.491,.02889,.03105,.02624,.09634,.03907,.05007,-.1322,66.815,-99999,30,17806
130,2013,137,900,1.607,354.2,1.258,1.592,1.607,.00948,.16403,.22261,.12327,.09971,.10769,-.10521,66.485,-99999,30,17807
160,2013,137,900,1.549,22.23,1.21,1.53,1.549,.02215,.02532,.06601,.1204,.13574,.14107,-.23741,66.485,-99999,60,35613
130,2013,137,930,1.754,26.04,1.211,1.742,1.754,.02747,.19702,.25092,.11432,.18654,.20354,-.13053,66.075,-99999,30,17807
130,2013,137,1000,1.678,58.4,1.489,1.72,1.678,.02959,.05567,.07532,.12702,.04232,.03623,-.10916,65.732,-99999,30,17806
160,2013,137,1000,1.716,41.22,1.35,1.731,1.716,.02658,.06703,.08903,.1181,.06876,.07451,-.23969,65.732,-99999,60,35613
130,2013,137,1030,1.424,321.1,1.249,1.487,1.424,.01776,.09623,.13712,.14071,.19279,.224,-.1347,65.309,-99999,30,17802
130,2013,137,1100,1.331,284,1.043,1.357,1.331,.00611,.08389,.18132,.13726,.21936,.18946,-.13002,64.9,-99999,30,17805
160,2013,137,1100,1.378,304.4,1.146,1.422,1.378,.01137,.05408,.14006,.13474,.21308,.20544,-.26472,64.9,-99999,60,35607
130,2013,137,1130,2.144,345.3,1.581,2.194,2.144,.00438,.26468,.34077,.1385,.18448,.16381,-.08818,64.623,-99999,30,17805
130,2013,137,1200,2.075,328.8,1.358,2.212,2.075,.02514,.12681,.31867,.17348,.24453,.26116,-.11581,64.259,-99999,30,17806
160,2013,137,1200,2.11,335.1,1.47,2.203,2.11,.01557,.15525,.30809,.15887,.22573,.2218,-.20399,64.259,-99999,60,35611
130,2013,137,1230,4.012,88.6,2.027,3.806,4.012,.10262,.69077,.46343,.16745,.29672,.26044,-.11129,63.91,-99999,30,17806
130,2013,137,1300,4.792,108.3,2.177,4.524,4.792,.14354,.81272,.68835,.20132,.26563,.28619,-.04653,63.763,-99999,30,17806
160,2013,137,1300,4.402,99.4,2.102,4.165,4.402,.12055,.75398,.57223,.18324,.28214,.2724,-.15781,63.763,-99999,60,35612
130,2013,137,1330,4.92,109.3,2.249,4.67,4.92,.13241,.88267,.72695,.1757,.29263,.32222,-.07341,63.533,-99999,30,17806
130,2013,137,1400,4.817,111.2,2.05,4.367,4.817,.13155,1.0356,.83175,.16556,.29839,.30665,-.03145,63.434,-99999,30,17807
160,2013,137,1400,4.869,110.3,2.149,4.519,4.869,.12597,.9595,.77723,.16779,.29022,.30996,-.10486,63.434,-99999,60,35613
130,2013,137,1430,4.716,117.4,1.939,4.265,4.716,.09815,.83154,.62248,.14814,.23972,.23306,-.02938,63.342,-99999,30,17806
130,2013,137,1500,4.076,106.8,1.813,3.862,4.076,.08823,.3183,.22807,.13016,.13363,.1459,-.10118,63.024,-99999,30,17806
160,2013,137,1500,4.396,112,1.876,4.063,4.396,.09325,.57268,.41131,.14125,.18675,.18944,-.13056,63.024,-99999,60,35612
130,2013,137,1530,3.933,101.6,1.916,3.834,3.933,.10933,.51007,.5155,.1251,.183,.21221,-.06282,62.826,-99999,30,17805
130,2013,137,1600,4.253,108.8,1.841,3.856,4.253,.0837,.60312,.45801,.08506,.15637,.15735,-.14733,62.364,-99999,30,17806
160,2013,137,1600,4.093,105.2,1.878,3.845,4.093,.09794,.5545,.47854,.10463,.1694,.18556,-.21015,62.364,-99999,60,35611
130,2013,137,1630,4.015,112.4,1.664,3.735,4.015,.08016,.50199,.40028,.06754,.11436,.10467,-.19291,61.758,-99999,30,17808
130,2013,137,1700,4.749,110.8,1.907,4.383,4.749,.10813,.66419,.54836,.0459,.08915,.08685,-.26922,60.912,-99999,30,17807
160,2013,137,1700,4.382,111.6,1.786,4.059,4.382,.09296,.59711,.48796,.05586,.12088,.11132,-.46213,60.912,-99999,60,35615
130,2013,137,1730,4.787,111.3,1.739,4.275,4.787,.09629,.63243,.46908,.01652,.05896,.05092,-.24771,60.134,-99999,30,17807
130,2013,137,1800,4.694,106,1.875,4.268,4.694,.12666,.59491,.49587,-.01003,.04768,.04521,-.11358,59.777,-99999,30,17804
160,2013,137,1800,4.74,108.6,1.807,4.271,4.74,.11129,.60675,.48072,.00234,.05009,.04654,-.36129,59.777,-99999,60,35611
130,2013,137,1830,5.021,96.1,2.08,5.063,5.021,.10853,.53655,.43452,-.03103,.01591,.01058,.19785,60.398,-99999,9.5,17805
130,2013,137,1900,5.108,90.6,1.952,5.199,5.108,.11055,.41806,.3191,-.03844,-.00417,-.00774,.53362,62.075,-99999,0,17806
160,2013,137,1900,5.065,93.3,2.016,5.131,5.065,.10689,.47673,.3761,-.02668,-.00733,-.00484,.73147,62.075,-99999,9.5,35611
130,2013,137,1930,3.985,95.1,1.438,3.969,3.985,.05748,.29711,.19423,-.02792,-.0168,-.01445,.479,63.58,-99999,0,17807
130,2013,137,2000,3.501,89.4,1.443,3.532,3.501,.0485,.18255,.12708,-.028,-.01008,-.01028,.33431,64.63,-99999,0,17806
160,2013,137,2000,3.743,92.2,1.44,3.751,3.743,.05286,.24635,.16366,-.02546,-.0202,-.01526,.81331,64.63,-99999,0,35613
130,2013,137,2030,3.828,94.8,1.458,3.863,3.828,.04911,.22737,.18935,-.02675,-.00811,-.00864,.21416,65.303,-99999,0,17807
130,2013,137,2100,3.302,93.1,1.246,3.27,3.302,.04509,.17688,.13934,-.02791,-.01072,-.00919,.16598,65.824,-99999,0,17806
160,2013,137,2100,3.565,93.9,1.352,3.566,3.565,.04779,.21015,.17735,-.02843,-.01347,-.01438,.38014,65.824,-99999,0,35613
130,2013,137,2130,2.838,79.6,.983,2.887,2.838,.0195,.12056,.10461,-.0204,-.01082,-.0109,.10922,66.167,-99999,0,17805
130,2013,137,2200,3.194,83.3,1.11,3.311,3.194,.0343,.07793,.04504,-.02435,-.01051,-.00959,.11582,66.531,-99999,0,17806
160,2013,137,2200,3.016,81.5,1.047,3.099,3.016,.0272,.10715,.08153,-.02204,-.00825,-.00788,.22504,66.531,-99999,0,35611
130,2013,137,2230,2.821,91.1,.859,2.877,2.821,.01747,.06726,.0462,-.02013,-.01145,-.01057,.09051,66.815,-99999,0,17805
130,2013,137,2300,2.527,85.8,.537,2.552,2.527,.00994,.04154,.02915,-.01362,-.01126,-.00886,.07983,67.066,-99999,0,17806
160,2013,137,2300,2.674,88.4,.698,2.714,2.674,.01322,.05494,.03651,-.01663,-.01131,-.00978,.17034,67.066,-99999,0,35611
130,2013,137,2330,2.24,84.1,.307,2.277,2.24,.00393,.02464,.02058,-.00661,-.00959,-.00802,.07975,67.317,-99999,0,17805
130,2013,137,2400,2.005,83,.232,2.097,2.005,.00189,.01817,.01129,-.00389,-.00692,-.00655,.05236,67.481,-99999,0,17807
160,2013,137,2400,2.123,83.5,.269,2.187,2.123,.00274,.02008,.01445,-.00445,-.00773,-.00694,.13211,67.481,-99999,0,35612
124,2013,137,2400,3.315,87.9,1.475,3.272,3.315,.06173,.3073,.25512,.04727,.0754,.07521,.23934,67.481,-99999,767.5
130,2013,138,30,1.789,84.1,.252,1.816,1.789,.00144,.00946,.00553,.00179,-.00233,-.00234,.07372,67.713,-99999,0,17806
130,2013,138,100,1.945,69.21,.311,2.12,1.945,.00191,.00481,.00259,.00106,-.00095,-.0014,.0863,67.984,-99999,0,17805
160,2013,138,100,1.867,76.6,.282,1.968,1.867,.00175,.01795,.00809,.00027,-.00326,-.00285,.16002,67.984,-99999,0,35611
130,2013,138,130,2.13,66.32,.258,2.32,2.13,.00077,.00433,.00151,.00017,.00145,.00082,.0312,68.082,-99999,0,17809
130,2013,138,200,1.954,52.02,.271,2.011,1.954,.00279,.01794,.01389,.00115,.0153,.01294,.05247,68.247,-99999,0,17807
160,2013,138,200,2.042,59.19,.265,2.166,2.042,.00178,.01043,.00796,.00065,.00823,.00703,.08367,68.247,-99999,0,35616
130,2013,138,230,1.836,37.13,.178,1.814,1.836,.0005,.00801,.00574,-.00013,.00617,-.00342,.03145,68.346,-99999,0,17805
130,2013,138,300,1.206,32.42,.163,1.147,1.206,.00086,.01078,.00628,.00044,.00469,.00252,.02526,68.425,-99999,0,17807
160,2013,138,300,1.521,34.78,.171,1.48,1.521,.00061,.01614,.01089,-.00001,.00201,-.00305,.05671,68.425,-99999,0,35612
130,2013,138,330,1.409,32.96,.212,1.346,1.409,.00086,.0041,.00976,.00012,-.00149,-.00571,.01683,68.478,-99999,0,17805
130,2013,138,400,.636,49.1,.184,.63,.636,.00118,.02025,.01509,-.00024,.00584,.00451,.03798,68.597,-99999,0,17808
160,2013,138,400,1.022,40.9,.198,.988,1.022,.00125,.02435,.02774,-.00025,-.00315,-.00726,.05481,68.597,-99999,0,35613
130,2013,138,430,.901,50.68,.206,.902,.901,.00146,.01387,.00546,-.00269,.00042,-.0004,-.00217,68.59,-99999,0,17805
130,2013,138,500,.941,51.56,.185,.955,.941,.00097,.01211,.01086,-.00158,-.00077,.00016,.03581,68.703,-99999,0,17808
160,2013,138,500,.921,51.12,.195,.929,.921,.00122,.01309,.00821,-.0022,-.00055,-.00061,.03365,68.703,-99999,0,35613
130,2013,138,530,.292,85.9,.207,.298,.292,.00108,.00494,.0032,.0005,-.00026,-.00037,-.00632,68.683,-99999,0,17805
130,2013,138,600,.389,112.3,.227,.413,.389,.00151,.00078,.0023,.00634,.00091,-.00071,-.05477,68.511,-99999,0,17807
160,2013,138,600,.34,92.8,.217,.355,.34,.00127,.00291,.00157,.00257,.0002,-.00021,-.06109,68.511,-99999,0,35612
130,2013,138,630,.503,28.38,.428,.448,.503,.00562,.00503,.01089,.00519,.00702,.0057,-.02524,68.432,-99999,0,17806
130,2013,138,700,.538,25.61,.526,.509,.538,.0007,.01426,.01439,.01217,-.0034,.00086,-.05048,68.273,-99999,0,17807
160,2013,138,700,.521,27.13,.477,.479,.521,.00328,.00872,.01198,.00835,-.00505,-.00261,-.07572,68.273,-99999,0,35613
130,2013,138,730,.689,7.65,.641,.675,.689,.0072,.01632,.02574,.03358,.0246,.02607,-.14892,67.805,-99999,0,17806
130,2013,138,800,.652,359.8,.575,.641,.652,.01074,.02296,.04064,.05481,.05196,.05768,-.20811,67.151,-99999,.5,17806
160,2013,138,800,.671,4.577,.608,.658,.671,.01013,.00766,.03256,.06042,.04838,.0384,-.35703,67.151,-99999,.5,35612
130,2013,138,830,1.249,255.3,.952,1.262,1.249,.02099,.04553,.04959,.09102,.14095,.13487,-.25014,66.366,-99999,28.5,17806
