130,2009,224,400,.01165,-6.1173,-5.884,-73.893,22.018,21.99,21.887,23.602,25.074,23.078,19.774,0,1.7124,0,20.397,19.846,19.876,0,90.6,87.7,88.4,1003.2,1.533
160,2009,224,400,.00776,-5.0743,-6.1767,-81.332,22.001,21.995,21.894,23.615,25.097,23.077,19.774,0,1.7123,0,20.471,19.863,19.891,0,91.1,87.8,88.5,1003.2,1.532
130,2009,224,430,.00518,-10.32,-5.7052,-64.132,22.037,22.023,21.903,23.575,25.032,23.078,19.777,0,1.7132,0,20.344,19.811,19.846,0,90.2,87.3,88.2,1003.5,1.534
130,2009,224,500,2.0418,-13.24,-5.8776,-59.146,21.957,22.1,22.052,23.542,24.99,23.08,19.776,0,1.7219,0,20.433,19.816,19.876,0,91.1,87,87.5,1003.8,1.535
160,2009,224,500,1.0235,-11.78,-5.7914,-61.639,21.997,22.061,21.978,23.558,25.011,23.079,19.776,0,1.7176,0,20.388,19.814,19.861,0,90.7,87.2,87.9,1003.7,1.534
130,2009,224,530,15.066,5.8735,-5.4895,-55.166,22.025,22.025,21.95,23.506,24.952,23.081,19.779,0,1.7333,0,20.49,19.892,19.92,0,91.1,87.8,88.3,1004.1,1.536
130,2009,224,600,41.646,10.071,-4.475,-50.934,22.225,22.105,21.957,23.492,24.915,23.081,19.78,0,1.7332,0,20.529,19.989,20.007,0,90.2,87.9,88.8,1004.2,1.537
160,2009,224,600,28.356,7.9724,-4.9822,-53.05,22.125,22.065,21.953,23.499,24.933,23.081,19.779,0,1.7333,0,20.51,19.941,19.963,0,90.6,87.8,88.6,1004.2,1.537
130,2009,224,630,114.57,60.524,-3.4591,-49.602,22.441,22.213,22.035,23.493,24.88,23.084,19.78,0,1.7363,0,20.773,20.193,20.184,0,90.4,88.4,89.3,1004.3,1.538
130,2009,224,700,141.25,102.63,-1.1744,-45.798,22.706,22.354,22.149,23.538,24.849,23.088,19.781,0,1.7232,0,20.855,20.246,20.258,0,89.4,87.9,89.1,1004.3,1.539
160,2009,224,700,127.91,81.577,-2.3168,-47.7,22.573,22.283,22.092,23.516,24.865,23.086,19.781,0,1.7298,0,20.814,20.219,20.221,0,89.9,88.2,89.2,1004.3,1.539
130,2009,224,730,238.75,164.47,.9073,-42.064,23.182,22.715,22.468,23.616,24.823,23.088,19.785,0,1.7184,0,20.972,20.364,20.388,0,87.5,86.7,88.1,1004.4,1.54
130,2009,224,800,483.16,299.27,5.0764,-31.544,24.379,23.638,23.469,23.742,24.805,23.086,19.782,0,1.7177,0,21.1,20.472,20.588,0,82,82.5,84,1004.4,1.541
160,2009,224,800,360.95,231.87,2.9919,-36.804,23.781,23.177,22.968,23.679,24.814,23.087,19.784,0,1.718,0,21.036,20.418,20.488,0,84.8,84.6,86,1004.4,1.54
130,2009,224,830,390.09,250.77,7.8456,-32.302,24.884,24.195,23.922,23.962,24.792,23.09,19.786,0,1.7185,0,21.019,20.448,20.53,0,79.2,79.7,81.4,1004.6,1.542
130,2009,224,900,427.36,300.84,10.111,-31.428,25.6,24.796,24.558,24.177,24.797,23.09,19.782,0,1.7189,0,21.114,20.488,20.575,0,76.3,77.1,78.6,1004.6,1.542
160,2009,224,900,408.72,275.81,8.9783,-31.865,25.242,24.495,24.24,24.07,24.795,23.09,19.784,0,1.7187,0,21.066,20.468,20.552,0,77.8,78.4,80,1004.6,1.542
130,2009,224,930,422.93,311.06,10.623,-31.464,26.06,25.419,25.1,24.404,24.814,23.09,19.788,0,1.7197,0,21.31,20.682,20.748,0,75.2,75.1,76.9,1004.6,1.544
130,2009,224,1000,461.09,332.11,13.313,-32.933,26.818,26.076,25.76,24.62,24.846,23.087,19.788,0,1.7198,0,21.444,20.789,20.825,0,72.5,72.8,74.3,1004.4,1.544
160,2009,224,1000,442.01,321.59,11.968,-32.199,26.439,25.747,25.43,24.512,24.83,23.089,19.788,0,1.7198,0,21.377,20.735,20.786,0,73.9,74,75.6,1004.5,1.544
130,2009,224,1030,583.81,426.54,14.008,-31.753,27.19,26.389,26.059,24.85,24.884,23.092,19.787,0,1.7199,0,21.493,20.808,20.819,0,71.2,71.5,73,1004.1,1.544
130,2009,224,1100,812.08,610,16.983,-33.473,28.238,27.309,27.121,25.098,24.939,23.095,19.786,0,1.7202,0,21.653,20.88,20.89,0,67.62,68.06,68.85,1003.9,1.545
160,2009,224,1100,697.94,518.27,15.496,-32.613,27.714,26.849,26.59,24.974,24.911,23.093,19.786,0,1.72,0,21.573,20.844,20.855,0,69.39,69.78,70.9,1004,1.545
130,2009,224,1130,417.31,297.92,18.362,-26.331,27.895,27.348,27.125,25.441,25.003,23.093,19.788,0,1.7209,0,21.49,20.958,20.939,0,68.27,68.21,69.03,1003.6,1.546
130,2009,224,1200,563.71,418.7,13.595,-23.777,28.243,27.533,27.233,25.597,25.075,23.095,19.789,0,1.7211,0,21.918,21.244,21.226,0,68.68,68.68,69.81,1003.3,1.546
160,2009,224,1200,490.51,358.31,15.978,-25.054,28.069,27.44,27.179,25.519,25.039,23.094,19.788,0,1.721,0,21.704,21.101,21.082,0,68.47,68.44,69.42,1003.4,1.546
130,2009,224,1230,575.26,434.3,16.194,-16.695,28.31,27.694,27.401,25.744,25.156,23.09,19.79,0,1.7217,0,21.917,21.37,21.348,0,68.4,68.56,69.64,1002.9,1.547
130,2009,224,1300,687.9,524.12,17.773,-33.652,28.718,28.057,27.834,25.921,25.235,23.086,19.791,0,1.7225,0,22.058,21.45,21.413,0,67.37,67.45,68.17,1002.8,1.548
160,2009,224,1300,631.58,479.21,16.983,-25.174,28.514,27.875,27.618,25.832,25.196,23.088,19.79,0,1.7221,0,21.987,21.41,21.38,0,67.88,68,68.91,1002.9,1.547
130,2009,224,1330,634.1,475.24,19.212,-42.548,28.796,28.204,27.915,26.136,25.314,23.092,19.79,0,1.7226,0,22.049,21.487,21.45,0,67.03,67.02,68.01,1002.6,1.549
130,2009,224,1400,754.68,582.41,17.61,-40.062,29.053,28.444,28.286,26.306,25.392,23.094,19.791,0,1.7242,0,22.253,21.657,21.623,0,66.87,66.78,67.26,1002.5,1.55
160,2009,224,1400,694.39,528.82,18.411,-41.305,28.925,28.324,28.1,26.221,25.353,23.093,19.79,0,1.7234,0,22.151,21.572,21.537,0,66.95,66.9,67.63,1002.6,1.549
130,2009,224,1430,717.44,545.94,18.675,-41.974,29.087,28.564,28.409,26.476,25.481,23.096,19.79,0,1.7251,0,22.236,21.682,21.648,0,66.66,66.42,66.88,1002.1,1.55
130,2009,224,1500,635.68,480.19,15.898,-41.445,28.89,28.437,28.317,26.607,25.569,23.098,19.791,0,1.7259,0,22.198,21.708,21.682,0,67.26,67.02,67.38,1001.9,1.552
160,2009,224,1500,676.56,513.07,17.286,-41.71,28.989,28.5,28.363,26.541,25.525,23.097,19.79,0,1.7255,0,22.217,21.695,21.665,0,66.96,66.72,67.13,1002,1.551
130,2009,224,1530,448.88,324.23,12.383,-39.146,28.39,28.052,28.006,26.633,25.655,23.097,19.791,0,1.7259,0,22.073,21.656,21.651,0,68.72,68.32,68.49,1001.9,1.553
130,2009,224,1600,425.49,308.33,8.1967,-34.932,28.104,27.752,27.63,26.549,25.739,23.092,19.794,0,1.727,0,22.056,21.636,21.607,0,69.8,69.44,69.81,1002.3,1.554
160,2009,224,1600,437.19,316.28,10.29,-37.039,28.247,27.902,27.818,26.591,25.697,23.094,19.792,0,1.7264,0,22.064,21.646,21.629,0,69.26,68.88,69.15,1002.1,1.554
130,2009,224,1630,302.53,205.2,5.0341,-30.225,27.232,27.001,26.927,26.424,25.806,23.09,19.795,0,1.7279,0,21.727,21.402,21.421,0,72,71.5,71.9,1002.4,1.555
130,2009,224,1700,233.67,145.22,2.5571,-26.857,26.568,26.381,26.36,26.255,25.856,23.095,19.791,0,1.7291,0,21.546,21.244,21.297,0,74,73.5,73.8,1002.5,1.556
160,2009,224,1700,268.1,175.21,3.7956,-28.541,26.9,26.691,26.644,26.34,25.831,23.093,19.793,0,1.7285,0,21.636,21.323,21.359,0,73,72.5,72.9,1002.4,1.556
130,2009,224,1730,122.76,53.956,-.47252,-25.299,25.413,25.292,25.249,26.06,25.886,23.098,19.792,0,1.729,0,21.118,20.824,20.91,0,77.2,76.4,77,1002.6,1.557
130,2009,224,1800,39.935,-9.4763,-3.769,-23.472,24.513,24.468,24.429,25.823,25.899,23.096,19.799,0,1.7303,0,20.706,20.447,20.544,0,79.4,78.4,79,1002.7,1.558
160,2009,224,1800,81.346,22.24,-2.1208,-24.385,24.963,24.88,24.839,25.941,25.893,23.097,19.796,0,1.7296,0,20.912,20.635,20.727,0,78.3,77.4,78,1002.7,1.557
130,2009,224,1830,12.263,-29.006,-5.8255,-26.099,23.992,23.99,23.909,25.565,25.895,23.098,19.799,0,1.7314,0,20.486,20.23,20.323,0,80.8,79.6,80.4,1003,1.559
130,2009,224,1900,.4333,-37.766,-7.255,-23.804,23.477,23.482,23.404,25.324,25.876,23.097,19.799,0,1.7325,0,19.966,19.72,19.814,0,80.8,79.5,80.3,1003.2,1.56
160,2009,224,1900,6.3483,-33.386,-6.5402,-24.951,23.735,23.736,23.657,25.444,25.886,23.097,19.799,0,1.732,0,20.226,19.975,20.069,0,80.8,79.5,80.4,1003.1,1.56
130,2009,224,1930,.00129,-38.493,-8.2356,-19.316,22.988,22.999,22.93,25.096,25.843,23.095,19.802,0,1.7336,0,19.658,19.397,19.487,0,81.6,80.2,81,1003.4,1.561
130,2009,224,2000,0,-28.696,-9.205,-13.257,22.642,22.635,22.557,24.881,25.795,23.099,19.802,0,1.7342,0,19.163,18.909,19.001,0,80.8,79.6,80.4,1003.8,1.562
160,2009,224,2000,.00065,-33.594,-8.7203,-16.286,22.815,22.817,22.744,24.989,25.819,23.097,19.802,0,1.7339,0,19.41,19.153,19.244,0,81.2,79.9,80.7,1003.6,1.562
130,2009,224,2030,0,-28.962,-9.876,-17.43,22.325,22.311,22.245,24.675,25.74,23.098,19.804,0,1.7348,0,19.195,18.918,19.018,0,82.5,81.2,82,1003.9,1.563
130,2009,224,2100,0,-21.697,-9.7063,-20.824,22.182,22.158,22.049,24.492,25.681,23.096,19.806,0,1.7362,0,19.25,18.956,19.056,0,83.5,82.1,83.2,1004,1.564
160,2009,224,2100,0,-25.329,-9.7911,-19.127,22.254,22.235,22.147,24.583,25.711,23.097,19.805,0,1.7355,0,19.222,18.937,19.037,0,83,81.7,82.6,1003.9,1.564
130,2009,224,2130,.00129,-14.815,-9.2343,-31.4,22.116,22.071,21.958,24.339,25.618,23.094,19.808,0,1.7371,0,19.433,19.086,19.181,0,84.8,83.3,84.3,1004,1.565
130,2009,224,2200,.00388,-19.674,-8.9273,-36.843,21.91,21.864,21.739,24.216,25.552,23.094,19.811,0,1.7371,0,19.379,19.022,19.116,0,85.6,84,85.1,1003.5,1.565
160,2009,224,2200,.00259,-17.245,-9.0808,-34.122,22.013,21.967,21.849,24.278,25.585,23.094,19.809,0,1.7371,0,19.406,19.054,19.148,0,85.2,83.6,84.7,1003.8,1.565
130,2009,224,2230,0,-8.0908,-8.8472,-58.283,21.848,21.782,21.64,24.096,25.484,23.093,19.812,0,1.7371,0,19.362,18.993,19.086,0,85.9,84.2,85.5,1003.2,1.565
130,2009,224,2300,.00518,-8.1634,-8.2446,-128.89,21.822,21.728,21.587,23.994,25.419,23.095,19.814,0,1.7371,0,19.464,19.083,19.165,0,86.5,85,86.2,1003,1.566
160,2009,224,2300,.00259,-8.1271,-8.5459,-93.586,21.835,21.755,21.613,24.045,25.452,23.094,19.813,0,1.7371,0,19.413,19.038,19.125,0,86.2,84.6,85.8,1003.1,1.566
130,2009,224,2330,.01682,-5.4704,-8.0329,-121.92,21.714,21.616,21.47,23.907,25.356,23.095,19.815,0,1.7373,0,19.562,19.155,19.219,0,87.6,86,87.1,1002.8,1.567
130,2009,224,2400,.00518,-3.7126,-7.7837,-96.931,21.705,21.595,21.438,23.828,25.295,23.096,19.817,0,1.7381,0,19.596,19.18,19.238,0,87.9,86.2,87.4,1002.6,1.567
160,2009,224,2400,.011,-4.5915,-7.9083,-109.43,21.71,21.606,21.454,23.868,25.326,23.096,19.816,0,1.7377,0,19.579,19.168,19.229,0,87.8,86.1,87.2,1002.7,1.567
124,2009,224,2400,223.04,151.32,1.1856,24.466,24.208,24.063,24.722,25.308,23.089,19.789,0,1.7246,0,20.785,20.294,20.333,0,80.7,79.4,80.2,24.08,13.16,1003.4,1.548
130,2009,225,30,.00518,-3.3751,-7.6835,-61.685,21.72,21.616,21.465,23.751,25.236,23.094,19.816,0,1.7385,0,19.497,19.103,19.166,0,87.3,85.7,86.8,1002.4,1.568
130,2009,225,100,.00259,-5.8197,-7.6479,-38.643,21.737,21.647,21.514,23.681,25.18,23.095,19.818,0,1.7393,0,19.424,19.039,19.113,0,86.8,85.2,86.3,1002.2,1.568
160,2009,225,100,.00388,-4.5974,-7.6657,-50.164,21.728,21.632,21.489,23.716,25.208,23.094,19.817,0,1.7389,0,19.461,19.071,19.139,0,87,85.4,86.6,1002.3,1.568
130,2009,225,130,0,-6.4947,-7.5762,-25.518,21.699,21.616,21.488,23.61,25.127,23.095,19.82,0,1.7399,0,19.41,19.029,19.101,0,86.9,85.3,86.4,1001.9,1.568
130,2009,225,200,.00388,-7.2212,-7.3847,-18.333,21.623,21.535,21.394,23.548,25.075,23.095,19.822,0,1.7409,0,19.566,19.144,19.207,0,88.2,86.3,87.4,1001.8,1.569
160,2009,225,200,.00194,-6.8579,-7.4804,-21.926,21.661,21.575,21.441,23.579,25.101,23.095,19.821,0,1.7404,0,19.488,19.086,19.154,0,87.5,85.8,86.9,1001.9,1.569
130,2009,225,230,.00259,-3.729,-7.0754,-9.4532,21.649,21.554,21.406,23.492,25.022,23.095,19.823,0,1.7413,0,19.652,19.219,19.277,0,88.5,86.6,87.7,1001.7,1.57
130,2009,225,300,.00776,-2.7657,-6.8065,13.839,21.628,21.523,21.38,23.446,24.974,23.098,19.824,0,1.7413,0,19.717,19.264,19.316,0,89,87.1,88.1,1001.5,1.57
160,2009,225,300,.00518,-3.2473,-6.941,2.1928,21.638,21.538,21.393,23.469,24.998,23.096,19.824,0,1.7413,0,19.684,19.242,19.296,0,88.7,86.8,87.9,1001.6,1.57
130,2009,225,330,.01165,-2.7657,-6.6104,23.489,21.633,21.527,21.374,23.401,24.928,23.098,19.823,0,1.7413,0,19.742,19.285,19.332,0,89.1,87.1,88.2,1001.3,1.571
130,2009,225,400,.00388,-4.111,-6.4931,25.866,21.659,21.572,21.427,23.36,24.883,23.097,19.825,0,1.7423,0,19.754,19.301,19.349,0,89,87,88,1001.2,1.572
160,2009,225,400,.00776,-3.4383,-6.5518,24.678,21.646,21.549,21.401,23.38,24.906,23.097,19.824,0,1.7418,0,19.748,19.293,19.34,0,89,87.1,88.1,1001.2,1.572
130,2009,225,430,.01811,-5.1821,-6.2344,27.972,21.709,21.623,21.485,23.322,24.841,23.097,19.829,0,1.7444,0,19.792,19.336,19.395,0,88.9,86.9,88,1001.2,1.573
130,2009,225,500,.6392,-2.5407,-6.0622,24.762,21.72,21.637,21.505,23.292,24.8,23.1,19.827,0,1.7454,0,19.815,19.356,19.412,0,89,86.9,88,1001.3,1.574
160,2009,225,500,.32866,-3.8614,-6.1483,26.367,21.714,21.63,21.495,23.307,24.821,23.098,19.828,0,1.7449,0,19.803,19.346,19.403,0,89,86.9,88,1001.3,1.574
130,2009,225,530,5.6428,4.0688,-5.7428,-11.307,21.879,21.8,21.655,23.263,24.764,23.1,19.829,0,1.7475,0,19.903,19.439,19.486,0,88.6,86.5,87.5,1001.3,1.575
130,2009,225,600,23.989,17.885,-5.2692,10.486,21.795,21.664,21.508,23.246,24.725,23.101,19.83,0,1.766,0,20.147,19.608,19.618,0,90.4,88.2,89.1,1001.1,1.577
160,2009,225,600,14.816,10.977,-5.506,-.41035,21.837,21.732,21.582,23.254,24.745,23.101,19.829,0,1.7567,0,20.025,19.523,19.552,0,89.5,87.3,88.3,1001.2,1.576
130,2009,225,630,27.458,22.004,-4.6436,14.719,21.97,21.828,21.656,23.236,24.688,23.099,19.83,0,1.7575,0,20.18,19.661,19.686,0,89.7,87.6,88.6,1001,1.577
130,2009,225,700,42.987,32.459,-4.0603,20.045,22.032,21.866,21.693,23.241,24.657,23.103,19.831,0,1.7502,0,20.5,19.902,19.882,0,91.1,88.7,89.5,1000.8,1.578
160,2009,225,700,35.223,27.231,-4.352,17.382,22.001,21.847,21.674,23.238,24.673,23.101,19.831,0,1.7538,0,20.34,19.781,19.784,0,90.4,88.1,89.1,1000.9,1.578
130,2009,225,730,64.316,49.71,-3.0273,19.415,22.178,21.961,21.781,23.26,24.626,23.101,19.831,0,1.749,0,20.825,20.171,20.114,0,92.1,89.7,90.3,1000.5,1.579
130,2009,225,800,110.62,85.469,-1.763,16.285,22.486,22.204,22.014,23.298,24.601,23.108,19.833,0,1.7488,0,20.999,20.32,20.283,0,91.4,89.2,90,1000.3,1.58
160,2009,225,800,87.468,67.589,-2.3952,17.85,22.332,22.082,21.898,23.279,24.614,23.104,19.832,0,1.7489,0,20.912,20.246,20.199,0,91.7,89.4,90.2,1000.4,1.579
130,2009,225,830,150.87,118.8,-.11576,20.906,22.931,22.588,22.361,23.366,24.582,23.109,19.832,0,1.7489,0,21.369,20.69,20.646,0,91,89.1,90.1,1000.2,1.58
130,2009,225,900,194.88,153.52,1.6454,29.798,23.216,22.794,22.575,23.454,24.569,23.105,19.833,0,1.7493,0,21.61,20.908,20.88,0,90.8,89.2,90.2,1000.1,1.581
160,2009,225,900,172.87,136.16,.7648,25.352,23.073,22.691,22.468,23.41,24.576,23.107,19.832,0,1.7491,0,21.49,20.799,20.763,0,90.9,89.1,90.2,1000.1,1.581
130,2009,225,930,233.02,184.52,3.3888,37.133,23.812,23.3,23.034,23.567,24.557,23.105,19.831,0,1.7491,0,21.953,21.272,21.248,0,89.4,88.5,89.8,999.84,1.581
130,2009,225,1000,284.92,224.16,6.1466,31.813,24.728,24.17,23.883,23.713,24.553,23.107,19.835,0,1.7496,0,22.333,21.726,21.759,0,86.6,86.3,88,999.56,1.582
160,2009,225,1000,258.97,204.34,4.7677,34.473,24.27,23.735,23.458,23.64,24.555,23.106,19.833,0,1.7494,0,22.143,21.499,21.504,0,88,87.4,88.9,999.7,1.582
130,2009,225,1030,185.68,141.14,6.9483,27.334,25.143,24.624,24.412,23.896,24.563,23.105,19.834,0,1.7493,0,22.543,21.969,22.021,0,85.6,85.2,86.6,999.25,1.583
130,2009,225,1100,247.15,194.15,6.1621,24.396,25.689,25.345,25.078,24.027,24.581,23.109,19.833,0,1.7502,0,22.82,22.369,22.441,0,84.3,83.7,85.4,998.93,1.583
160,2009,225,1100,216.41,167.64,6.5552,25.865,25.416,24.984,24.745,23.962,24.572,23.107,19.833,0,1.7498,0,22.681,22.169,22.231,0,84.9,84.5,86,999.09,1.583
130,2009,225,1130,217.67,165.08,7.9879,21.387,26.148,25.733,25.521,24.161,24.604,23.108,19.835,0,1.7511,0,23.257,22.777,22.829,0,84.2,83.8,85.1,998.37,1.584
130,2009,225,1200,631.65,486.11,12.008,19.274,27.634,26.826,26.573,24.324,24.635,23.106,19.837,0,1.7513,0,24,23.307,23.398,0,80.7,81.2,82.8,997.91,1.584
160,2009,225,1200,424.66,325.59,9.9978,20.33,26.891,26.279,26.047,24.243,24.619,23.107,19.836,0,1.7512,0,23.629,23.042,23.113,0,82.5,82.5,84,998.14,1.584
130,2009,225,1230,581.88,439.17,20.493,20.006,28.611,27.96,27.681,24.705,24.67,23.109,19.833,0,1.7507,0,24.2,23.663,23.711,0,77.1,77.6,79.1,997.64,1.585
130,2009,225,1300,409.39,305.37,19.647,115.56,29.23,28.695,28.564,25.129,24.721,23.102,19.838,0,1.7509,0,24.238,23.824,23.849,0,74.6,75.1,75.8,997.4,1.586
160,2009,225,1300,495.63,372.27,20.07,67.783,28.92,28.327,28.122,24.917,24.696,23.105,19.835,0,1.7508,0,24.219,23.744,23.78,0,75.9,76.3,77.4,997.52,1.585
130,2009,225,1330,474.61,358.96,17.784,63.708,29.698,29.348,29.102,25.378,24.79,23.105,19.838,0,1.7515,0,24.199,23.767,23.803,0,72.5,72,73.2,997.12,1.586
130,2009,225,1400,390.81,287.4,17.009,38.534,30.277,29.668,29.489,25.574,24.877,23.11,19.836,0,1.7517,0,24.216,23.694,23.718,0,70.2,70.4,71.2,996.7,1.587
160,2009,225,1400,432.71,323.18,17.396,51.121,29.987,29.508,29.295,25.476,24.834,23.108,19.837,0,1.7516,0,24.208,23.73,23.761,0,71.3,71.2,72.2,996.91,1.587
130,2009,225,1430,414.32,313.09,16.683,26.394,30.383,29.973,29.827,25.734,24.97,23.108,19.837,0,1.7521,0,24.376,23.925,23.981,0,70.4,70.1,71,996.46,1.588
130,2009,225,1500,315.25,239.72,13.981,21.064,30.131,29.69,29.488,25.862,25.062,23.108,19.836,0,1.7529,0,24.652,24.196,24.204,0,72.6,72.5,73.3,996.19,1.589
160,2009,225,1500,364.79,276.41,15.332,23.729,30.257,29.832,29.658,25.798,25.016,23.108,19.837,0,1.7525,0,24.514,24.06,24.093,0,71.5,71.3,72.2,996.33,1.588
130,2009,225,1530,439.89,330.78,14.621,21.742,30.688,30.182,29.914,25.934,25.149,23.108,19.835,0,1.753,0,24.759,24.28,24.279,0,70.8,70.8,71.9,995.85,1.59
130,2009,225,1600,242.76,162.33,13.878,25.813,30.649,30.364,30.168,26.047,25.233,23.107,19.837,0,1.7625,0,24.549,24.107,24.169,0,70.1,69.34,70.4,995.72,1.591
160,2009,225,1600,341.33,246.55,14.249,23.777,30.668,30.273,30.041,25.991,25.191,23.107,19.836,0,1.7577,0,24.654,24.194,24.224,0,70.4,70.1,71.1,995.78,1.59
130,2009,225,1630,153.04,93.756,9.3625,22.348,30.271,30.122,30.08,26.057,25.31,23.107,19.837,0,1.7738,0,24.932,24.338,24.234,0,73.2,71.3,71,995.57,1.591
130,2009,225,1700,199.93,129.1,8.2549,14.767,30.479,30.263,30.15,25.994,25.381,23.105,19.84,0,1.7798,0,25.087,24.539,24.414,0,73.1,71.6,71.5,995.32,1.591
160,2009,225,1700,176.49,111.43,8.8087,18.558,30.375,30.193,30.115,26.025,25.345,23.106,19.839,0,1.7768,0,25.01,24.438,24.324,0,73.1,71.4,71.3,995.45,1.591
130,2009,225,1730,118.22,73.321,8.3379,14.942,30.476,30.298,30.199,25.972,25.44,23.102,19.839,0,1.7615,0,24.902,24.493,24.433,0,72.3,71.2,71.4,995.44,1.592
130,2009,225,1800,45.677,2.621,6.3682,15.189,29.328,29.869,30.016,25.941,25.487,23.102,19.843,0,1.7562,0,25.829,24.897,24.565,0,81.6,74.8,72.7,995.66,1.593
160,2009,225,1800,81.947,37.971,7.3531,15.066,29.902,30.083,30.108,25.957,25.463,23.102,19.841,0,1.7589,0,25.366,24.695,24.499,0,76.9,73,72,995.55,1.593
130,2009,225,1830,9.9543,-13.254,3.7992,17.251,28.101,29.272,29.775,25.862,25.527,23.106,19.837,0,1.7563,0,25.806,24.853,24.504,0,87.4,77.2,73.5,995.86,1.594
130,2009,225,1900,.47068,-18.184,2.0664,26.043,27.694,29.053,29.313,25.735,25.557,23.104,19.842,0,1.7573,0,25.603,24.821,24.784,0,88.5,78,76.7,996.16,1.595
160,2009,225,1900,5.2125,-15.719,2.9328,21.647,27.897,29.162,29.544,25.798,25.542,23.105,19.839,0,1.7568,0,25.704,24.837,24.644,0,88,77.6,75.1,996.01,1.595
130,2009,225,1930,.01423,-17.618,1.2792,30.847,28.222,28.38,28.353,25.621,25.581,23.101,19.842,0,1.7571,0,25.105,24.741,24.855,0,83.3,80.8,81.4,996.55,1.596
130,2009,225,2000,.02845,-22.79,1.1114,39.204,27.889,28.001,27.948,25.526,25.592,23.102,19.841,0,1.7582,0,24.834,24.484,24.602,0,83.6,81.3,82.1,997,1.598
160,2009,225,2000,.02134,-20.204,1.1953,35.026,28.055,28.19,28.151,25.574,25.587,23.101,19.841,0,1.7577,0,24.969,24.613,24.728,0,83.4,81,81.8,996.78,1.597
130,2009,225,2030,.13969,-24.18,.34448,43.675,27.481,27.723,27.738,25.432,25.591,23.103,19.844,0,1.7592,0,24.751,24.387,24.517,0,85.1,82.1,82.7,997.38,1.599
130,2009,225,2100,.15003,-22.915,-1.0273,29.565,26.974,27.636,27.728,25.325,25.584,23.102,19.846,0,1.76,0,24.779,24.342,24.468,0,87.9,82.3,82.5,997.48,1.599
160,2009,225,2100,.14486,-23.548,-.34142,36.62,27.228,27.679,27.733,25.378,25.588,23.103,19.845,0,1.7596,0,24.765,24.364,24.492,0,86.5,82.2,82.6,997.43,1.599
130,2009,225,2130,.15263,-22.014,-1.7428,25.371,26.742,27.437,27.601,25.208,25.573,23.106,19.846,0,1.76,0,24.707,24.279,24.387,0,88.7,83,82.7,997.38,1.6
130,2009,225,2200,.1992,-26.528,-1.5669,22.717,26.955,27.177,27.194,25.1,25.56,23.104,19.846,0,1.7607,0,24.724,24.338,24.449,0,87.7,84.6,85,997.37,1.6
160,2009,225,2200,.17592,-24.271,-1.6548,24.044,26.849,27.307,27.397,25.154,25.566,23.105,19.846,0,1.7604,0,24.716,24.308,24.418,0,88.2,83.8,83.9,997.38,1.6
130,2009,225,2230,.43593,-23.253,-1.6511,24.913,26.163,26.871,27.025,25.028,25.544,23.1,19.848,0,1.7618,0,24.627,24.271,24.423,0,91.3,85.8,85.8,997.57,1.601
130,2009,225,2300,.06856,-21.639,-3.0006,29.993,25.999,26.433,26.743,24.944,25.524,23.097,19.848,0,1.7627,0,24.681,24.269,24.434,0,92.5,88,87.2,997.76,1.602
160,2009,225,2300,.25225,-22.446,-2.3258,27.453,26.081,26.652,26.884,24.986,25.534,23.098,19.848,0,1.7623,0,24.654,24.27,24.429,0,91.9,86.9,86.5,997.66,1.602
130,2009,225,2330,.04916,-24.207,-3.1831,38.741,26.143,26.425,26.551,24.847,25.501,23.097,19.852,0,1.7632,0,24.752,24.35,24.445,0,92.1,88.4,88.3,997.91,1.603
130,2009,225,2400,.02846,-24.35,-2.6362,37.173,26.074,26.308,26.401,24.776,25.474,23.096,19.854,0,1.7633,0,24.692,24.258,24.332,0,92.2,88.6,88.5,997.82,1.604
160,2009,225,2400,.03881,-24.279,-2.9097,37.957,26.109,26.366,26.476,24.811,25.488,23.097,19.853,0,1.7633,0,24.722,24.304,24.388,0,92.1,88.5,88.4,997.87,1.604
124,2009,225,2400,129.56,89.788,2.298,25.689,25.619,25.526,24.514,25.052,23.103,19.835,0,1.7531,0,22.788,22.277,22.303,0,84.5,82.2,82.9,28.05,13.09,998.7,1.585
130,2009,226,30,.14748,-19.689,-3.1127,33.507,25.688,26.225,26.409,24.711,25.451,23.094,19.855,0,1.7632,0,24.382,24.143,24.219,0,92.6,88.4,87.8,997.68,1.604
130,2009,226,100,.17723,-11.602,-3.1932,38.625,25.408,26.198,26.481,24.641,25.419,23.094,19.853,0,1.7637,0,24.288,24.042,24.106,0,93.6,88,86.9,997.61,1.604
160,2009,226,100,.16235,-15.646,-3.1529,36.066,25.548,26.212,26.445,24.676,25.435,23.094,19.854,0,1.7634,0,24.335,24.092,24.163,0,93.1,88.2,87.4,997.65,1.604
130,2009,226,130,.09444,-20.924,-2.934,42.187,25.225,26.008,26.274,24.586,25.393,23.095,19.856,0,1.7781,0,24.188,24.033,24.101,0,94,88.9,87.9,997.68,1.605
130,2009,226,200,.03234,-19.453,-3.6693,45.747,25.305,25.731,25.967,24.529,25.367,23.093,19.859,0,1.7821,0,24.299,23.899,23.978,0,94.2,89.7,88.9,997.98,1.606
