1587,9,3,8,300,61,0.62,1.83,1.76,-0.0078,-0.019,-0.0148,-0.006,-0.0044,-0.0047,0,-9,-4.02,8.1,8.1,8.1,6.9,7.9,7.2,9,1.348,-99999,0,2.8,2.5,2.1,-99999,0,-99999,1017.1,1.76,35660,0
1588,9,3,8,400,52,0.4,1.41,1.36,-0.0038,-0.0172,-0.0266,-0.0008,-0.0037,-0.0049,0.1,-10,-4.01,7.9,8.1,8,6.8,7.8,7.2,9,1.352,-99999,0,2.9,2.6,2.2,-99999,0,-99999,1017.4,1.36,35652,0
1589,9,3,8,500,25,0.49,1.44,1.43,-0.0045,-0.0149,-0.0119,-0.0051,0.0073,0.012,0.3,-13.3,-4.7,7.5,7.8,7.8,6.8,7.7,7.2,9,1.356,-99999,0,3.1,2.7,2.3,-99999,0,-99999,1017.6,1.43,35654,0
1590,9,3,8,600,335,0.41,1.17,1.1,-0.0023,-0.0042,-0.0141,0.0001,0.0043,0.0059,0.1,-9.4,-4.88,6.5,6.4,6.5,6.6,7.7,7.2,9,1.361,-99999,0,3,2.7,2.3,-99999,0,-99999,1017.7,1.1,35655,0
1591,9,3,8,700,308,0.39,1.1,0.99,-0.0008,-0.0061,-0.0024,-0.0008,-0.0013,0.0003,13.6,-1.1,-4.15,6.4,6.4,6.4,6.6,7.6,7.2,9,1.367,-99999,0,2.9,2.5,2,-99999,0,-99999,1018,0.99,35664,0
1592,9,3,8,800,279,0.53,0.94,0.94,-0.0047,-0.0031,-0.0104,0.0029,0.0014,0.0009,47,21.7,-0.7,6.8,6.6,6.4,6.6,7.6,7.3,9,1.371,-99999,0,2.9,2.6,2.3,-99999,0,-99999,1018.3,0.94,35660,0
1593,9,3,8,900,275,0.75,1.2,1.23,-0.0058,-0.0405,-0.0494,0.0143,0.0078,0.0046,79.4,44.4,2.51,7.3,7,6.7,6.8,7.5,7.3,9,1.375,-99999,0,2.7,2.5,2.2,-99999,0,-99999,1018.8,1.23,35666,0
1594,9,3,8,1000,284,0.86,1.77,1.81,-0.0094,-0.0629,-0.0726,0.0167,0.0198,0.019,101.3,60.9,4.7,7.4,7.1,6.8,7,7.5,7.3,9,1.379,-99999,0,1.8,1.6,1.2,-99999,0,-99999,1018.9,1.81,35663,0
1595,9,3,8,1100,306,0.79,1.23,1.14,-0.0072,-0.0329,-0.0514,0.0198,0.0134,0.0152,105,61.9,5.62,7.9,7.5,7.3,7.2,7.5,7.3,9,1.382,-99999,0,0.8,0.6,0.3,-99999,0,-99999,1018.7,1.14,35655,0
1596,9,3,8,1200,27,0.55,0.85,0.91,-0.0074,-0.0229,-0.0373,0.0209,0.0291,0.0239,115.7,67.3,8.19,8.6,8.2,8,7.5,7.6,7.3,9,1.386,-99999,0,1.4,1.3,0.9,-99999,0,-99999,1018.3,0.91,35654,0
1597,9,3,8,1300,84,1.07,1.9,1.87,-0.0266,-0.0794,-0.0594,0.0139,0.014,0.0166,93.6,53.1,6.02,8.7,8.3,8.1,7.7,7.6,7.3,9,1.389,-99999,0,0.3,0.1,-0.4,-99999,0,-99999,1017.6,1.87,35657,0
1598,9,3,8,1400,96,1.48,3.04,3.03,-0.0497,-0.2359,-0.1992,0.0083,0.0101,0.0147,74.4,41.3,3,8.4,8.1,8,7.7,7.7,7.3,9,1.392,-99999,0,-0.2,-0.3,-0.7,-99999,0,-99999,1017.2,3.03,35661,0
1599,9,3,8,1500,69,1.89,3.39,3.19,-0.0616,-0.175,-0.1469,0.0173,0.0149,0.0158,90.9,54.5,1.98,7.9,7.7,7.5,7.6,7.8,7.3,9,1.395,-99999,0,1.2,1,0.6,-99999,0,-99999,1016.9,3.19,35672,0
1600,9,3,8,1600,66,2.28,4.14,3.93,-0.0932,-0.3763,-0.353,0.0167,0.025,0.0265,81.1,46.3,1.29,8.1,7.9,7.7,7.6,7.8,7.3,9,1.399,-99999,0,0.3,0.1,-0.3,-99999,0,-99999,1016.7,3.93,35662,0
1601,9,3,8,1700,57,1.93,3.37,3.23,-0.033,-0.1867,-0.1923,0.0005,-0.0008,-0.0012,21.9,3.1,-5.78,7.8,7.7,7.5,7.4,7.8,7.3,9,1.402,-99999,0,0,-0.1,-0.6,-99999,0,-99999,1016.9,3.23,35664,0
1602,9,3,8,1800,58,1.7,3.27,3.18,-0.0255,-0.138,-0.1381,-0.0039,-0.0071,-0.008,5.1,-9,-6.84,7.6,7.6,7.4,7.2,7.8,7.4,9,1.405,-99999,0,0.2,0,-0.4,-99999,0,-99999,1016.8,3.18,35669,0
1603,9,3,8,1900,48,1.56,2.94,2.92,-0.0125,-0.1471,-0.1351,-0.0077,-0.0045,-0.0058,0,-11.9,-7.1,7.3,7.3,7.2,7,7.8,7.4,9,1.409,-99999,0,0.9,0.7,0.3,-99999,0,-99999,1017.3,2.92,35657,0
1604,9,3,8,2000,33,1.16,2.44,2.49,-0.0179,-0.0748,-0.0894,-0.0076,-0.0108,-0.0087,0,-10,-6.78,7.2,7.1,7,6.8,7.7,7.4,9,1.413,-99999,0,0.7,0.5,0.1,-99999,0,-99999,1017.8,2.49,35658,0
1605,9,3,8,2100,7,0.59,1.7,1.73,-0.0058,-0.0499,-0.0404,-0.0039,-0.0089,-0.0065,0,-9.9,-5.68,7.3,7.3,7.2,6.7,7.7,7.4,9,1.417,-99999,0,0.4,0.1,-0.4,-99999,0,-99999,1018.4,1.73,35666,0
1606,9,3,8,2200,358,0.37,1.3,1.36,-0.0024,-0.0228,-0.0344,-0.0014,-0.0054,-0.0042,0.1,-8.9,-4.98,7.1,7.2,7.1,6.6,7.6,7.4,9,1.42,-99999,0,1.7,1.3,0.9,-99999,0,-99999,1018.4,1.36,35658,0
1607,9,3,8,2300,329,0.45,1.9,1.71,-0.0029,-0.0254,-0.0277,-0.0027,-0.0023,-0.002,0,-8.3,-4.5,6.9,7,7,6.6,7.6,7.4,9,1.423,-99999,0,1.8,1.4,0.9,-99999,0,-99999,1018,1.71,35657,0
1608,9,3,8,2400,322,0.45,1.82,1.63,-0.0043,-0.0268,-0.0594,-0.0027,-0.0048,-0.0032,0,-9.2,-4.41,6.7,6.7,6.6,6.5,7.5,7.4,9,1.425,-99999,0,2.4,2.2,1.8,-99999,0,-99999,1017.9,1.63,35659,0
-1,9,3,8,2400,0,0.9,2,1.94,-0.0166,-0.0752,-0.075,0.0036,0.0035,0.0041,34.6,13.6,-1.89,7.5,7.5,7.4,7,7.7,7.3,9,1.386,-99999,0,1.7,1.4,1,-99999,0,-99999,1017.7,1.94,35660,0
-2,9,3,8,2400,0,0.22,0.85,0.91,-0.0008,-0.0031,-0.0024,-0.0077,-0.0108,-0.0087,0,-13.3,-7.1,6.4,6.4,6.4,6.5,7.5,7.2,9,1.342,-99999,0,-0.2,-0.3,-0.7,-99999,0,-99999,1016.5,0.91,35652,0
-3,9,3,8,2400,0,2.28,4.14,3.93,-0.0932,-0.3763,-0.353,0.0209,0.0291,0.0265,115.7,67.3,8.19,8.7,8.3,8.1,7.7,8.1,7.4,9,1.425,-99999,0,3.3,2.7,2.3,-99999,0,-99999,1018.9,3.93,35672,0
1609,9,3,9,100,321,0.46,1.44,1.31,-0.0013,-0.0227,-0.0392,-0.0024,-0.0026,-0.0028,0,-10.4,-4.68,6.6,6.6,6.5,6.4,7.5,7.4,9,1.428,-99999,0,1.9,1.7,1.2,-99999,0,-99999,1017.6,1.31,35643,0
1610,9,3,9,200,303,0.35,1.08,1.09,-0.0011,-0.0076,-0.0135,-0.0015,-0.001,-0.0013,0.1,-10,-4.64,6.2,6.2,6.1,6.4,7.4,7.4,9,1.429,-99999,0,2.4,2.1,1.7,-99999,0,-99999,1017,1.09,35648,0
1611,9,3,9,300,319,0.33,1.31,1.2,-0.0011,-0.0048,-0.015,-0.0012,-0.0012,-0.0006,0,-9.2,-4.89,6,6,6.1,6.3,7.4,7.4,9,1.431,-99999,0,2.4,1.9,1.2,-99999,0,-99999,1016.6,1.2,35650,0
1612,9,3,9,400,300,0.42,1.83,1.7,-0.0033,-0.0196,-0.0297,-0.0018,-0.0037,-0.0027,0,-6.7,-4.74,6,5.9,5.8,6.2,7.3,7.4,9,1.434,-99999,0,2.1,1.7,1.2,-99999,0,-99999,1016.7,1.7,35648,0
1613,9,3,9,500,305,0.41,1.53,1.36,-0.0037,-0.0205,-0.0318,-0.0013,-0.0029,-0.0013,0,-6.5,-4.37,6.1,5.9,5.9,6.2,7.3,7.4,9,1.438,-99999,0,2.1,1.8,1.3,-99999,0,-99999,1017.7,1.36,35649,0
1614,9,3,9,600,299,0.27,1.09,1.01,-0.0014,-0.005,-0.0076,-0.0019,-0.0004,-0.0005,0.2,-8.3,-4.13,5.9,6,5.9,6.2,7.3,7.4,9,1.442,-99999,0,2.4,1.7,1.2,-99999,0,-99999,1018.3,1.01,35646,0
1615,9,3,9,700,340,0.36,1.45,1.38,-0.0037,-0.0372,-0.0262,-0.0008,-0.0063,-0.0033,50.1,-9.3,-5.76,5.8,5.9,5.9,6.1,7.2,7.5,9,1.446,-99999,0,2.2,1.8,1.4,-99999,0,-99999,1017.6,1.38,35650,0
1616,9,3,9,800,296,0.55,0.76,0.74,-0.0064,-0.012,-0.0252,0.015,0.0023,0.0049,114,51.1,2.7,7.6,7.3,7.1,6.1,7.2,7.5,9,1.449,-99999,0,2.5,2.2,1.8,-99999,0,-99999,1018,0.74,35648,1
1617,9,3,9,900,240,0.86,1.23,1.23,-0.0011,-0.0174,-0.0219,0.0199,0.0182,0.0149,129.8,79.3,8.29,8.4,8,7.7,6.5,7.2,7.5,9,1.452,-99999,0,2.7,2.5,2.2,-99999,0,-99999,1018.3,1.23,35645,0
1618,9,3,9,1000,240,0.75,1.21,1.22,-0.0014,-0.0307,-0.0178,0.0148,0.0181,0.0144,97.3,56.9,8.83,8.9,8.5,8.2,6.9,7.2,7.5,9,1.455,-99999,0,3,2.9,2.5,-99999,0,-99999,1018.4,1.22,35647,0
1619,9,3,9,1100,246,0.74,1.07,1.08,-0.0059,-0.0466,-0.042,0.0288,0.0428,0.0405,181.7,111.6,11.56,9.6,9.2,8.9,7.2,7.2,7.5,9,1.457,-99999,0,3.6,3.5,3.1,-99999,0,-99999,1018.2,1.08,35648,0
1620,9,3,9,1200,292,1,1.27,1.19,-0.0101,-0.071,-0.0445,0.0621,0.0637,0.0698,312,193.6,17.83,10.4,9.8,9.6,7.7,7.3,7.5,9,1.46,-99999,0,4,3.9,3.5,-99999,0,-99999,1018,1.19,35647,2
1621,9,3,9,1300,7,1.05,1.39,1.36,-0.0187,-0.0605,-0.1177,0.0778,0.0839,0.0796,362.1,209.4,23.07,11.2,10.6,10.3,8.4,7.5,7.5,9,1.461,-99999,0,4.5,4.4,4,-99999,0,-99999,1016.5,1.36,35650,3
1622,9,3,9,1400,35,1.18,1.56,1.49,-0.0106,-0.0419,-0.0351,0.0814,0.0714,0.0775,388.4,225.2,23.95,11.8,11.2,10.9,9.1,7.7,7.5,9,1.463,-99999,0,5.1,5,4.6,-99999,0,-99999,1015.8,1.49,35642,16
1623,9,3,9,1500,140,0.73,1.19,1.27,-0.0099,-0.0615,-0.0153,0.0199,0.0297,0.0316,111.6,56.7,14.75,12,11.6,11.4,9.5,7.9,7.5,9,1.466,-99999,0,5.2,5.1,4.8,-99999,0,-99999,1015.6,1.27,35646,0
1624,9,3,9,1600,104,1.21,2.29,2.32,-0.0387,-0.1301,-0.0888,0.0198,0.0215,0.0218,122.5,61.5,9.64,12.1,11.7,11.5,9.5,8.2,7.5,9,1.469,-99999,0,5.2,5.1,4.7,-99999,0,-99999,1015.2,2.32,35648,0
1625,9,3,9,1700,98,1.11,2.12,2.13,-0.031,-0.0771,-0.0587,0.0058,0.0058,0.0051,80.5,17.6,5.06,11.7,11.5,11.3,9.4,8.4,7.5,9,1.471,-99999,0,5.2,5.1,4.7,-99999,0,-99999,1014.8,2.13,35650,0
1626,9,3,9,1800,104,0.67,1.63,1.72,-0.009,-0.0617,-0.0448,-0.0014,-0.0068,-0.0066,12.4,-19.3,-0.01,10.9,10.9,10.8,9.2,8.5,7.5,9,1.473,-99999,0,5.3,5.2,4.8,-99999,0,-99999,1015,1.72,35645,0
1627,9,3,9,1900,87,0.35,1.48,1.44,-0.004,-0.0216,-0.0098,-0.0054,-0.0034,-0.0019,0.3,-21.6,-4.96,9.7,10.3,10.3,8.8,8.6,7.5,9,1.476,-99999,0,5.4,5.2,4.9,-99999,0,-99999,1014.8,1.44,35645,0
1628,9,3,9,2000,88,0.24,1.34,1.39,-0.0012,-0.0186,-0.0093,0.001,-0.0036,-0.0003,0.1,-16.7,-6.3,8.6,10.1,10.2,8.4,8.6,7.5,9.1,1.479,-99999,0,5.7,5.4,5,-99999,0,-99999,1015.2,1.39,35646,0
1629,9,3,9,2100,66,0.33,1.61,1.59,-0.0021,-0.017,-0.0128,0.0023,-0.0071,0.0046,0.2,-18.8,-6.79,8.7,9.6,9.8,8,8.5,7.5,9.1,1.48,-99999,0,5.6,5.3,4.8,-99999,0,-99999,1014.1,1.59,35656,0
1630,9,3,9,2200,3,0.26,1.34,1.33,-0.0004,-0.0028,-0.0034,-0.0001,0.0019,0.0008,0.1,-10.5,-5.88,8,9.2,9.6,7.8,8.4,7.5,9.1,1.482,-99999,0,5.8,5.4,4.9,-99999,0,-99999,1013.2,1.33,35643,0
1631,9,3,9,2300,347,0.31,1.31,1.33,-0.0017,-0.0088,-0.0085,-0.0008,-0.0031,0.0001,0,-8.8,-4.16,8.1,9.1,9.3,7.6,8.3,7.5,9.1,1.483,-99999,0,5.9,5.4,5.1,-99999,0,-99999,1011.7,1.33,35647,0
1632,9,3,9,2400,325,0.79,2.7,2.38,-0.0086,-0.0692,-0.1237,-0.0059,-0.0159,-0.0151,0,-6.6,-2.58,8.6,8.6,8.7,7.5,8.3,7.5,9.1,1.485,-99999,0,6.2,5.8,5.5,-99999,0,-99999,1010.9,2.38,35661,0
-1,9,3,9,2400,0,0.61,1.47,1.43,-0.0073,-0.0361,-0.0351,0.0135,0.0126,0.0137,81.8,37.5,2.57,8.7,8.7,8.7,7.6,7.8,7.5,9,1.459,-99999,0,4,3.7,3.3,-99999,0,-99999,1016.1,1.43,35648,22
-2,9,3,9,2400,0,0.24,0.76,0.74,-0.0004,-0.0028,-0.0034,-0.0059,-0.0159,-0.0151,0,-21.6,-6.79,5.8,5.9,5.8,6.1,7.2,7.4,9,1.428,-99999,0,1.9,1.7,1.2,-99999,0,-99999,1010.9,0.74,35642,0
-3,9,3,9,2400,0,1.21,2.7,2.38,-0.0387,-0.1301,-0.1237,0.0814,0.0839,0.0796,388.4,225.2,23.95,12.1,11.7,11.5,9.5,8.6,7.5,9.1,1.485,-99999,0,6.2,5.8,5.5,-99999,0,-99999,1018.4,2.38,35661,16
1633,9,3,10,100,332,0.8,2.67,2.4,-0.0057,-0.0877,-0.12,-0.0049,-0.0164,-0.0154,0,-6.2,-1.98,8.3,8.3,8.2,7.5,8.2,7.5,9.1,1.485,-99999,0,6.7,6.2,5.9,-99999,1.5,-99999,1010.3,2.4,35635,0
1634,9,3,10,200,332,0.47,2.28,2.05,-0.0045,-0.0215,-0.0539,-0.0022,-0.0078,-0.0057,0,-6.4,-2.19,8.1,8.1,8.1,7.5,8.1,7.5,9.1,1.487,-99999,0,7.1,6.5,6.2,-99999,1,-99999,1009.9,2.05,35636,0
1635,9,3,10,300,327,0.99,2.77,2.4,-0.008,-0.0979,-0.1325,-0.003,0.0017,-0.0052,0,-8.2,-2.29,7.9,7.9,7.8,7.4,8.1,7.6,9.1,1.488,-99999,0,7,6.6,6.3,-99999,1.5,-99999,1008.8,2.4,35636,0
1636,9,3,10,400,317,0.97,2.75,2.32,-0.0069,-0.0631,-0.1296,-0.0042,-0.0088,-0.0096,0,-9.1,-2.59,7.8,7.7,7.6,7.3,8.1,7.6,9.1,1.49,-99999,0,6.9,6.4,6.2,-99999,0,-99999,1007.9,2.32,35636,0
1637,9,3,10,500,319,0.67,2.24,1.9,-0.0036,-0.0555,-0.1066,-0.0023,-0.004,-0.0028,0,-9.6,-2.97,7.6,7.6,7.6,7.2,8,7.6,9.1,1.492,-99999,0,6.8,6.4,6.1,-99999,0.5,-99999,1006.7,1.9,35636,0
1638,9,3,10,600,303,0.5,2.29,2.11,-0.005,-0.011,-0.0398,-0.0031,-0.0009,-0.0027,0,-10,-3.58,7.5,7.5,7.6,7.1,8,7.6,9.1,1.494,-99999,0,6.7,6.3,6,-99999,0,-99999,1005.8,2.11,35635,0
1639,9,3,10,700,277,0.66,1.41,1.27,-0.0049,-0.0507,-0.1198,-0.0005,-0.0019,-0.0005,11.1,0.8,-3.41,7.2,7.3,7.2,7,7.9,7.6,9.1,1.497,-99999,0,6.5,6.2,5.9,-99999,0,-99999,1005.1,1.27,35636,0
1640,9,3,10,800,332,1.36,3.25,2.87,-0.0232,-0.1858,-0.3181,-0.0023,-0.0155,-0.0125,38.3,17.5,-0.68,7.6,7.5,7.3,7,7.9,7.6,9.1,1.499,-99999,0,6.7,6.3,6,-99999,0,-99999,1005,2.87,35636,0
1641,9,3,10,900,322,1.29,3.16,2.72,-0.0086,-0.0728,-0.1475,0.0067,-0.0094,-0.0046,132,82,4.96,8.7,8.5,8.5,7.2,7.9,7.6,9.1,1.502,-99999,0,6.7,6.1,5.7,-99999,0,-99999,1004.9,2.72,35636,0
1642,9,3,10,1000,298,1.22,2.4,2.19,-0.018,-0.0956,-0.1508,0.047,0.0323,0.0502,434.5,270.1,23.1,10.2,9.8,9.5,7.7,7.9,7.6,9.1,1.504,-99999,0,7.4,6.7,6.2,-99999,0,-99999,1004.3,2.19,35636,36
1643,9,3,10,1100,304,1.43,2.13,1.93,-0.0979,-0.1691,-0.2555,0.0794,0.0698,0.095,681.6,417.5,37.6,12.8,12.2,11.9,8.9,7.9,7.6,9.1,1.506,-99999,0,6.1,5.5,5.1,-99999,0,-99999,1003.7,1.93,35635,60
1644,9,3,10,1200,305,1.81,2.9,2.67,-0.0098,-0.342,-0.4984,0.1426,0.2005,0.1986,770.7,480.1,38.49,14.6,14,13.6,10.4,8.2,7.6,9.1,1.508,-99999,0,4.1,3.6,3,-99999,0,-99999,1003.1,2.67,35636,60
1645,9,3,10,1300,302,1.82,3.2,2.89,-0.0175,-0.2939,-0.4105,0.1488,0.1562,0.1554,763.3,474.5,36.27,15.7,15.1,14.6,11.6,8.5,7.6,9.1,1.509,-99999,0,2.6,2.2,1.5,-99999,0,-99999,1002.5,2.89,35496,60
1646,9,3,10,1400,302,1.31,1.97,1.89,-0.0157,-0.2495,-0.338,0.1352,0.1589,0.1805,649.1,381,34.29,16.3,15.7,15.3,12.5,9,7.6,9.1,1.511,-99999,0,1.6,1.3,0.8,-99999,0,-99999,1001.4,1.89,35636,57
1647,9,3,10,1500,317,2.15,4.9,4.67,-0.0193,-0.4853,-0.8099,0.1183,0.1354,0.1269,512.6,297.5,21.61,17.5,17.1,16.9,13,9.5,7.6,9.1,1.513,-99999,0,0,-0.3,-0.9,-99999,0,-99999,1001.4,4.67,35636,51.5
1648,9,3,10,1600,340,2.02,4.32,4.28,-0.0363,-0.555,-0.6765,0.0754,0.156,0.1372,396.2,207.3,12.42,16.9,16.7,16.5,12.9,9.9,7.6,9.1,1.515,-99999,0,-0.4,-0.6,-1.1,-99999,0,-99999,1001.8,4.28,35636,60
1649,9,3,10,1700,358,1.37,3.31,3.39,-0.0325,-0.2653,-0.3337,-0.0121,-0.0192,-0.0186,72.3,-8,-3.02,14.4,14.3,14.2,12.3,10.2,7.6,9.1,1.518,-99999,0,-0.8,-0.9,-1.5,-99999,0,-99999,1003.1,3.39,35639,6
1650,9,3,10,1800,7,1.01,2.58,2.68,-0.0041,-0.154,-0.1761,-0.0039,-0.0194,-0.0191,10.7,-31.6,-7.35,12.9,12.9,12.8,11.5,10.3,7.7,9.1,1.52,-99999,0,-1.4,-1.6,-2.2,-99999,0,-99999,1004.3,2.68,35636,0
1651,9,3,10,1900,353,1.06,2.89,2.9,-0.0245,-0.2837,-0.3421,-0.0077,0.0043,0.0012,0.1,-33.5,-11.43,11.1,11.2,11.1,10.8,10.3,7.7,9.1,1.523,-99999,0,-2.4,-2.6,-3.3,-99999,0,-99999,1005.6,2.9,35635,0
1652,9,3,10,2000,356,0.68,1.69,1.67,-0.0078,-0.081,-0.0924,-0.0059,-0.006,-0.0012,0,-25.7,-11.6,9.9,9.9,9.8,10.2,10.2,7.7,9.1,1.525,-99999,0,-2.7,-3,-3.6,-99999,0,-99999,1006.9,1.67,35637,0
1653,9,3,10,2100,324,1.28,3.15,2.85,-0.0246,-0.2122,-0.3094,-0.0135,0.0014,0.0097,0.1,-38.6,-13.43,8.9,8.9,8.8,9.6,10.1,7.7,9.1,1.527,-99999,0,-3.8,-4,-4.6,-99999,0,-99999,1007.9,2.85,35635,0
1654,9,3,10,2200,302,0.77,2.61,2.29,-0.0034,-0.0586,-0.1019,-0.0049,-0.0177,-0.0183,0,-44.2,-15.79,7.5,7.6,7.6,9.1,9.9,7.7,9.1,1.529,-99999,0,-2.8,-3,-3.6,-99999,0,-99999,1008.5,2.29,35636,0
1655,9,3,10,2300,320,1.56,4.02,3.52,-0.0073,-0.359,-0.675,-0.0241,-0.017,-0.0176,0,-51.4,-16.96,6.9,7,6.9,8.6,9.8,7.7,9.1,1.53,-99999,0,-5,-5.3,-5.8,-99999,0,-99999,1008.9,3.52,35637,0
1656,9,3,10,2400,317,2.69,6.34,5.37,-0.0544,-0.5861,-0.966,-0.0454,-0.0327,-0.0475,0,-87.8,-22.8,6.3,6.4,6.3,8.1,9.6,7.7,9.1,1.532,-99999,0,-9.5,-9.8,-10.2,-99999,0,-99999,1009,5.37,35637,0
-1,9,3,10,2400,0,1.25,2.97,2.72,-0.0185,-0.2015,-0.3043,0.0256,0.0308,0.0322,186.4,94.1,3.61,10.5,10.4,10.2,9.3,8.9,7.6,9.1,1.509,-99999,0,2.2,1.9,1.4,-99999,4.5,-99999,1005.7,2.72,35630,390.5
-2,9,3,10,2400,0,0.47,1.41,1.27,-0.0034,-0.011,-0.0398,-0.0454,-0.0327,-0.0475,0,-87.8,-22.8,6.3,6.4,6.3,7,7.9,7.5,9.1,1.485,-99999,0,-9.5,-9.8,-10.2,-99999,0,-99999,1001.4,1.27,35496,0
-3,9,3,10,2400,0,2.69,6.34,5.37,-0.0979,-0.5861,-0.966,0.1488,0.2005,0.1986,770.7,480.1,38.49,17.5,17.1,16.9,13,10.3,7.7,9.1,1.532,-99999,0,7.4,6.7,6.3,-99999,1.5,-99999,1010.3,5.37,35639,60
1657,9,3,11,100,302,2.81,6.77,6.14,-0.0155,-99999,-99999,-0.0438,0.0015,0.0147,0.1,-103.4,-25.01,5.7,5.9,5.8,7.4,9.3,7.7,9.1,1.533,-99999,0,-10.7,-11,-11.3,-99999,0,-99999,1008.4,6.14,35659,0
1658,9,3,11,200,284,3.47,11.68,11.24,-0.2172,-99999,-99999,-0.059,0.0373,0.0104,0,-113.6,-25.49,5.2,5.3,5.3,6.9,9.1,7.7,9.1,1.532,-99999,0,-10.4,-10.7,-11,-99999,0,-99999,1009,11.24,35661,0
1659,9,3,11,300,257,2.1,5.63,6.27,-0.0178,-0.582,-0.8153,-0.0287,-0.0213,-0.0305,0,-102.7,-22.95,4,4.1,4.1,6.4,8.9,7.7,9.1,1.534,-99999,0,-9.6,-9.8,-10.2,-99999,0,-99999,1009.9,6.27,35651,0
1660,9,3,11,400,281,1.03,3.45,3.39,-0.0128,-0.3183,-0.351,-0.0399,-0.059,-0.0467,0,-92.9,-23.94,3.1,3.3,3.3,6,8.6,7.8,9.1,1.536,-99999,0,-9.3,-9.4,-9.9,-99999,0,-99999,1010.3,3.39,35648,0
1661,9,3,11,500,306,0.31,1.29,1.14,-0.0029,-0.0064,-0.0237,-0.0002,-0.0091,-0.0149,1.1,-70.1,-27.16,0.2,2.1,2.5,5.5,8.3,7.8,9.1,1.537,-99999,0,-7.6,-8.6,-9,-99999,0,-99999,1011,1.14,35645,0
1662,9,3,11,600,243,0.32,2.25,2.35,-0.0047,-0.029,-0.0293,-0.0016,-0.0092,-0.005,0.6,-64.2,-27.51,-1.4,1.8,2.7,5,8.1,7.8,9.1,1.54,-99999,0,-6.9,-8.5,-9.5,-99999,0,-99999,1011.6,2.35,35645,0
1663,9,3,11,700,270,0.42,1.6,1.59,-0.0105,-0.0595,-0.1014,-0.0023,-0.0252,-0.0187,56.4,-33,-25.06,0,2.3,2.7,4.6,7.8,7.8,9.1,1.543,-99999,0,-7,-8.3,-9,-99999,0,-99999,1012.2,1.59,35649,14
1664,9,3,11,800,286,1.3,3.24,3.27,-0.0094,-0.3619,-0.5389,0.0312,0.0417,0.0257,244.6,73.6,-11.65,4.1,4.2,4,4.4,7.6,7.8,9.1,1.545,-99999,0,-7.9,-8.8,-9.3,-99999,0,-99999,1012.7,3.27,35660,60
1665,9,3,11,900,268,2.44,6.79,6.93,-0.0475,-99999,-99999,0.072,0.1446,0.1403,388.6,192.6,1.24,5.9,5.5,5.2,4.8,7.4,7.8,9.1,1.546,-99999,0,-9.3,-9.8,-10.2,-99999,0,-99999,1013.1,6.93,35655,59.5
1666,9,3,11,1000,265,2.5,6.97,7.43,-0.0823,-99999,-99999,0.1234,0.2097,0.2061,534.6,309.7,10.36,7,6.4,6,5.5,7.2,7.8,9.1,1.547,-99999,0,-9.3,-9.8,-10.4,-99999,0,-99999,1013.8,7.43,35655,59.5
1667,9,3,11,1100,264,2.83,7.15,7.53,-0.0783,-99999,-99999,0.1538,0.2352,0.2235,604.4,360.7,18.88,8.1,7.4,6.9,6.5,7.2,7.8,9.1,1.548,-99999,0,-8.7,-9.3,-9.8,-99999,0,-99999,1013.8,7.53,35655,55.5
1668,9,3,11,1200,266,2.56,6.9,7.33,-0.0347,-99999,-99999,0.1336,0.2358,0.2008,540.5,316.6,17.48,8.9,8.2,7.8,7.3,7.3,7.8,9.1,1.549,-99999,0,-8.9,-9.4,-10,-99999,0,-99999,1013.3,7.33,35653,33
1669,9,3,11,1300,265,2.37,5.85,6.07,-0.0337,-0.7842,-0.9189,0.1233,0.1613,0.1461,512.5,293.9,17.9,9.5,8.8,8.4,7.9,7.5,7.9,9.1,1.55,-99999,0,-9.4,-10,-10.6,-99999,0,-99999,1012.6,6.07,35656,22.5
1670,9,3,11,1400,287,2.6,7.26,6.97,-0.0908,-99999,-99999,0.1529,0.2193,0.1995,565.3,330.2,15.96,10.6,10,9.6,8.4,7.7,7.9,9.1,1.55,-99999,0,-10.7,-11.2,-11.9,-99999,0,-99999,1011.3,6.97,35656,60
1671,9,3,11,1500,275,2.4,6.32,6.41,-0.0469,-99999,-99999,0.1134,0.2119,0.1865,511.5,290.6,13.96,11.4,10.9,10.6,8.7,7.9,7.9,9.1,1.552,-99999,0,-10.3,-10.7,-11.5,-99999,0,-99999,1010.8,6.41,35663,59.5
1672,9,3,11,1600,295,3.05,8.52,7.93,-0.1072,-99999,-99999,0.0633,0.1326,0.131,326,156.1,2.45,11.2,10.9,10.7,8.9,8.1,7.9,9.1,1.554,-99999,0,-11,-11.3,-11.9,-99999,0,-99999,1011.2,7.93,35657,52
1673,9,3,11,1700,311,2.82,6.78,5.7,-0.0571,-0.8372,-99999,-0.0013,0.0263,0.002,159.7,28.6,-6.88,10.1,10,9.9,8.6,8.3,7.9,9.1,1.555,-99999,0,-10.2,-10.5,-11,-99999,0,-99999,1011.8,5.7,35654,42.5
1674,9,3,11,1800,311,2.06,5.06,4.42,-0.0346,-0.4658,-0.6793,-0.0247,-0.0227,-0.012,23,-69.8,-13.95,7.8,7.9,7.8,8,8.4,7.9,9.1,1.557,-99999,0,-9,-9.3,-9.6,-99999,0,-99999,1013.2,4.42,35650,1.5
