﻿Ｎｏ,開始日,開始時,終了日,終了時,チャンネル,欠測,センサ交換,測定,係数変更,メンテナンス,その他,メディア,記事,,,,,,,,,,,,,,
2332,970516,,,918,"21,22,23",,,,,,1,C,地下水位のチャート紙紙づまり,,,,,,,,,,,,,,
2333,970516,942,970516,942,11,1,,,,,,,日射計ドームのそうじ,,,,,,,,,,,,,,
2334,970516,945,970516,1000,27,1,,,,,,,蒸発パンのそうじ、水交換,,,,,,,,,,,,,,
2335,970516,1500,970516,1900,0,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2336,970516,1800,970519,850,"2,3,4",,,,,,1,C,3高度の平均風向、風速チャート紙紙づまり,,,,,,,,,,,,,,
2337,970519,,,,"1,2,3,4,31",,,,,,1,,平均風速、風向3高度5/16の夕方より、紙送りされていなかった。5/19　8：50復活。5／17の雷雨でサージ電流が流れていると、指摘された。,,,,,,,,,,,,,,
2338,970527,1040,970527,1045,27,,,,,,1,,蒸発パン水抜き(昨夜の雨によるオーバーフロー対策）,,,,,,,,,,,,,,
2339,970527,1024,,,"24,25,26",,,,,,1,,露点温度計のチャート紙の紙送りが遅い。1024　少し紙送りをした。,,,,,,,,,,,,,,
2340,970319,,970527,1404,27,,,,,,1,,970319より蒸発パンのフロートがおかしかった。最近のデータは欠測にした方が良い。（3月19日より欠測。3月27日1404ごろから、なおった。）,,,,,,,,,,,,,,
2341,970528,,,,,1,,,,,1,,圃場のまわりの草刈,,,,,,,,,,,,,,
2342,970530,1341,970530,1341,11,1,,,,1,,,日射計ドームの掃除。,,,,,,,,,,,,,,
2343,970530,1343,970530,1356,12,1,,,,1,,,ポリドームの交換。パッキンがついてなかった。,,,,,,,,,,,,,,
2344,970530,1403,970530,1403,23,,,1,,,,,地下水位観測　1.45m,,,,,,,,,,,,,,
2345,970530,1410,970530,1410,21,,,1,,,,,地下水位観測　1.46m,,,,,,,,,,,,,,
2346,970530,1415,970530,1415,22,,,1,,,,,地下水位観測　1.98m,,,,,,,,,,,,,,
2347,970530,1420,970530,1435,27,,,,,1,,,蒸発パンの掃除,,,,,,,,,,,,,,
2348,970601,,,,27,,,,,,1,,蒸発パンによる蒸発量の観測停止,,,,,,,,,,,,,,
2349,970602,1700,970603,955,"17,18,19,20",,,,,,1,C,地温のチャート紙紙づまり。6月3日　9：55　復活。,,,,,,,,,,,,,,
2350,970604,,970604,1022,"2,3,4",,,,,,1,C,３高度の平均風速紙づまり。10：22復活。,,,,,,,,,,,,,,
2351,970603,1600,970604,1028,"24,25,26",,,,,,1,C,露点温度のチャート紙の紙送りが遅い。きのうの、16ｈから進んでいない。10：28復活。,,,,,,,,,,,,,,
2352,970605,300,,800,,,,,,,1,D,フロッピィデータの値がゼロになっていた,,,,,,,,,,,,,,
2353,970605,900,,900,0,,,,,1,,P,プリンターのインク交換を９時に行ってしまったので、９時の日報が印刷されなかった,,,,,,,,,,,,,,
2354,970605,,,,12,,,,,1,,,正味放射計本体のオーバーホール。センサーのオーバーホール。もどってくる。,,,,,,,,,,,,,,
2355,970605,,,,26,,,,,,1,,露点温度　1997Febより、30ｃｍの露点温度おかしくなった。,,,,,,,,,,,,,,
2356,970605,2000,970607,,"2,3,4",1,,,,,1,C,平均風速U1，U2，U3、のチャート紙紙づまり　Jun5　20ｈ～紙詰まり。9：54復活。,,,,,,,,,,,,,,
2357,970613,,,,29,1,,,,,1,,ライシメーターの電源がOFFになっていた。,,,,,,,,,,,,,,
2358,970613,1620,1630,,29,1,,,,,1,,ライシメーター内(地下内)での作業,,,,,,,,,,,,,,
2359,970613,1632,,1632,11,1,,,,1,,,日射計のクリーニング,,,,,,,,,,,,,,
2360,970613,1646,,1653,12,,,,,,1,,ポリドームの上に水蒸気がついてしまった。,,,,,,,,,,,,,,
2361,970616,,,,0,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2362,970620,,,1600,29,,,,,,1,,横河ウェザックの中島さん来る。（飯野さんより中島さんに変更。0284-42-8121）。ライシメーターオーバーレンジで(台風のため)直しに行く,,,,,,,,,,,,,,
2363,970620,,,,26,,,,,,1,,30ｍの露点温度計が調子がおかしい。1月31日メンテの後おかしくなり、今にいたる（7月25日に直して、9月6日におかしくなる。その後、今年の1月からまた、正常で、1月31日メンテナンスの直後から、再びおかしい。）,,,,,,,,,,,,,,
2364,970701,,,,0,1,,,,,1,,圃場の周りの草刈り,,,,,,,,,,,,,,
2365,970702,1001,,1001,23,,,1,,,,,地下水位観測　2.02m,,,,,,,,,,,,,,
2366,970702,1007,,1007,22,,,1,,,,,地下水位観測　1.57m,,,,,,,,,,,,,,
2367,970702,1012,,1012,21,,,1,,,,,地下水位観測　1.68m,,,,,,,,,,,,,,
2368,970702,1018,,1018,11,1,,,,1,,,日射計ドームのクリーニング,,,,,,,,,,,,,,
2369,970702,1020,,1028,12,1,,,,1,,,正味放射計ポリドームの交換,,,,,,,,,,,,,,
2370,970704,,,,,1,,,,,,D,ＦＤのデータ（ノートパソコン）、7/1～7/3欠測。Write protectがかかっていた。,,,,,,,,,,,,,,
2371,970705,900,,1400,11,1,,,,,1,,日射計のデータ欠測。,,,,,,,,,,,,,,
2372,970709,1540,,1540,11,1,,,,1,,,日射計ドームクリーニング,,,,,,,,,,,,,,
2373,970709,1545,,1545,12,1,,,,1,,,放射計ドーム交換,,,,,,,,,,,,,,
2374,970710,1000,,1200,"24,27,28",1,,,,1,,,横河ウェザック定期点検,,,,,,,,,,,,,,
2375,970710,1300,,1700,"21,22,23",1,,,,1,,,横河ウェザック定期点検,,,,,,,,,,,,,,
2376,970711,1000,,1600,"25,26",1,,,,1,,,横河ウェザック定期点検,,,,,,,,,,,,,,
2377,970711,1000,990712,1200,25,1,,,,1,,,12.3mの露点計1999年7月13日に更新,,,,,,,,,,,,,,
2378,970714,,,1500,29,1,,,,1,1,,ライシメータ少なくとも７/１０から7／14　15:00ごろまで、欠測,,,,,,,,,,,,,,
2379,970715,1000,,1710,0,1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2380,970716,920,,1710,0,1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2381,970717,918,,1220,0,1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2382,970716,1800,,2000,0,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2383,970724,1000,,,13,1,,,,,,,10cm地中熱流板の値がシフト、ACノイズがのっている。おそらくセンサー断線直前。データ使用不可,,,,,,,,,,,,,,
2384,970731,915,,1705,"3,6,9",,,,,,1,,12.3m南東のSATを29.5m北西に移動。9:15～17:05欠測。,,,,,,,,,,,,,,
2385,970731,915,,1705,"1,2,3,4,5,6,7,8,9,10,31",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2386,970801,1105,,1410,"1,2,3,4,5,6,7,8,9,10,31",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2387,970804,1445,,1706,29,,,,,,1,,filter 装置の動作確認のためライシメータ欠測。,,,,,,,,,,,,,,
2388,970805,1040,,1040,23,,,1,,,,,地下水位測定　2.17m,,,,,,,,,,,,,,
2389,970805,1043,,1043,22,,,1,,,,,地下水位測定　1.88m,,,,,,,,,,,,,,
2390,970805,1047,,1047,21,,,1,,,,,地下水位測定　1.97m,,,,,,,,,,,,,,
2391,970806,1400,,1630,"11,12",,1,,,,,,日射計・正味放射計のセンサー交換,,,,,,,,,,,,,,
2392,970811,1650,,1750,29,,,,,,1,,ライシメータ天秤のROM交換,,,,,,,,,,,,,,
2393,970811,1850,,2010,29,,,,,,1,,ライシメータフィルターテスト,,,,,,,,,,,,,,
2394,970812,1000,,,29,,,,,,1,,ライシメータフィルターテスト,,,,,,,,,,,,,,
2395,970813,,,,0,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2396,970814,2018,,,29,,,,,,1,A,ライシメーター以前のD/Aコンバーターに変える。Ｄ／Ａコンバータの出力　0.967Ｖ,,,,,,,,,,,,,,
2397,970814,2100,,,,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2398,970815,,,,"6,7",,,,1,,,,"日報装置のパラメータ変更。940718にＳＡＴＦＬＵＸメータ内の係数変更に伴い、Ａ：10000と設定したが、950530日報装置システムのソフトの更新に伴い、Ａ：5000になってしまったと考えられる。フロッピーとプリントアウトのuw2,uw3はこの期間　2倍すると真の値になる。チャート紙は別系列で、データを取り扱っているので、影響を受けない。",,,,,,,,,,,,,,
2399,970815,,,,,,,,1,,,,94/7/18にSATフラックスメータ内の係数変更に伴いA:10000と設定したが、95/5/30日報装置システムのソフト更新に伴いA:5000になってしまったと考えられる,,,,,,,,,,,,,,
2400,970815,,,,,,,,,,1,D,フロッピィ、プリントアウトのデータはこの期間2倍すると真の値になる。チャート紙は別系列でデータを取っているので影響を受けない,,,,,,,,,,,,,,
2401,970819,1100,,1400,"2,5,8",,,,,,1,A,1.6mSATのカサ上げ作業のため測定休止（カサ上げは部品不良のため出来なかった),,,,,,,,,,,,,,
2402,970821,1150,,,13,1,,,,,1,,地中熱流板の10cmを止めることにする。時々データがジャンプしていた。,,,,,,,,,,,,,,
2403,970822,1700,970825,900,"17,18,19,20",,,,,,1,C,チャート紙紙づまり,,,,,,,,,,,,,,
2404,970825,1100,,1130,29,,,,,,1,A,ライシメーター欠測,,,,,,,,,,,,,,
2405,970828,,,,"1,2,3,4,5,6,7,8,9,10",,,,,,1,,北西につけてある超音波は北より西へ57.35°ずれた方向を向いている,,,,,,,,,,,,,,
2406,970819,1005,,1130,0,1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2407,970829,1550,,,29,,,,,,1,,ライシメーター原因不明の突然変動、チェックのため欠測,,,,,,,,,,,,,,
2408,970901,947,,,23,,,1,,,,,地下水位観測　2.47m,,,,,,,,,,,,,,
2409,970901,950,,,22,,,1,,,,,地下水位観測　2.15m,,,,,,,,,,,,,,
2410,970901,955,,,21,,,1,,,,,地下水位観測　4.40m,,,,,,,,,,,,,,
2411,970901,1004,,,12,,,,,1,,,ポリドーム掃除,,,,,,,,,,,,,,
2412,970901,1005,,1008,12,1,,,,1,,,放射計ポリドーム交換　,,,,,,,,,,,,,,
2413,970904,911,,1340,"2,5,8",,,,,,1,,超音波風速計1.6mの南東のものを嵩上げする。0.6m嵩上げ。そのために、9：11～13：40欠測。,,,,,,,,,,,,,,
2414,970908,1055,,1100,"21,22,23",,,,,,1,C,チャート紙インク補充のため欠測,,,,,,,,,,,,,,
2415,970908,1300,,1430,0,,,,,,1,A,突然の雷のため電源が落ち欠測,,,,,,,,,,,,,,
2416,970908,1300,,1530,29,,,,,,1,A,ライシメータ　13：00～15：30欠測。漏電によるもの。漏電していると考えられるコンセントを抜いた,,,,,,,,,,,,,,
2417,970909,,,,25,,,,,,1,,今は観測していない12.3mの露点温度計のデータが-50°のまま変動しなくなった。,,,,,,,,,,,,,,
2418,970909,,,,23,,,,,,1,,地下水位（22ｍ）のデータもLostしている,,,,,,,,,,,,,,
2419,970912,100,,,"8,9,10",,,,,,1,C,打点記録計のチャート紙に午前10時より、P点が打たれてない。6月5日のデータの午前3時半～8時まで、値が0になっていた。,,,,,,,,,,,,,,
2420,970912,1845,,2020,,,,,,,1,C,チャート紙交換　　現在の時間とチャート紙上の時間が合わないのは、9/8の漏電による停電のためと思われる,,,,,,,,,,,,,,
2421,970916,,971028,,"8,9,10",1,,,,,1,C,打点記録計を持ち帰って直していただくことにした。チャート紙（東京印刷）,,,,,,,,,,,,,,
2422,970919,746,,,0,1,,,,,1,A,停電、7：59発電機復旧。8:05  68.2v,,,,,,,,,,,,,,
2423,970919,1728,,,0,1,,,,,1,A,停電終わり。17:31復旧,,,,,,,,,,,,,,
2424,970920,726,,731,0,1,,,,,1,A,停電,,,,,,,,,,,,,,
2425,970920,1748,,1754,,1,,,,,1,A,スライダック、発電機。,,,,,,,,,,,,,,
2426,970921,749,,750,0,1,,,,,1,A,電源停止、発電機出力。チャート時刻あわせ,,,,,,,,,,,,,,
2427,970921,1758,,1801,0,1,,,,,1,A,停電終わり。電源切り替え、その間記録紙は動かしませんでした。,,,,,,,,,,,,,,
2428,970922,,,,29,1,,,,,1,,ライシメータ停電時欠測。10：25復旧。,,,,,,,,,,,,,,
2429,970922,,,,,1,,,,,1,C,いくつかのチャート紙が昨日の朝、1ｈ進んでいた。（右3つ）,,,,,,,,,,,,,,
2430,970922,1027,,,11,1,,,,,1,,日射計のドーム掃除,,,,,,,,,,,,,,
2431,970919,900,970922,1025,29,1,,,,,1,,ライシメーター停電時欠測,,,,,,,,,,,,,,
2432,970921,800,,,,,,,,,1,C,いくつかのチャート紙が1時間進んでいた,,,,,,,,,,,,,,
2433,970922,1027,,,11,1,,,,1,,,ポリドーム掃除,,,,,,,,,,,,,,
2434,970924,2300,970925,1017,"2,3,4",,,,,,1,C,風3高度チャート紙紙づまり,,,,,,,,,,,,,,
2435,971006,1403,,1403,21,,,1,,,,,地下水位測定　2m,,,,,,,,,,,,,,
2436,971006,1407,,1407,22,,,1,,,,,地下水位測定　2.20m,,,,,,,,,,,,,,
2437,971006,1411,,1411,23,,,1,,,,,地下水位測定　3.12m,,,,,,,,,,,,,,
2438,971006,1420,,1420,11,1,,,,1,,,日射計掃除,,,,,,,,,,,,,,
2439,971006,1422,,1430,12,1,,,,1,,,正味放射計ポリドーム交換,,,,,,,,,,,,,,
2440,971012,1645,,1730,,,,,,,1,C,チャート紙交換　　現在の時間とチャート紙上の時間が合わないのは、9/8の漏電による停電のためと思われる,,,,,,,,,,,,,,
2441,971018,,971020,919,"24,25,26",,,,,,1,C,露点のチャート紙紙づまり。10月20日　9：19復活,,,,,,,,,,,,,,
2442,971028,,,,,,,,,,1,A,打点記録計もどってくる。9/16～10/28チャート紙欠測。もし、止まってしまったら、電源を落とすと復活する可能性がある。,,,,,,,,,,,,,,
2443,971030,1928,,1932,"8,9,10",1,,,,,1,C,W'T'チャート紙交換,,,,,,,,,,,,,,
2444,971111,1350,,1350,22,,,1,,,,,地下水位測定　5.5m,,,,,,,,,,,,,,
2445,971111,1356,,1356,21,,,1,,,,,地下水位測定　2.27m,,,,,,,,,,,,,,
2446,971111,1359,,1359,23,,,1,,,,,地下水位測定　5.15m,,,,,,,,,,,,,,
2447,971111,1410,,1410,11,1,,,,1,,,日射計掃除,,,,,,,,,,,,,,
2448,971111,1413,,1417,12,1,,,,1,,,正味放射計ポリドーム交換,,,,,,,,,,,,,,
2449,971112,1540,,1846,,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2450,971113,1405,,1509,"2,5,8",,,,,,1,,南側1.6mSATを北側に付け替える。29.5ｍのＳＡＴ（北側）とのずれができてしまったが、2ほどである。（ポール1本分くらい西に向いている）,,,,,,,,,,,,,,
2451,971118,,971119,,,,,,,,1,A,日報装置の更新,,,,,,,,,,,,,,
2452,971119,2304,971120,,,,,,,,1,A,日報装置停止,,,,,,,,,,,,,,
2453,971123,2000,971125,1330,,,,,,,1,"P,D",ノートパソコンの画面が止まっていた,,,,,,,,,,,,,,
2454,971125,,,,,,,,,,1,"P,D",13：30ごろ復旧。,,,,,,,,,,,,,,
2455,971202,1500,971203,1400,"11,12",,,,,,1,C,放射のチャート紙紙づまり,,,,,,,,,,,,,,
2456,971204,1906,,1915,29,1,,,,,1,,ライシメーター停止。1915分再開。,,,,,,,,,,,,,,
2457,971208,1520,,,29,1,,,,,1,,ライシメーターを止めてケーブルを作る,,,,,,,,,,,,,,
2458,971208,1930,,,29,,,,,,1,,Mufilter装置をつけてサンプリングし始める,,,,,,,,,,,,,,
2459,971209,,,,0,,,,,,1,A,草刈り　刈り払い機でロープの周りなどを刈ってもらった,,,,,,,,,,,,,,
2460,971209,,,,29,,,,1,,,,ライシメータのfilter装置の出力を0-1v 500㎏だったのを0-1v 100㎏にした,,,,,,,,,,,,,,
2461,971210,,,,0,1,,,,,,,大型機械で圃場内をすべて草刈り,,,,,,,,,,,,,,
2462,971210,1420,,1435,,,,,,,1,A,日報装置（東洋電子）にT3225.EXE fileを新しく入れる,,,,,,,,,,,,,,
2463,971210,1730,,1738,,,,,,,1,A,日報装置停止,,,,,,,,,,,,,,
2464,971212,600,,930,,,,,,,1,A,日報装置停止,,,,,,,,,,,,,,
2465,971210,100,,1700,,,,,,,1,D,日報装置のプログラム変更。,,,,,,,,,,,,,,
2466,971212,,,,,,,,,,1,A,午前6時のプリントアウトを最後に日報装置が止まってしまった。12月10日午前10時から午後4時までのデータが欠測。,,,,,,,,,,,,,,
2467,971212,1525,,1525,11,,,,,,1,,日射計掃除,,,,,,,,,,,,,,
2468,971212,1530,,1535,12,1,,,,1,,,正味放射計ポリドーム交換,,,,,,,,,,,,,,
2469,971212,1810,,1930,,1,,,,,1,C,チャート紙交換　　露点の打点記録計の読み取り部分が削れていっている,,,,,,,,,,,,,,
2470,971212,1200,,1500,"2,5,8",,,,,,1,,北側のＳＡＴ　2.2ｍを1.6ｍに下げた。,,,,,,,,,,,,,,
2471,971214,100,971215,904,,,,,,,1,"D,P",日報装置が1時のプリントアウトを出した時点で止まっていた。,,,,,,,,,,,,,,
2472,971212,1930,,2111,,,,,,,1,C,チャート紙紙づまり,,,,,,,,,,,,,,
2473,971215,1159,,1408,,,,,,,1,A,日報装置が、971214　1時のプリントアウトの出力した時点で止まっており、症状は前と同じ。　,,,,,,,,,,,,,,
2474,971215,1604,,1614,,,,,,,1,A,日報装置止まる　以前使っていた日報装置へ変えてスタートさせた　（新から旧へ）,,,,,,,,,,,,,,
2475,971217,,,,0,1,,,,,1,A,午前中、地中熱流板の入っているところとライシメーターのところの草刈りをした,,,,,,,,,,,,,,
2476,971218,1427,,1434,,,,,1,,1,A,日報装置、旧→新に取り替え（T3225.exe fileを入れて),,,,,,,,,,,,,,
2477,971221,1400,,1733,,,,,,,1,"D,P",日報装置の画面に特権操作のエラーメッセージが出て止まっていた。結局、Systmに交換スタートさせた。,,,,,,,,,,,,,,
2478,980105,955,,,4,,,,,,1,C,30ｍＳＡＴの打点記録計の打点が止まっているのを発見,,,,,,,,,,,,,,
2479,980106,924,,924,"1,2,3,4,5,6,7,8,9,10",,,,,,1,,ＳＡＴの電源を落とし、再起動,,,,,,,,,,,,,,
2480,980107,,980206,,4,,,,,,1,C,打点記録計修理のため持ち帰ってもらう,,,,,,,,,,,,,,
2481,980109,1320,,1320,11,,,,,,1,,積雪12cm 日射計ドーム掃除,,,,,,,,,,,,,,
2482,980109,1322,,1328,12,,,,,,1,,正味放射計ポリドーム交換,,,,,,,,,,,,,,
2483,980112,,,1002,"21,22,23",,,,,,1,C,地下水位　チャート紙紙づまり,,,,,,,,,,,,,,
2484,980112,1400,,1630,,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2485,980203,,980204,,0,1,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2486,980204,,,,"24,25,26",1,,,,,1,A,1.6ｍの露点計のセンサーが断線しているので、以前、中島さんに頂いた露点温度計（97、ＪＵＮ23）と交換。,,,,,,,,,,,,,,
2487,980206,900,,1530,"2,3,4,5,6,7,8,9,10",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2488,980206,1045,,1530,1,1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2489,980209,905,,1630,,1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2490,980209,950,,,,1,,,,,1,A,"２～３分間、分電盤点検に伴う、停電があった。erc2,erc3,SATの電源、ライシメータのフィルタ装置の電源をおとした。",,,,,,,,,,,,,,
2491,980212,1000,,1200,,,,,,,1,C,チャート紙交換。蒸発の値、停電からおかしい。（雨量、ライシメータ）,,,,,,,,,,,,,,
2492,980212,,,,"28,29",1,,,,,1,C,日照計のデータが2/9の停電時から値がおかしい,,,,,,,,,,,,,,
2493,980213,1100,,1450,"1,3,4,6,7,9,10",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2494,980213,1430,,1600,"2,5,8",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2495,980219,,,,33,1,,,,1,,A,日照計のデータが2/9停電時より０になっている,,,,,,,,,,,,,,
2496,980223,930,,1530,"2,3,4,5,6,7,8,9,10",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2497,980223,1130,,1600,"17,18,19,20",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2498,980223,1340,,1520,"14,15,16",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2499,980223,1610,,1645,"11,12,13",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2500,980224,920,,1600,"17,18,19,20",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2501,980224,920,,1050,"11,12,13",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2502,980224,1120,,1420,"2,3,4,5,6,7,8,9,10",1,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2503,980225,,,,"11,12",,1,,,1,,,日照計のヒューズを取り替えたがミラーが回転しないのでメーカー（英弘）に送る。放射計、日射計も検定。オーバーホールお願いする。営業の担当は本社の飯坂さん。,,,,,,,,,,,,,,
2504,980227,1430,,,11,1,,,,1,,,日射計ドームクリーニング,,,,,,,,,,,,,,
2505,980227,1431,,1435,12,1,,,,1,,,放射収支計ドーム交換,,,,,,,,,,,,,,
2506,980313,2010,,2105,,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2507,980318,1400,,1900,29,1,1,,,,1,,ライシメータの電子天秤ROM交換、filter装置のROM交換。190.3ｋｇに設定。,,,,,,,,,,,,,,
2508,980324,1330,,,,,,,,1,,,ライシメータのfilterのROMなどのチェック,,,,,,,,,,,,,,
2509,980408,1125,,,11,1,,,,1,,,日射計掃除,,,,,,,,,,,,,,
2510,980408,1127,,1133,12,1,,,,1,,,正味放射計ポリドーム交換,,,,,,,,,,,,,,
2511,980408,1101,,,23,,,1,,,,,地下水位測定　1.41m,,,,,,,,,,,,,,
2512,980408,1108,,,22,,,1,,,,,地下水位測定　1.78m,,,,,,,,,,,,,,
2513,980408,1114,,,,,,1,,,,,地下水位測定　1.27m,,,,,,,,,,,,,,
2514,980408,1149,,,29,,,,,,1,,ライシメータの電子天秤20kgの重りをいったん外し、また乗せた,,,,,,,,,,,,,,
2515,980413,950,980413,1014,29,,,,,,1,,ライシメータのfilter後のケーブルが抜けていた。10:14接続,,,,,,,,,,,,,,
2516,980420,1528,,1750,,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2517,980420,1105,,1129,"2,5,8",,,,,,1,,1.6mの北西にあったSATを南東に移動した。,,,,,,,,,,,,,,
2518,980420,,,,,,,,,,1,,データ収録室の冷房が切れているのに気づいた。4/17から,,,,,,,,,,,,,,
2519,980422,924,,,29,,,,,,1,,ライシメータ用filter装置、ROM交換のため止めた,,,,,,,,,,,,,,
2520,980422,958,,,,,,,,,1,A,日報装置修理のためPCを止めた。,,,,,,,,,,,,,,
2521,980423,1030,,,,,,,,,1,P,プリンターの紙交換,,,,,,,,,,,,,,
2522,980423,1810,,,29,,,,,,1,,ライシメータfilter start。500ｋｇ　0-1Ｖのほうにつないだ。,,,,,,,,,,,,,,
2523,980427,200,,1340,"8,9,10",,,,,,1,C,チャート紙紙づまり,,,,,,,,,,,,,,
2524,980430,1930,980501,950,"8,9,10",,,,,,1,C,w't'のチャート紙紙づまり,,,,,,,,,,,,,,
2525,980513,1255,,,,,,1,,,,,地下水位測定　1.45m,,,,,,,,,,,,,,
2526,980513,1300,,,,,,1,,,,,地下水位測定　1.78m,,,,,,,,,,,,,,
2527,980513,1305,,,,,,1,,,,,地下水位測定　1.37m,,,,,,,,,,,,,,
2528,980513,1308,,,11,,,,,1,,,日射計掃除,,,,,,,,,,,,,,
2529,980513,1310,,1314,12,,,,,1,,,正味放射計ポリドーム交換,,,,,,,,,,,,,,
2530,980514,,,,"14,15,16,27,28,29",,,,,,1,C,蒸発、気温　チャート紙交換,,,,,,,,,,,,,,
2531,980515,1350,,1405,"11,12,33",,,,,,1,,ポリドームチェック。ルーチン観測用日射計、放射収支計のセンサーオーバーホール済み。日照計もどってくる。,,,,,,,,,,,,,,
2532,980517,1700,,,11,,,,,,1,,"日照計観測開始。水理実験センターの位置　東経140°06'00'',北緯　36°06'35''",,,,,,,,,,,,,,
2533,980526,100,980530,200,,,,,,,1,A,日報装置(PC)にフロッピーが入ってなかった。リセットするがエラー処理がうまく行かず業者にエラー処理用プログラムを移植してもらってようやく元に戻る,,,,,,,,,,,,,,
2534,980527,,,,,,,,,,1,A,朝、プリンタデータもフロッピーもデータが入ってなかった。２５日のデータのまま。日報装置をリスタートする。,,,,,,,,,,,,,,
2535,980529,945,,950,,,,,,,1,D,システム完全に停止させる。ケーブルを取り付けなおす。フロッピーを抜く。　立ち上げ。,,,,,,,,,,,,,,
2536,980529,1700,,,,,,,,,1,C,チャート紙紙詰まり。,,,,,,,,,,,,,,
2537,980529,,,,,,,,,1,,A,東洋電子の西本さんに来ていただき、日報装置を直してもらう。,,,,,,,,,,,,,,
2538,980601,,,,0,1,,,,,1,A,圃場周縁の草刈り(ほぼ一日),,,,,,,,,,,,,,
2539,980615,930,,1145,,,,,,,1,C,チャート紙交換,,,,,,,,,,,,,,
2540,980622,1405,,1700,"2,3,4,5,6,7,8,9,10",,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2541,980624,1310,,1800,"2,3,4,5,6,7,8,9,10",,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2542,980625,930,,1730,"2,3,4,5,6,7,8,9,10",,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2543,980625,1330,,1630,1,,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2544,980626,1300,,1610,"14,15,16",,,1,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2545,980626,910,,940,"17,18,19,20",,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2546,980626,1305,,1345,"11,12,13",,,,,1,,A,カイジョー定期点検,,,,,,,,,,,,,,
2547,980622,1351,,,"3,4,6,7",,,,1,,,,日報装置の変換パラメータを変えた。,,,,,,,,,,,,,,
2548,980624,1045,,,11,,,,,1,,A,日射計ドームクリーニング,,,,,,,,,,,,,,
2549,980624,1050,,1055,12,,,,,1,,A,放射収支ポリドーム交換,,,,,,,,,,,,,,
2550,980626,945,,1000,"2,5,8",,,,,1,,A,1.6mのSATを＋55cm上に上げた,,,,,,,,,,,,,,
2551,980626,,,,0,,,,,1,,A,午前中草刈り・雨量計の周り,,,,,,,,,,,,,,
2552,980629,,,,29,,,,,1,,A,午前中ライシメータの周りの草刈り、表面流出測定用の水路の掃除,,,,,,,,,,,,,,
2553,980701,1000,,1100,27,,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2554,980701,1000,,1200,28,,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2555,980701,1100,,1200,"14,15,16",,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2556,980701,1100,,1430,24,,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2557,980701,1330,,1500,"25,26",,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2558,980701,1430,,1700,"21,22,23",,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
2559,980702,1000,,1200,,,,,,1,,A,横河ウェザック定期メンテナンス（GW-4）,,,,,,,,,,,,,,
2560,980702,1300,,1600,"14,15,16,24,25,26,21,22,23",,,,,1,,A,横河ウェザック定期メンテナンス,,,,,,,,,,,,,,
