  1807,91,03,17,07,   244,    23,    31,    63,     0,   -40,  -143,     3,    13,   -43,   701,    47,  -151,    -8,    -6,    -1,    46,    54,    81,    89,  1580,  3508,  4712,    -5,    -5,    -1,     0,     0,    -0, 10099,    68, 12520,     6,0000
  1808,91,03,17,08,   123,    48,    66,    66,   -18,   -35,  -403,   100,    -8,    25,  2162,   954,   -93,    10,    10,    10,    47,    53,    81,    89,  1581,  3511,  4715,    15,    11,     9,    -2,     5,     2, 10106,    71, 12520,   270,0000
  1809,91,03,17,09,   270,    71,    84,    88,    25,  -175,  -215,   563,   303,   158,  4520,  2532,   570,    31,    26,    25,    54,    52,    80,    89,  1582,  3511,  4715,    29,    19,    16,     0,     0,     2, 10114,    98, 12520,   582,0000
  1810,91,03,17,10,   292,   127,   170,   281,  -275,  -658,  -838,   750,   610,   468,  6522,  3870,   832,    62,    58,    57,    68,    53,    80,    89,  1582,  3513,  4717,    32,    22,    18,    -1,     0,     2, 10113,   320, 12520,   600,0000
  1811,91,03,17,11,   304,   197,   312,   622,  -520, -1298, -1283,   865,   618,   683,  7829,  4761,   779,   103,   100,    94,    83,    56,    80,    89,  1581,  3516,  4720,   -11,   -23,   -34,     1,     0,     1, 10105,   717, 12520,   600,0000
  1812,91,03,17,12,   285,   213,   303,   543,  -528, -1045, -1358,  1053,   768,   993,  8268,  5005,   727,   117,   110,   106,    95,    61,    80,    89,  1582,  3516,  4720,   -23,   -33,   -42,     1,     0,     3, 10102,   642, 12520,   600,0000
  1813,91,03,17,13,   281,   218,   309,   532,  -435, -1310, -1145,   983,   968,   815,  7995,  4772,   634,   126,   117,   111,   106,    66,    80,    89,  1582,  3516,  4720,   -29,   -38,   -46,     1,     0,     1, 10096,   593, 12525,   600,0000
  1814,91,03,17,14,   283,   236,   358,   615,  -413, -1335, -1175,  1065,   915,   903,  7104,  4155,   465,   135,   127,   121,   114,    72,    80,    89,  1581,  3516,  4720,   -32,   -42,   -51,    -3,     0,     0, 10091,   659, 12530,   600,0000
  1815,91,03,17,15,   248,   212,   316,   518,  -398, -1353, -1118,   815,   668,   618,  4829,  2660,   320,   134,   126,   122,   118,    77,    80,    89,  1582,  3516,  4717,   -36,   -44,   -51,     5,     0,     0, 10091,   560, 12530,   426,0000
  1816,91,03,17,16,   207,   169,   234,   316,  -103, -1020,  -938,   438,   338,   333,  3309,  1577,   204,   132,   125,   123,   118,    81,    80,    89,  1583,  3516,  4717,   -34,   -40,   -45,    -1,     0,     0, 10091,   333, 12535,   426,0000
  1817,91,03,17,17,   217,   188,   265,   383,  -293, -1103, -1068,   188,   190,   205,  1818,   355,    12,   126,   121,   119,   117,    84,    80,    89,  1584,  3516,  4717,   -25,   -30,   -34,     3,     0,     0, 10096,   404, 12540,   594,0000
  1818,91,03,17,18,    73,   141,   212,   339,  -120,  -708,  -750,  -148,   -70,   -10,   226,  -698,  -192,   102,   102,   102,   111,    86,    80,    89,  1585,  3516,  4717,    -1,    -3,    -5,     6,     0,     1, 10106,   372, 12545,   120,0000
  1819,91,03,17,19,    76,   141,   229,   371,  -140,  -713,  -610,  -263,  -223,  -165,     0,  -867,  -279,    77,    81,    81,   104,    86,    80,    89,  1586,  3516,  4717,    21,    20,    19,     1,     0,    -1, 10118,   414, 12545,     0,0000
  1820,91,03,17,20,    72,    99,   188,   355,  -143,  -713,  -493,  -228,  -233,  -190,     0,  -838,  -291,    70,    74,    76,    97,    85,    80,    89,  1587,  3518,  4720,    23,    22,    21,     0,     0,    -0, 10126,   386, 12550,     0,0000
  1821,91,03,17,21,    68,    95,   182,   343,   -98,  -625,  -475,  -160,  -210,  -163,     6,  -582,  -244,    70,    74,    75,    91,    84,    80,    89,  1588,  3521,  4722,    23,    22,    21,     2,     0,     0, 10133,   369, 12555,     0,0000
  1822,91,03,17,22,    61,    38,   110,   242,   -10,  -250,  -153,   -28,  -100,   -73,     0,  -466,  -198,    68,    75,    78,    87,    82,    80,    89,  1589,  3521,  4725,    24,    22,    20,    -1,     0,     0, 10142,   258, 12560,     0,0000
  1823,91,03,17,23,   319,    36,    91,   201,   -15,   -13,  -170,   -53,   -30,   -35,     0,  -669,  -285,    46,    69,    75,    83,    80,    80,    89,  1590,  3523,  4725,    21,    19,    16,     1,     0,     0, 10146,   224, 12565,     0,0000
  1824,91,03,17,24,   312,    32,    78,   226,   -15,   -60,  -450,   -20,   -60,   -80,     0,  -762,  -314,    42,    51,    55,    78,    78,    80,    89,  1590,  3526,  4727,    18,    18,    17,    -1,     0,    -0, 10149,   288, 12565,     0,0000
    -1,91,03,17,24,     0,   106,   168,   292,  -150,  -556,  -561,   243,   178,   183,   199,    82,     5,    58,    59,    60,    80,    68,    80,    89,  1582,  3514,  4717,    -2,    -5,    -7,    10,     5,    10, 10103,   325, 12533,  5424,0000
    -2,91,03,17,24,     0,    18,    31,    63,  -528, -1353, -1358,  -263,  -233,  -190,     0,  -867,  -314,   -13,    -7,    -8,    46,    52,    80,    88,  1573,  3506,  4710,   -36,   -44,   -51,    -3,     0,    -1, 10066,    68, 12520,     0,0000
    -3,91,03,17,24,     0,   236,   358,   622,    25,   -10,    -5,  1065,   968,   993,  8268,  5005,   832,   135,   127,   123,   118,    86,    81,    89,  1590,  3526,  4727,    32,    22,    21,     6,     5,     3, 10149,   717, 12565,     0,0000
  1825,91,03,18,01,   272,    39,    78,   231,     3,   -35,  -213,   -25,   -33,   -75,     0,  -768,  -302,    21,    45,    52,    73,    76,    80,    89,  1591,  3526,  4730,    10,    10,     0,    -1,     0,    -1, 10153,   278, 12570,     0,0000
  1826,91,03,18,02,   259,    55,   120,   277,    10,  -298,  -290,   -45,  -115,   -60,     0,  -815,  -279,    14,    29,    33,    67,    74,    80,    89,  1591,  3528,  4730,    -1,    -5,   -10,     4,     0,     0, 10157,   288, 12575,     0,0000
  1827,91,03,18,03,   262,    30,    85,   214,    18,  -140,   -73,   -53,   -78,   -55,     0,  -850,  -256,    -3,    18,    23,    63,    71,    80,    89,  1592,  3531,  4730,   -17,   -18,   -22,    -2,     0,     0, 10162,   230, 12575,     0,0000
  1828,91,03,18,04,   240,    23,    55,   130,    25,    58,   -30,    -5,   -18,   -55,     0,  -838,  -238,   -22,    11,    23,    59,    69,    80,    89,  1592,  3531,  4727,   -27,   -21,   -29,     0,     0,    -0, 10166,   149, 12575,     0,0000
  1829,91,03,18,05,   102,    30,    61,    91,     8,    70,    33,     5,     3,   -25,     0,  -838,  -227,   -24,     5,    19,    55,    67,    80,    89,  1593,  3533,  4727,   -30,   -24,   -32,    -2,     0,     0, 10172,    99, 12575,     0,0000
  1830,91,03,18,06,   115,    22,    57,   163,     3,   -23,    13,    -3,   -33,   -45,    36,  -768,  -221,   -29,     8,    20,    52,    65,    80,    89,  1594,  3533,  4727,   -32,   -18,   -17,    -2,     0,    -1, 10181,   185, 12580,     0,0000
  1831,91,03,18,07,    85,    18,    59,   175,    -3,    -3,    88,    -5,   -48,    68,   897,  -239,  -209,   -16,     9,    22,    50,    63,    80,    89,  1594,  3536,  4727,   -19,   -19,   -29,     0,     0,     1, 10189,   198, 12580,   486,0000
  1832,91,03,18,08,   123,    37,    74,   106,   -20,   -83,   -55,    98,    15,    25,  2827,  1158,  -192,    38,    40,    39,    49,    62,    80,    89,  1595,  3538,  4730,   -17,   -41,   -51,     4,     0,     2, 10195,   120, 12585,   600,0000
  1833,91,03,18,09,    77,    96,   120,   124,   -10,  -165,   -60,   493,   368,   360,  4805,  2462,   512,    62,    58,    55,    56,    60,    80,    89,  1596,  3538,  4730,   -46,   -58,   -62,    -1,     0,     1, 10205,   138, 12585,   600,0000
  1834,91,03,18,10,   139,    95,   130,   151,   -53,  -360,  -588,   948,   733,   743,  6320,  3486,   861,    76,    70,    66,    70,    59,    80,    89,  1596,  3541,  4732,   -44,   -55,   -59,     5,     0,     2, 10210,   164, 12585,   600,0000
  1835,91,03,18,11,   147,    93,   137,   173,   -40,  -485,  -510,  1253,  1065,  1110,  7443,  4220,   983,    88,    81,    77,    86,    62,    80,    89,  1596,  3543,  4732,   -49,   -59,   -64,     0,     0,     1, 10204,   192, 12590,   600,0000
  1836,91,03,18,12,    53,   117,   168,   193,    45,  -308,  -425,  1293,   848,   920,  7989,  4563,   901,    97,    89,    85,   102,    66,    80,    89,  1595,  3543,  4735,   -50,   -60,   -64,    -2,     0,     2, 10202,   212, 12590,   600,0000
  1837,91,03,18,13,   126,   127,   185,   239,  -123,  -495,  -530,  1435,   978,   975,  7847,  4452,   663,   106,    99,    93,   114,    73,    80,    89,  1595,  3543,  4735,   -43,   -52,   -57,     1,     0,    -1, 10199,   261, 12590,   600,0000
  1838,91,03,18,14,   107,   145,   210,   272,  -118,  -690,  -210,  1218,  1008,  1040,  7045,  3899,   436,   108,   103,    98,   124,    79,    80,    89,  1596,  3546,  4737,   -39,   -47,   -51,    -1,     0,     2, 10197,   300, 12590,   600,0000
  1839,91,03,18,15,   116,   203,   295,   398,  -248,  -910,  -988,   955,   880,   960,  5536,  2933,   244,   108,   105,   100,   129,    85,    80,    89,  1595,  3543,  4737,   -19,   -25,   -29,     2,     0,     0, 10192,   431, 12590,   600,0000
  1840,91,03,18,16,   113,   235,   345,   487,  -348,  -978, -1060,   615,   545,   558,  3641,  1635,    12,   102,    98,    94,   126,    89,    80,    89,  1596,  3543,  4735,   -20,   -24,   -28,     4,     0,     1, 10192,   530, 12590,   606,0000
  1841,91,03,18,17,   105,   248,   380,   563,  -278, -1115,  -960,   160,   188,   235,  1515,   146,  -186,    89,    88,    85,   119,    92,    80,    89,  1597,  3543,  4735,   -15,   -18,   -21,     3,     0,    -1, 10198,   614, 12590,   594,0000
  1842,91,03,18,18,   105,   230,   356,   541,  -340, -1305,  -645,  -185,  -128,   -30,   214,  -768,  -297,    77,    78,    77,   111,    93,    80,    89,  1597,  3543,  4737,   -12,   -14,   -17,     6,     0,     0, 10204,   591, 12595,    30,0000
  1843,91,03,18,19,    87,   149,   242,   369,  -203,  -803,  -628,  -210,  -193,  -128,     0,  -838,  -297,    65,    68,    68,   103,    93,    80,    89,  1598,  3543,  4737,    -1,    -2,    -4,     1,     0,    -1, 10208,   407, 12595,     0,0000
  1844,91,03,18,20,    80,   129,   228,   360,  -183,  -583,  -460,  -165,  -183,  -150,     6,  -576,  -297,    55,    59,    60,    97,    91,    80,    89,  1598,  3543,  4737,    -1,    -4,    -7,     2,     0,     1, 10209,   408, 12595,     0,0000
  1845,91,03,18,21,    96,   146,   230,   366,  -188,  -813,  -590,   -83,  -138,  -130,    12,  -233,  -169,    64,    65,    65,    93,    89,    80,    89,  1598,  3546,  4737,     1,    -1,    -4,     0,     0,     0, 10205,   411, 12600,     0,0000
  1846,91,03,18,22,    88,   122,   211,   343,  -175,  -713,  -523,   -90,  -153,  -123,    12,  -233,  -145,    68,    70,    70,    91,    87,    80,    89,  1598,  3546,  4737,     5,     2,    -1,    -1,     0,    -1, 10204,   386, 12600,     0,0000
  1847,91,03,18,23,    91,   114,   197,   307,  -105,  -498,  -405,   -93,  -138,  -115,    12,  -186,   -99,    75,    77,    77,    90,    85,    80,    89,  1598,  3546,  4737,    12,     9,     8,     1,     0,     1, 10202,   344, 12600,     0,0000
  1848,91,03,18,24,    32,    68,   133,   222,   -63,  -188,   -78,   -65,   -65,   -50,     6,  -256,   -87,    73,    79,    79,    89,    84,    80,    89,  1599,  3546,  4737,    23,    19,    18,     0,     0,    -1, 10198,   248, 12605,     0,0000
    -1,91,03,18,24,     0,   107,   173,   270,   -99,  -452,  -383,   310,   221,   248,   202,    75,     4,    54,    61,    62,    86,    76,    80,    89,  1595,  3539,  4733,   -18,   -22,   -26,    21,     0,     8, 10192,   299, 12588,  6516,0000
    -2,91,03,18,24,     0,    18,    55,    91,  -348, -1305, -1060,  -210,  -193,  -150,     0,  -850,  -302,   -29,     5,    19,    49,    59,    80,    89,  1591,  3526,  4727,   -50,   -60,   -64,    -2,     0,    -1, 10153,    99, 12570,     0,0000
    -3,91,03,18,24,     0,   248,   380,   563,    45,    70,    88,  1435,  1065,  1110,  7989,  4563,   983,   108,   105,   100,   129,    93,    80,    89,  1599,  3546,  4737,    23,    19,    18,     6,     0,     2, 10210,   614, 12605,     0,0000
  1849,91,03,19,01,   319,    62,    79,   161,   -60,   -83,  -473,   -25,   -20,   -15,     0,  -221,   -99,    66,    67,    66,    87,    83,    80,    89,  1598,  3543,  4737,    20,    17,    15,     0,     0,    -0, 10195,   200, 12610,     0,0000
  1850,91,03,19,02,   326,    36,    61,   159,   -10,   -45,  -238,   -20,   -20,   -28,     0,  -495,  -204,    51,    57,    58,    85,    82,    81,    89,  1598,  3543,  4735,    11,     8,     7,    -1,     0,    -0, 10192,   194, 12610,     0,0000
  1851,91,03,19,03,   341,    30,    47,   162,   -10,   -58,  -268,   -23,   -30,   -38,     6,  -151,  -157,    49,    52,    54,    82,    81,    81,    89,  1599,  3543,  4735,    12,     7,     5,     1,     0,     2, 10188,   197, 12610,     0,0000
  1852,91,03,19,04,     3,    26,    39,    62,     5,    13,   -58,     8,    -3,   -25,     0,  -431,  -145,    41,    53,    55,    81,    79,    81,    89,  1599,  3543,  4732,    21,    12,     8,     0,     0,    -2, 10186,    81, 12610,     0,0000
  1853,91,03,19,05,   268,    31,    90,    94,   -15,   -68,     5,   -18,    15,     8,     0,  -675,  -302,    20,    42,    52,    78,    78,    81,    89,  1599,  3541,  4730,    11,    11,     7,     0,     0,     0, 10188,   105, 12610,     0,0000
  1854,91,03,19,06,   304,    30,    94,   258,     5,  -200,  -195,   -58,   -80,   -65,    36,  -693,  -291,    17,    24,    27,    72,    77,    81,    89,  1600,  3541,  4730,     1,    -1,    -4,     0,     0,    -1, 10188,   294, 12610,     0,0000
  1855,91,03,19,07,   310,    45,    73,   200,   -38,   -70,  -343,   -15,   -23,     3,   802,  -221,  -233,    22,    25,    27,    68,    75,    81,    89,  1600,  3541,  4727,     2,    -1,    -3,     0,     0,     2, 10187,   264, 12610,   456,0000
  1856,91,03,19,08,   271,    76,    86,   136,  -115,  -375,  -750,   248,   268,   353,  2602,   984,    99,    49,    46,    43,    68,    73,    81,    89,  1600,  3541,  4730,    14,     9,     8,     0,     0,     1, 10184,   162, 12610,   600,0000
  1857,91,03,19,09,   290,    86,   107,   138,  -153,  -575,  -920,   638,   655,   853,  4663,  2340,   611,    78,    73,    68,    76,    71,    81,    89,  1601,  3538,  4730,    25,    21,    20,     0,     0,     1, 10186,   150, 12610,   600,0000
  1858,91,03,19,10,   274,    86,   100,   132,  -110,  -285,  -785,   893,   748,   948,  6326,  3434,   896,   108,   101,    97,    90,    72,    81,    89,  1601,  3538,  4727,    37,    33,    31,    -1,     0,     1, 10183,   146, 12610,   600,0000
  1859,91,03,19,11,   244,   107,   136,   185,  -108,  -640,  -770,  1223,  1115,  1328,  7372,  4132,   954,   124,   114,   111,   106,    75,    81,    89,  1600,  3538,  4727,    37,    32,    31,     1,     0,     2, 10175,   206, 12610,   600,0000
  1860,91,03,19,12,   240,   139,   189,   236,  -175,  -528,  -308,  1320,  1058,  1238,  7924,  4464,   936,   139,   127,   123,   121,    80,    81,    89,  1600,  3538,  4727,    32,    27,    26,    -1,     0,     1, 10168,   249, 12610,   600,0000
  1861,91,03,19,13,   184,   127,   177,   221,   -78,  -590,  -350,  1368,  1223,  1283,  7722,  4330,   762,   151,   140,   136,   136,    86,    81,    89,  1599,  3538,  4725,    31,    25,    24,     0,     0,     0, 10156,   239, 12610,   600,0000
  1862,91,03,19,14,   174,   137,   184,   228,   -85,  -773,  -850,  1170,   968,   930,  6861,  3713,   558,   158,   149,   146,   147,    93,    82,    89,  1599,  3536,  4725,    22,    17,    15,     0,     0,     1, 10146,   252, 12610,   600,0000
  1863,91,03,19,15,   174,   172,   236,   313,  -173,  -928, -1073,   785,   700,   803,  5251,  2631,   361,   166,   159,   155,   152,    99,    82,    89,  1599,  3533,  4722,    16,    11,     9,     0,     0,     0, 10136,   359, 12610,   606,0000
  1864,91,03,19,16,   183,   190,   272,   356,  -225,  -955,  -885,   363,   398,   380,  3095,  1164,   134,   165,   160,   157,   150,   104,    82,    89,  1600,  3533,  4722,    22,    19,    18,     0,     0,    -0, 10134,   420, 12610,   600,0000
  1865,91,03,19,17,   176,   123,   186,   275,   -95,  -788,  -898,    33,    98,   118,  1497,    -6,   -76,   156,   153,   152,   144,   107,    82,    89,  1601,  3531,  4722,    25,    23,    21,     0,     0,     0, 10133,   329, 12610,   600,0000
  1866,91,03,19,18,   174,    55,   119,   228,    15,  -343,  -400,   -93,  -115,   -73,   238,  -762,  -221,   135,   140,   142,   137,   109,    82,    89,  1602,  3528,  4720,    40,    39,    37,     0,     0,    -0, 10138,   279, 12610,   180,0000
  1867,91,03,19,19,   122,    22,   115,   190,    -5,   -58,   -35,   -40,   -53,   -33,     0,  -739,  -331,    97,   127,   135,   128,   109,    82,    89,  1603,  3528,  4720,    50,    49,    50,     0,     0,     0, 10144,   216, 12610,     0,0000
  1868,91,03,19,20,   136,    29,   123,   224,     0,  -105,  -245,   -78,  -148,  -165,     0,  -681,  -337,    84,   118,   126,   119,   107,    82,    89,  1603,  3528,  4720,    53,    61,    64,     0,     0,     0, 10145,   245, 12610,     0,0000
  1869,91,03,19,21,   137,    20,    84,   151,     0,   -10,   -98,   -58,     3,  -113,     0,  -658,  -331,    73,   108,   119,   112,   105,    82,    89,  1604,  3528,  4720,    53,    64,    68,     0,     0,    -1, 10147,   167, 12610,     0,0000
  1870,91,03,19,22,   111,    45,   151,   244,    -8,   -50,  -128,   -33,   -73,  -128,     0,  -629,  -326,    68,   102,   109,   105,   102,    82,    89,  1604,  3528,  4720,    53,    65,    64,     1,     0,    -0, 10142,   266, 12610,     0,0000
  1871,91,03,19,23,   120,    55,   157,   254,     5,  -118,  -110,   -63,  -103,  -145,     0,  -640,  -233,    73,    95,   102,   100,   100,    82,    89,  1604,  3528,  4720,    57,    63,    62,    -1,     0,     1, 10134,   278, 12615,     0,0000
  1872,91,03,19,24,   102,    22,   114,   171,    -5,    -3,    13,   -23,   -20,   -65,     0,  -594,  -297,    57,    89,    99,    95,    97,    82,    89,  1604,  3528,  4720,    49,    60,    62,     1,     0,    -1, 10129,   186, 12620,     0,0000
    -1,91,03,19,24,     0,    73,   126,   199,   -60,  -318,  -423,   313,   273,   306,   196,    71,     6,    90,    97,    98,   106,    89,    81,    89,  1601,  3536,  4726,    29,    28,    27,     0,     0,     6, 10163,   228, 12611,  6642,0000
    -2,91,03,19,24,     0,    20,    39,    62,  -225,  -955, -1073,   -93,  -148,  -165,     0,  -762,  -337,    17,    24,    27,    68,    71,    80,    89,  1598,  3528,  4720,     1,    -1,    -4,    -1,     0,    -2, 10129,    81, 12610,     0,0000
    -3,91,03,19,24,     0,   190,   272,   356,    15,    13,    13,  1368,  1223,  1328,  7924,  4464,   954,   166,   160,   157,   152,   109,    82,    89,  1604,  3543,  4737,    57,    65,    68,     1,     0,     2, 10195,   420, 12620,     0,0000
  1873,91,03,20,01,   171,    32,   141,   251,   -10,  -208,  -193,  -110,  -155,  -113,     0,  -594,  -302,    61,    88,    94,    91,    94,    82,    89,  1604,  3526,  4720,    52,    61,    62,    -1,     0,     1, 10123,   279, 12620,     0,0000
  1874,91,03,20,02,    47,    26,    43,    96,   -18,   -15,   -68,   -28,    10,   -58,     0,  -588,  -279,    55,    77,    84,    87,    91,    82,    89,  1604,  3526,  4717,    49,    59,    61,     1,     0,    -1, 10117,   120, 12625,     0,0000
  1875,91,03,20,03,   279,    30,    62,   101,    15,    33,    13,   -35,    33,   -25,     0,  -570,  -291,    39,    73,    84,    83,    89,    82,    89,  1604,  3526,  4715,    38,    59,    63,     0,     0,     1, 10114,   107, 12625,     0,0000
  1876,91,03,20,04,   271,    26,    96,   174,    13,   -25,     3,    -5,   -35,   -10,     0,  -565,  -291,    33,    66,    74,    80,    86,    83,    89,  1604,  3523,  4712,    33,    57,    60,    -1,     0,    -1, 10107,   188, 12625,     0,0000
  1877,91,03,20,05,   240,    37,    77,   172,     3,   -70,   -35,    -3,   -33,    15,     0,  -570,  -279,    29,    49,    56,    76,    84,    83,    89,  1605,  3523,  4712,    29,    44,    50,     0,     0,    -0, 10105,   195, 12625,     0,0000
  1878,91,03,20,06,   291,    61,   102,   223,   -45,  -160,  -150,   -50,   -53,   -40,    42,  -466,  -227,    28,    32,    35,    74,    82,    83,    89,  1605,  3521,  4710,    27,    29,    32,     0,     0,     1, 10107,   254, 12625,     0,0000
  1879,91,03,20,07,   299,    59,   106,   166,    -8,  -100,  -105,   -13,   -40,    -5,   754,  -180,  -163,    29,    31,    44,    72,    79,    83,    89,  1606,  3521,  4710,    27,    27,    35,     0,     0,     0, 10106,   210, 12625,   300,0000
  1880,91,03,20,08,   293,    88,    96,   189,   -60,  -345,  -520,   145,   168,    70,  2406,   943,   169,    57,    54,    56,    74,    77,    83,    89,  1607,  3518,  4712,    48,    42,    41,     0,     0,     2, 10107,   221, 12625,   600,0000
  1881,91,03,20,09,   258,   106,   120,   159,  -185,  -593,  -790,   460,   558,   588,  4164,  2363,   616,    93,    90,    85,    82,    76,    83,    89,  1607,  3518,  4712,    52,    46,    44,     0,     0,     1, 10107,   179, 12625,   600,0000
  1882,91,03,20,10,   204,    84,    94,   117,  -158,  -550,  -778,   848,   840,   825,  5637,  3021,   872,   132,   124,   122,    97,    77,    83,    89,  1607,  3518,  4710,    59,    54,    52,     0,     0,     1, 10099,   131, 12625,   600,0000
  1883,91,03,20,11,   192,   158,   209,   258,  -103,  -823,  -693,   708,   545,   385,  5483,  3108,   843,   177,   169,   166,   114,    80,    84,    89,  1606,  3518,  4710,    81,    78,    77,     0,     0,     1, 10082,   278, 12625,   600,0000
  1884,91,03,20,12,   214,   311,   444,   607,  -370,  -993,  -715,  1018,   750,   670,  7639,  5034,   965,   210,   200,   194,   130,    86,    84,    89,  1605,  3516,  4710,    98,    96,    94,     0,     0,     1, 10068,   668, 12625,   594,0000
  1885,91,03,20,13,   198,   348,   506,   689,  -310, -1108,  -983,   960,   738,   838,  7366,  4842,   837,   219,   209,   203,   147,    92,    84,    89,  1605,  3513,  4710,   106,   105,   104,     0,     0,     1, 10057,   741, 12625,   600,0000
  1886,91,03,20,14,   212,   276,   411,   563,  -333, -1038,  -900,   493,   433,   370,  4241,  2596,   512,   217,   210,   206,   158,    99,    84,    89,  1604,  3511,  4707,   109,   109,   108,     0,     0,     0, 10043,   630, 12625,   324,0000
  1887,91,03,20,15,   198,   335,   487,   651,  -338, -1298, -1103,   585,   595,   520,  4693,  2910,   506,   222,   215,   212,   161,   105,    84,    89,  1605,  3508,  4705,   113,   113,   112,     0,     0,     1, 10036,   704, 12625,   534,0000
  1888,91,03,20,16,   194,   361,   554,   759,  -423, -1145,  -878,   375,   398,   293,  3095,  1705,   326,   213,   207,   204,   162,   110,    84,    89,  1606,  3506,  4705,   115,   116,   114,     0,     0,    -0, 10030,   834, 12625,   528,0000
  1889,91,03,20,17,   207,   300,   442,   653,  -378, -1190, -1073,   -25,    18,     3,   915,   227,   128,   203,   201,   200,   160,   114,    84,    89,  1607,  3506,  4702,   114,   114,   114,     0,     0,    -1, 10033,   702, 12625,    18,0000
  1890,91,03,20,18,   210,   229,   347,   540,  -260, -1175, -1155,  -173,   -85,  -103,   166,  -279,     6,   193,   193,   192,   155,   116,    84,    89,  1608,  3503,  4705,   111,   112,   112,     0,     0,     0, 10035,   570, 12625,     0,0000
  1891,91,03,20,19,   200,   180,   290,   467,  -183, -1003,  -945,  -228,  -145,  -145,     0,  -524,   -35,   182,   183,   183,   150,   117,    84,    89,  1609,  3503,  4705,   111,   113,   112,     0,     0,     0, 10036,   497, 12625,     0,0000
  1892,91,03,20,20,   200,   101,   193,   325,   -83,  -693,  -753,  -135,  -158,  -168,     0,  -332,   -47,   172,   174,   175,   145,   118,    85,    89,  1610,  3503,  4705,   117,   118,   118,     0,     0,     1, 10045,   362, 12625,     0,0000
  1893,91,03,20,21,   230,    27,   100,   212,   -25,  -238,  -260,   -55,   -75,   -93,     0,  -215,   -29,   162,   170,   172,   142,   117,    85,    89,  1611,  3503,  4705,   121,   123,   122,     0,     0,    -0, 10046,   233, 12625,     0,0000
  1894,91,03,20,22,   162,    18,    47,   116,    -3,   -13,   -73,   -13,   -20,   -40,     6,  -279,   -70,   144,   164,   168,   139,   117,    85,    89,  1611,  3503,  4705,   121,   124,   123,     0,     0,     0, 10046,   131, 12625,     0,0000
  1895,91,03,20,23,    80,    96,   183,   262,   -63,  -275,     0,   -93,  -130,   -80,     6,  -268,   -35,   147,   154,   159,   136,   116,    85,    90,  1612,  3503,  4705,   119,   119,   119,     0,     0,     0, 10047,   293, 12625,     0,0000
  1896,91,03,20,24,    70,   161,   248,   405,  -190,  -883,  -683,  -225,  -235,  -185,     6,  -378,   -64,   148,   149,   150,   134,   115,    85,    90,  1613,  3503,  4707,    87,    85,    83,     0,     0,     0, 10049,   443, 12625,     0,0000
    -1,91,03,20,24,     0,   143,   225,   340,  -146,  -579,  -535,   183,   163,   146,   168,    75,    13,   132,   137,   138,   119,    97,    84,    89,  1607,  3513,  4709,    80,    83,    84,    -1,     0,     9, 10073,   373, 12625,  5298,0000
    -2,91,03,20,24,     0,    18,    43,    96,  -423, -1298, -1155,  -228,  -235,  -185,     0,  -594,  -302,    28,    31,    35,    72,    76,    82,    89,  1604,  3503,  4702,    27,    27,    32,    -1,     0,    -1, 10030,   107, 12620,     0,0000
    -3,91,03,20,24,     0,   361,   554,   759,    15,    33,    13,  1018,   840,   838,  7639,  5034,   965,   222,   215,   212,   162,   118,    85,    90,  1613,  3526,  4720,   121,   124,   123,     1,     0,     2, 10123,   834, 12625,     0,0000
  1897,91,03,21,01,    69,   159,   251,   446,  -185, -1020,  -823,  -180,  -160,  -120,     0,  -285,   -58,   142,   142,   142,   131,   114,    85,    90,  1614,  3506,  4710,    84,    83,    82,     0,     0,     0, 10055,   488, 12630,     0,0000
  1898,91,03,21,02,    78,   173,   259,   401,  -220, -1013,  -683,  -145,  -145,  -110,     0,  -227,   -47,   138,   137,   137,   129,   113,    85,    90,  1614,  3506,  4707,    87,    86,    85,     1,     0,     1, 10060,   447, 12635,     0,0000
  1899,91,03,21,03,    63,   206,   306,   443,  -258,  -960,  -805,  -120,   -80,   -43,     0,  -151,   -47,   131,   130,   130,   127,   112,    85,    90,  1615,  3508,  4707,    78,    77,    76,    -1,     0,    -1, 10062,   491, 12635,     0,0000
  1900,91,03,21,04,    87,   222,   328,   466,  -333, -1043,  -908,  -108,   -30,     5,     0,  -291,   -99,   115,   113,   113,   125,   111,    85,    90,  1617,  3508,  4707,    57,    56,    55,     1,     0,    -0, 10076,   515, 12635,     0,0000
  1901,91,03,21,05,   105,   147,   230,   333,  -200,  -885,  -683,  -110,   -83,   -38,     0,  -268,  -105,   105,   106,   104,   122,   110,    86,    90,  1618,  3511,  4710,    43,    41,    40,    -1,     0,     0, 10085,   371, 12635,     0,0000
  1902,91,03,21,06,    90,   108,   173,   254,   -80,  -618,  -505,   -53,   -48,     0,    12,  -140,  -110,   101,   102,    99,   119,   109,    86,    90,  1620,  3513,  4710,    38,    36,    35,     0,     0,    -0, 10100,   281, 12635,     0,0000
  1903,91,03,21,07,    78,   141,   212,   307,  -138,  -750,  -565,   -25,   -50,   -35,   303,    99,   -81,    98,    98,    96,   117,   108,    86,    90,  1621,  3516,  4712,    26,    23,    21,     1,     0,     1, 10114,   344, 12635,     0,0000
  1904,91,03,21,08,    94,   178,   263,   348,  -240,  -740,  -870,   103,    55,    75,   879,   512,    -6,   100,    99,    96,   116,   106,    86,    90,  1622,  3518,  4712,    24,    21,    20,    -1,     0,     0, 10127,   390, 12635,     0,0000
