   400,95,01,17,16,    70,    86,   169,   220,  -155,  -605,  -705,   203,   278,   280,  1521,   146,   -47,    66,    60,    60,    32,    36,    76,    88,  1956,  2801,  3902,   -78,   -90,   -98,   0.5,     0,   0.0, 10136,   228, 14560,   600,0000
   401,95,01,17,17,    98,    66,   145,   213,   -53,  -595,  -375,  -175,  -125,  -103,   279,  -722,   -35,    41,    51,    53,    34,    36,    76,    88,  1956,  2801,  3907,   -86,   -88,   -99,  -0.5,     0,  -0.4, 10141,   221, 14560,   336,0000
   402,95,01,17,18,   134,    35,   118,   254,    13,  -285,  -100,   -93,  -188,   -90,     0,  -669,   -58,    -8,    36,    44,    36,    36,    76,    88,  1957,  2803,  3907,  -107,   -95,  -106,   0.0,     0,   0.0, 10148,   266, 14560,     0,0000
   403,95,01,17,19,    65,    27,   108,   196,    18,   -90,  -110,   -28,  -130,  -115,     0,  -623,   -76,   -30,    26,    35,    36,    36,    76,    88,  1957,  2808,  3907,  -112,   -86,   -91,   0.5,     0,   0.0, 10155,   204, 14560,     0,0000
   404,95,01,17,20,   103,    31,    74,   167,    20,   -45,    25,   -45,   -45,   -48,     0,  -629,   -87,   -40,    11,    26,    36,    37,    76,    88,  1958,  2816,  3907,  -102,   -79,   -87,  -0.5,     0,  -0.4, 10157,   176, 14560,     0,0000
   405,95,01,17,21,   262,    32,    71,   129,    20,    80,    65,     0,   -75,   -10,     0,  -634,   -93,   -47,    -7,    16,    35,    37,    76,    88,  1958,  2823,  3910,   -96,   -78,   -94,   0.0,     0,   0.0, 10160,   141, 14555,     0,0000
   406,95,01,17,22,   289,    30,    79,   141,    23,    15,   -40,    -8,   -63,   -58,     0,  -617,   -93,   -58,   -13,    10,    35,    37,    76,    88,  1958,  2766,  3922,   -98,   -81,   -97,   0.5,     0,   0.4, 10160,   173, 14555,     0,0000
   407,95,01,17,23,   306,    26,    58,   183,    23,   -45,   -25,   -13,   -53,   -55,     0,  -617,   -93,   -70,   -25,    -3,    34,    37,    76,    88,  1958,  2638,  3922,  -101,   -80,   -96,  -0.5,     0,   0.0, 10157,   210, 14555,     0,0000
   408,95,01,17,24,   287,    29,    44,   130,    18,    55,     0,   -35,    15,   -53,     0,  -611,   -93,   -79,   -30,    -5,    33,    37,    76,    88,  1959,  2598,  3920,  -102,   -81,   -97,   0.0,     0,  -0.4, 10154,   177, 14555,     0,0000
    -1,95,01,17,24,     0,    44,    92,   162,   -30,  -285,  -331,   293,   335,   235,   108,    21,    -8,   -26,    -2,     7,    35,    38,    76,    88,  1955,  2802,  3900,   -90,   -86,   -95,   0.5,     0,   0.4, 10153,   185, 14559,  5550,0000
    -2,95,01,17,24,     0,    15,    39,    59,  -203, -1115, -1720,  -175,  -188,  -150,     0,  -722,  -122,   -98,   -59,   -44,    31,    36,    76,    88,  1951,  2598,  3887,  -118,   -95,  -106,  -1.0,     0,  -0.4, 10135,    72, 14555,     0,0000
    -3,95,01,17,24,     0,   107,   203,   254,    28,   215,   120,  1578,  1955,  1403,  5126,  3114,   -35,    68,    60,    60,    40,    43,    77,    89,  1959,  2846,  3922,   -39,   -75,   -87,   1.0,     0,   0.8, 10172,   309, 14560,     0,0000
   409,95,01,18,01,   311,    35,    90,   212,    20,   -20,   -30,   -43,    -8,     0,     0,  -617,   -93,   -80,   -40,   -19,    33,    37,    76,    89,  1959,  2593,  3920,   -99,   -82,   -94,   0.0,     0,   0.4, 10153,   246, 14555,     0,0000
   410,95,01,18,02,   256,    33,    84,   145,    20,    60,   -15,   -45,   -43,  -163,     0,  -605,   -93,   -87,   -46,   -27,    32,    37,    75,    89,  1960,  2598,  3917,  -104,   -83,   -93,   0.0,     0,   0.0, 10154,   182, 14560,     0,0000
   411,95,01,18,03,     4,    24,    90,   204,    18,     0,   -20,     0,   -50,   -33,     0,  -576,   -93,   -92,   -49,   -31,    32,    36,    75,    88,  1960,  2606,  3917,  -109,   -84,   -91,   0.5,     0,   0.0, 10153,   243, 14560,     0,0000
   412,95,01,18,04,   269,    42,   113,   189,    10,   -45,    40,   -60,   -85,   -38,     0,  -565,   -93,   -94,   -58,   -43,    31,    36,    75,    88,  1960,  2613,  3915,  -106,   -87,   -91,  -0.5,     0,  -0.4, 10151,   203, 14560,     0,0000
   413,95,01,18,05,   307,    27,    79,   229,    20,  -105,   -95,     3,  -133,   -38,     0,  -524,   -93,   -98,   -57,   -39,    31,    36,    75,    87,  1961,  2621,  3912,  -113,   -86,   -89,   0.0,     0,   0.4, 10156,   287, 14555,     0,0000
   414,95,01,18,06,   293,    37,    80,   186,    23,   -55,  -135,    -3,   -68,   -43,     0,  -483,   -93,   -97,   -63,   -45,    30,    35,    75,    87,  1961,  2626,  3912,  -110,   -87,   -89,   0.5,     0,  -0.4, 10161,   276, 14555,     0,0000
   415,95,01,18,07,   319,    39,    82,   213,    10,  -125,    10,   -35,  -103,   -63,    12,  -425,   -93,  -104,   -66,   -52,    30,    35,    75,    86,  1962,  2628,  3912,  -107,   -87,   -89,   0.0,     0,   0.0, 10169,   243, 14555,     0,0000
   416,95,01,18,08,   311,    36,    55,   130,    10,    25,    -5,   -13,   -10,   -23,   766,   -41,   -93,   -89,   -61,   -53,    29,    35,    75,    86,  1962,  2631,  3912,   -96,   -83,   -87,  -0.5,     0,   0.0, 10169,   162, 14555,   534,0000
   417,95,01,18,09,   287,    33,    35,    42,   -10,   -25,   -40,   268,   140,   103,  2275,   960,   -93,   -25,   -31,   -30,    29,    35,    75,    85,  1963,  2633,  3937,   -33,   -70,   -96,   0.0,     0,   0.4, 10168,    54, 14555,   600,0000
   418,95,01,18,10,   256,    63,   119,   180,  -110, -1000, -1065,   663,   745,   580,  3570,  2060,   -93,    19,     9,     8,    29,    34,    75,    86,  1963,  2641,  3967,   -37,   -69,   -97,   0.5,     0,   0.4, 10165,   201, 14560,   600,0000
   419,95,01,18,11,   256,    83,   147,   197,  -140,  -850,  -960,  1195,  1250,  1275,  4550,  2747,   -93,    39,    26,    24,    28,    34,    75,    86,  1963,  2648,  3965,   -65,   -87,  -109,   0.0,     0,   0.0, 10151,   206, 14560,   600,0000
   420,95,01,18,12,   214,    78,   126,   161,  -135,  -505,  -330,  1540,  1508,  1128,  4853,  2910,   -87,    56,    40,    39,    28,    33,    75,    85,  1963,  2651,  3955,   -59,   -83,  -103,  -0.5,     0,   0.0, 10137,   174, 14560,   600,0000
   421,95,01,18,13,   253,   106,   191,   246,  -190, -1530, -1565,  1430,  1298,  1273,  4716,  2782,   -87,    78,    62,    60,    28,    33,    75,    85,  1963,  2636,  3950,   -70,   -90,  -110,   0.0,     0,   0.4, 10128,   254, 14560,   600,0000
   422,95,01,18,14,   228,   130,   235,   302,  -263, -1805, -1710,   838,   813,   860,  3273,  1769,   -87,    83,    69,    68,    28,    33,    75,    85,  1963,  2603,  3940,   -93,  -111,  -131,   0.0,     0,   0.0, 10114,   312, 14560,   396,0000
   423,95,01,18,15,   191,   135,   250,   353,  -385, -2140, -2070,   635,   588,   435,  2554,  1374,   -87,    84,    73,    72,    27,    32,    75,    85,  1963,  2593,  3942,   -83,   -84,  -100,   0.0,     0,  -0.4, 10103,   398, 14560,   498,0000
   424,95,01,18,16,   195,   141,   274,   406,  -375, -2660, -3380,   330,   388,   340,  1449,   419,   -87,    83,    76,    76,    27,    32,    75,    85,  1963,  2593,  3945,   -42,   -39,   -57,   0.0,     0,   0.4, 10094,   429, 14560,   432,0000
   425,95,01,18,17,   134,    95,   165,   275,  -118,  -860,  -990,  -215,  -148,  -120,   160,  -320,   -81,    70,    69,    71,    27,    32,    75,    85,  1963,  2598,  3942,   -41,   -41,   -61,  -0.5,     0,  -0.4, 10088,   305, 14560,     0,0000
   426,95,01,18,18,   113,   102,   194,   312,  -135,  -985, -1025,  -353,  -243,  -145,     0,  -599,   -76,    51,    55,    58,    27,    32,    75,    85,  1963,  2601,  3940,   -70,   -71,   -88,   0.5,     0,   0.0, 10081,   329, 14560,     0,0000
   427,95,01,18,19,    99,    60,   166,   299,   -20,  -215,  -175,  -198,  -140,  -133,     0,  -518,   -76,    25,    41,    48,    28,    32,    74,    85,  1963,  2603,  3935,   -73,   -66,   -83,   0.0,     0,  -0.4, 10069,   314, 14560,     0,0000
   428,95,01,18,20,   124,    27,   124,   261,    15,   -75,   100,   -18,  -145,   -78,     0,  -553,   -76,    -9,    32,    44,    28,    32,    74,    85,  1963,  2606,  3932,   -81,   -64,   -78,   0.0,     0,   0.0, 10060,   275, 14555,     0,0000
   429,95,01,18,21,   253,    28,    55,    83,    20,    85,    40,   -25,    13,   -45,     0,  -512,   -76,   -30,    30,    47,    28,    32,    74,    85,  1964,  2611,  3930,   -86,   -56,   -61,   0.5,     0,   0.0, 10058,    93, 14555,     0,0000
   430,95,01,18,22,   309,    25,    62,   220,    23,    15,   -80,   -13,   -75,   -58,     0,  -512,   -76,   -36,    27,    46,    29,    32,    74,    85,  1964,  2616,  3930,   -83,   -48,   -59,  -0.5,     0,  -0.4, 10057,   269, 14555,     0,0000
   431,95,01,18,23,   225,    56,   104,   238,    13,    20,  -580,   -63,   -90,  -175,     0,  -559,   -76,   -38,     9,    24,    29,    32,    74,    85,  1964,  2621,  3927,   -68,   -48,   -61,   0.0,     0,   0.4, 10056,   333, 14555,     0,0000
   432,95,01,18,24,   206,    41,   118,   236,    -3,    35,   115,   -58,   -45,  -108,     0,  -576,   -76,   -39,    -5,     9,    28,    32,    74,    85,  1965,  2626,  3930,   -68,   -55,   -72,   0.5,     0,  -0.4, 10059,   255, 14555,     0,0000
    -1,95,01,18,24,     0,    61,   126,   221,   -70,  -532,  -582,   240,   223,   197,   101,    25,    -7,   -14,     6,    15,    29,    34,    75,    86,  1962,  2616,  3932,   -79,   -73,   -87,   0.5,     0,   0.0, 10119,   252, 14558,  4860,0000
    -2,95,01,18,24,     0,    24,    35,    42,  -385, -2660, -3380,  -353,  -243,  -175,     0,  -617,   -93,  -104,   -66,   -53,    27,    32,    74,    85,  1959,  2593,  3912,  -113,  -111,  -131,  -0.5,     0,  -0.4, 10056,    54, 14555,     0,0000
    -3,95,01,18,24,     0,   141,   274,   406,    23,    85,   115,  1540,  1508,  1275,  4853,  2910,   -76,    84,    76,    76,    33,    37,    76,    89,  1965,  2651,  3967,   -33,   -39,   -57,   0.5,     0,   0.4, 10169,   429, 14560,     0,0000
   433,95,01,19,01,   195,    52,   121,   227,    -5,   -35,  -110,  -130,  -100,   -65,     0,  -582,   -76,   -54,     0,    15,    28,    32,    74,    85,  1965,  2628,  3932,   -76,   -62,   -79,  -0.5,     0,  -0.4, 10061,   260, 14555,     0,0000
   434,95,01,19,02,    42,    66,   188,   329,   -50,  -355,    45,  -203,  -178,  -148,     0,  -652,   -81,   -26,    -7,     1,    28,    32,    74,    85,  1966,  2631,  3932,   -63,   -63,   -77,   0.5,     0,   0.8, 10064,   351, 14555,     0,0000
   435,95,01,19,03,   207,    37,    75,   126,    13,   100,   125,   -65,   -33,   -30,     0,  -553,   -76,   -52,    -8,     8,    28,    32,    74,    85,  1966,  2631,  3932,   -78,   -62,   -74,  -0.5,     0,  -0.4, 10059,   126, 14555,     0,0000
   436,95,01,19,04,   286,    61,   160,   343,    -3,   -50,    40,   -90,   -60,   -10,     0,  -547,   -81,   -53,    -7,    12,    28,    32,    74,    85,  1966,  2633,  3937,   -70,   -58,   -67,   0.5,     0,   0.4, 10060,   363, 14555,     0,0000
   437,95,01,19,05,   332,    28,    78,   212,    18,     5,  -205,   -20,   -45,   -68,     0,  -332,   -81,   -54,   -13,     4,    28,    32,    73,    85,  1967,  2638,  3940,   -83,   -57,   -67,   0.0,     0,  -0.4, 10061,   278, 14555,     0,0000
   438,95,01,19,06,   331,    29,    83,   191,    10,    20,   -10,   -25,   -68,   -63,     6,   -99,   -81,   -32,   -12,     7,    27,    32,    73,    85,  1967,  2643,  3940,   -62,   -55,   -67,   0.0,     0,   0.0, 10066,   233, 14555,     0,0000
   439,95,01,19,07,   334,    23,   104,   251,     0,  -230,  -805,  -140,   -98,   -45,    12,  -285,   -81,   -10,    -7,    -1,    27,    32,    73,    85,  1968,  2651,  3970,   -48,   -49,   -63,   0.0,     0,   0.0, 10078,   318, 14555,     0,0000
   440,95,01,19,08,   313,    38,   105,   272,    -8,  -305,  -750,  -145,   -93,  -135,   416,  -338,   -76,    -9,    -5,     1,    27,    31,    73,    85,  1968,  2658,  3980,   -47,   -48,   -62,  -0.5,     0,   0.0, 10091,   348, 14555,   180,0000
   441,95,01,19,09,   291,    61,   113,   211,   -45,  -510, -1115,   180,   193,   155,  2109,   838,   -76,    18,    12,    11,    27,    31,    73,    85,  1969,  2666,  3980,   -23,   -46,   -62,   0.5,     0,   0.8, 10099,   264, 14555,   600,0000
   442,95,01,19,10,   301,   164,   352,   689,  -603, -6710, -7180,   758,   835,   928,  3564,  2054,   -76,    46,    38,    36,    27,    31,    73,    85,  1969,  2668,  3977,   -62,   -80,  -101,   0.0,     0,   0.0, 10102,   780, 14555,   600,0000
   443,95,01,19,11,   291,   213,   424,   886,  -768, -8600,-10230,  1120,  1225,  2043,  4639,  2927,   -76,    53,    45,    43,    27,    31,    73,    85,  1969,  2661,  3970,  -105,  -113,  -129,  -0.5,     0,  -0.4, 10093,  1104, 14555,   600,0000
   444,95,01,19,12,   303,   182,   389,   784,  -728, -9445,-10230,  1278,  1455,  2128,  4598,  2881,   -76,    59,    50,    48,    27,    31,    73,    85,  1970,  2651,  3965,  -110,  -119,  -134,   0.0,     0,   0.4, 10087,   938, 14555,   600,0000
   445,95,01,19,13,   291,   129,   261,   502,  -318, -4075, -7855,  1233,  1250,  1558,  5001,  3067,   -70,    67,    56,    53,    27,    31,    73,    85,  1970,  2643,  3965,  -104,  -120,  -133,   0.5,     0,   0.4, 10085,   627, 14560,   600,0000
   446,95,01,19,14,   288,    96,   203,   318,  -273, -2105, -3530,  1363,  1040,  1405,  4360,  2503,   -64,    73,    59,    57,    27,    30,    73,    85,  1971,  2641,  3965,   -96,  -118,  -131,  -1.0,     0,  -0.4, 10086,   357, 14560,   600,0000
   447,95,01,19,15,   266,    89,   181,   281,  -210, -2100, -2375,  1020,  1123,  1123,  3166,  1554,   -47,    75,    63,    61,    28,    30,    73,    85,  1971,  2641,  3967,   -96,  -118,  -130,   0.5,     0,   0.4, 10091,   300, 14560,   600,0000
   448,95,01,19,16,   245,    72,   135,   194,   -78, -1015,  -805,   343,   325,   310,  1622,   192,   -35,    69,    61,    61,    30,    30,    73,    85,  1972,  2643,  3970,   -95,  -125,  -137,  -0.5,     0,   0.0, 10101,   210, 14560,   600,0000
   449,95,01,19,17,   210,    58,   101,   147,     0,  -155,   -95,   -30,    -8,   -20,   339,  -652,   -29,    33,    55,    57,    32,    31,    73,    85,  1972,  2648,  3970,  -112,  -126,  -139,   0.5,     0,  -0.4, 10105,   164, 14560,   372,0000
   450,95,01,19,18,   138,    39,    96,   135,    23,   -15,    65,   -15,   -73,   -55,     0,  -687,   -52,   -16,    39,    51,    34,    31,    73,    85,  1973,  2653,  3972,  -131,  -118,  -135,   0.0,     0,   0.0, 10112,   144, 14560,     0,0000
   451,95,01,19,19,   124,    77,   164,   269,   -48,  -425,  -310,  -335,  -260,  -168,     0,  -786,   -64,    -2,    28,    33,    35,    32,    73,    85,  1973,  2658,  3975,  -112,  -110,  -122,   0.0,     0,  -0.4, 10118,   287, 14560,     0,0000
   452,95,01,19,20,   129,    86,   166,   289,   -75,  -675,  -720,  -390,  -325,  -198,     0,  -850,   -70,     3,    14,    17,    35,    33,    73,    85,  1973,  2666,  3995,  -107,  -107,  -118,   0.5,     0,   0.0, 10120,   308, 14555,     0,0000
   453,95,01,19,21,   251,    33,    97,   161,    13,   -35,     5,   -40,   -55,   -38,     0,  -658,   -76,   -40,    -4,     7,    34,    33,    72,    85,  1974,  2673,  4032,  -120,  -104,  -116,   0.0,     0,   0.0, 10125,   171, 14555,     0,0000
   454,95,01,19,22,   291,    27,    47,   115,    20,    30,    80,   -63,   -58,   -45,     0,  -530,   -76,   -52,   -16,    -2,    33,    34,    72,    84,  1974,  2683,  4037,  -119,   -99,  -114,   0.0,     0,   0.0, 10132,   140, 14555,     0,0000
   455,95,01,19,23,   333,    29,    65,   109,    10,    80,    35,   -23,   -18,   -38,     0,  -466,   -81,   -48,    -9,     2,    33,    34,    72,    85,  1975,  2688,  4037,  -109,  -101,  -116,   0.0,     0,   0.0, 10132,   141, 14555,     0,0000
   456,95,01,19,24,   309,    31,    42,   106,    23,    70,    35,   -15,    -8,   -45,     0,  -495,   -81,   -56,   -22,     0,    32,    34,    72,    84,  1975,  2688,  4035,  -107,   -98,  -115,  -0.5,     0,  -0.4, 10124,   137, 14555,     0,0000
    -1,95,01,19,24,     0,    71,   156,   298,  -128, -1522, -1912,   232,   249,   353,   107,    27,    -6,    -0,    17,    24,    30,    32,    73,    85,  1970,  2653,  3974,   -89,   -90,  -103,  -0.5,     0,   0.0, 10094,   348, 14556,  5352,0000
    -2,95,01,19,24,     0,    23,    42,   106,  -768, -9445,-10230,  -390,  -325,  -198,     0,  -850,   -81,   -56,   -22,    -2,    27,    30,    72,    84,  1965,  2628,  3932,  -131,  -126,  -139,  -1.0,     0,  -0.4, 10059,   126, 14555,     0,0000
    -3,95,01,19,24,     0,   213,   424,   886,    23,   100,   125,  1363,  1455,  2128,  5001,  3067,   -29,    75,    63,    61,    35,    34,    74,    85,  1975,  2688,  4037,   -23,   -46,   -62,   0.5,     0,   0.8, 10132,  1104, 14560,     0,0000
   457,95,01,20,01,   310,    28,    62,   169,    23,    15,  -115,   -18,   -25,   -53,     0,  -576,   -81,   -65,   -32,   -19,    31,    34,    72,    84,  1975,  2691,  4032,  -108,   -92,  -108,   0.5,     0,   0.4, 10119,   234, 14555,     0,0000
   458,95,01,20,02,   288,    39,    72,   181,    23,  -115,   -40,   -28,   -68,   -50,     0,  -367,   -81,   -64,   -41,   -34,    30,    33,    72,    84,  1976,  2698,  4032,  -104,   -91,  -103,   0.0,     0,   0.0, 10120,   207, 14555,     0,0000
   459,95,01,20,03,   308,    30,    76,   207,    15,  -175,  -235,   -38,   -55,   -73,     0,  -303,   -81,   -46,   -39,   -36,    30,    33,    72,    84,  1976,  2706,  4032,   -91,   -87,   -96,  -0.5,     0,  -0.4, 10120,   252, 14555,     0,0000
   460,95,01,20,04,   321,    33,    81,   198,     3,  -195,  -485,   -78,   -38,   -80,     0,  -274,   -81,   -38,   -38,   -37,    29,    33,    72,    84,  1976,  2698,  4030,   -88,   -85,   -93,   0.0,     0,   0.4, 10117,   257, 14555,     0,0000
   461,95,01,20,05,   302,    35,   102,   267,    -5,  -380, -1455,  -135,   -95,  -165,     0,  -483,   -81,   -37,   -36,   -34,    29,    33,    72,    84,  1977,  2688,  4027,   -89,   -86,   -92,   0.0,     0,   0.0, 10117,   354, 14555,     0,0000
   462,95,01,20,06,   306,    24,    78,   207,    15,  -430, -1060,  -138,  -103,  -155,     0,  -524,   -76,   -36,   -33,   -32,    29,    32,    72,    84,  1977,  2686,  4022,   -85,   -83,   -89,   0.0,     0,   0.0, 10118,   273, 14555,     0,0000
   463,95,01,20,07,   286,    48,   110,   253,     5,  -415,  -300,  -115,  -110,  -100,     6,  -565,   -76,   -45,   -39,   -36,    28,    32,    72,    84,  1978,  2686,  4020,   -86,   -83,   -90,   0.5,     0,   0.0, 10120,   282, 14555,     0,0000
   464,95,01,20,08,   311,    31,    92,   245,   -10,  -420,  -845,  -138,   -98,  -140,   339,  -425,   -76,   -43,   -41,   -39,    28,    32,    72,    84,  1978,  2688,  4020,   -89,   -84,   -90,   0.0,     0,   0.4, 10124,   315, 14555,    66,0000
   465,95,01,20,09,   305,    38,   102,   227,   -40,  -410, -1475,   108,    60,    10,  1337,   530,   -76,   -21,   -26,   -26,    28,    32,    71,    82,  1979,  2693,  4022,   -72,   -81,   -88,  -0.5,     0,  -0.4, 10130,   300, 14555,   132,0000
   466,95,01,20,10,   305,    72,   142,   262,   -93,  -750, -2270,   523,   400,   498,  3196,  1851,   -76,    19,    11,     9,    28,    31,    71,    81,  1979,  2701,  4022,   -55,   -74,   -94,  -0.5,     0,   0.0, 10132,   335, 14555,   522,0000
   467,95,01,20,11,   279,   120,   226,   397,  -253, -2750, -3460,  1098,  1135,  1178,  4514,  2805,   -76,    45,    34,    30,    27,    31,    71,    81,  1979,  2708,  4017,   -70,   -90,  -109,   0.5,     0,   0.4, 10127,   461, 14560,   600,0000
   468,95,01,20,12,   311,    85,   155,   238,  -190, -1535, -2425,  1458,  1375,  1588,  5144,  3172,   -76,    62,    48,    46,    27,    31,    71,    81,  1979,  2711,  4012,   -67,   -90,  -106,   0.0,     0,   0.4, 10114,   266, 14560,   600,0000
   469,95,01,20,13,   345,    71,   142,   212,  -120, -1160, -2700,  1335,  1298,  1638,  4954,  2974,   -70,    76,    62,    60,    27,    31,    71,    81,  1979,  2716,  4010,   -64,   -84,   -99,  -0.5,     0,  -0.4, 10105,   254, 14560,   600,0000
   470,95,01,20,14,   315,    71,   142,   223,   -65, -1105, -2200,  1123,   998,  1150,  4372,  2485,   -58,    82,    69,    67,    27,    31,    71,    81,  1980,  2718,  4020,   -73,   -95,  -112,   0.0,     0,   0.0, 10104,   258, 14560,   600,0000
   471,95,01,20,15,     4,    50,    69,    78,   -40,  -365,  -770,   953,   798,   670,  3231,  1595,   -41,    91,    80,    79,    28,    30,    71,    81,  1980,  2723,  4032,   -69,  -102,  -120,   0.0,     0,   0.0, 10104,    89, 14560,   600,0000
   472,95,01,20,16,    51,    73,   145,   173,   -80,  -305,  -515,   225,   238,   345,  1622,   227,   -17,    93,    87,    87,    30,    30,    71,    81,  1980,  2726,  4035,   -67,   -95,  -113,   0.5,     0,   0.4, 10106,   173, 14560,   600,0000
   473,95,01,20,17,   134,    61,   137,   211,   -28,  -225,  -260,  -115,   -85,   -70,   333,  -576,   -12,    68,    82,    84,    33,    31,    71,    81,  1981,  2731,  4037,   -79,   -88,  -106,   0.0,     0,  -0.4, 10110,   222, 14560,   372,0000
   474,95,01,20,18,    78,    33,    75,   133,    18,    15,    60,   -10,   -50,   -48,     0,  -594,   -35,     9,    58,    71,    35,    31,    71,    80,  1982,  2736,  4042,  -102,   -84,  -103,  -0.5,     0,   0.0, 10117,   149, 14560,     0,0000
   475,95,01,20,19,    75,    28,   105,   216,    20,    15,   120,   -15,   -48,   -40,     0,  -553,   -58,   -14,    46,    62,    36,    32,    71,    80,  1982,  2738,  4045,  -100,   -81,   -98,   0.5,     0,   0.0, 10124,   233, 14560,     0,0000
   476,95,01,20,20,    97,    33,    49,   165,    25,    20,    50,    -8,   -18,   -35,     0,  -535,   -64,   -24,    39,    58,    36,    33,    71,    80,  1982,  2743,  4045,   -97,   -78,   -97,  -0.5,     0,  -0.4, 10130,   176, 14560,     0,0000
   477,95,01,20,21,    73,    31,    46,    54,    23,    40,    50,   -10,     0,   -23,     0,  -518,   -70,   -34,    29,    58,    35,    33,    71,    80,  1983,  2738,  4047,   -91,   -78,   -95,   1.0,     0,   0.4, 10135,    59, 14560,     0,0000
   478,95,01,20,22,   101,    30,    68,   121,    23,    45,    60,   -20,   -10,   -45,     0,  -512,   -76,   -40,    19,    49,    34,    34,    71,    80,  1983,  2738,  4047,   -91,   -76,   -95,  -1.0,     0,  -0.8, 10139,   126, 14560,     0,0000
   479,95,01,20,23,   125,    35,    88,   273,    18,   -45,   -70,   -15,  -160,  -140,     0,  -518,   -81,   -49,    16,    37,    34,    34,    71,    80,  1984,  2741,  4047,   -88,   -73,   -90,   1.0,     0,   0.4, 10144,   288, 14555,     0,0000
   480,95,01,20,24,   117,    30,   147,   303,     5,  -370,  -245,  -115,  -300,  -183,     0,  -541,   -81,   -36,    23,    32,    33,    34,    71,    80,  1984,  2748,  4047,   -80,   -68,   -82,  -0.5,     0,   0.0, 10148,   318, 14555,     0,0000
    -1,95,01,20,24,     0,    47,   104,   209,   -30,  -458,  -858,   243,   210,   237,   105,    28,    -6,    -2,    16,    22,    31,    32,    71,    82,  1980,  2714,  4031,   -83,   -84,   -98,   0.0,     0,   0.4, 10122,   245, 14558,  4692,0000
    -2,95,01,20,24,     0,    24,    46,    54,  -253, -2750, -3460,  -138,  -300,  -183,     0,  -594,   -81,   -65,   -41,   -39,    27,    30,    71,    80,  1975,  2686,  4010,  -108,  -102,  -120,  -1.0,     0,  -0.8, 10104,    59, 14555,     0,0000
    -3,95,01,20,24,     0,   120,   226,   397,    25,    45,   120,  1458,  1375,  1638,  5144,  3172,   -12,    93,    87,    87,    36,    34,    72,    84,  1984,  2748,  4047,   -55,   -68,   -82,   1.0,     0,   0.4, 10148,   461, 14560,     0,0000
   481,95,01,21,01,   136,    30,    42,   107,    23,     0,   115,   -38,   -60,   -43,     0,  -535,   -81,   -42,    -2,    22,    32,    34,    71,    80,  1985,  2756,  4050,   -78,   -69,   -82,   0.5,     0,   0.0, 10156,   122, 14555,     0,0000
   482,95,01,21,02,   346,    23,    50,    58,    20,    75,   245,   -15,   -53,  -113,     0,  -518,   -81,   -53,   -18,    11,    31,    34,    70,    80,  1985,  2763,  4052,   -83,   -67,   -81,   0.0,     0,   0.0, 10162,    63, 14555,     0,0000
   483,95,01,21,03,   267,    31,    62,   146,    23,   115,   155,   -35,     3,   -88,     0,  -437,   -81,   -52,   -17,    13,    31,    33,    70,    80,  1986,  2771,  4070,   -80,   -67,   -81,   0.0,     0,   0.0, 10166,   182, 14555,     0,0000
   484,95,01,21,04,   328,    26,    57,   172,    23,    55,     5,   -25,   -10,   -23,     0,  -518,   -81,   -60,   -23,     8,    30,    33,    70,    78,  1986,  2778,  4070,   -86,   -68,   -82,   0.0,     0,   0.0, 10166,   216, 14555,     0,0000
   485,95,01,21,05,   356,    30,    73,   177,    23,    30,   -30,    -8,   -10,   -10,     0,  -501,   -81,   -67,   -27,     4,    29,    33,    70,    78,  1987,  2786,  4067,   -85,   -67,   -80,   0.0,     0,   0.0, 10169,   246, 14555,     0,0000
   486,95,01,21,06,   359,    31,    45,   188,    18,    20,    15,   -25,   -13,    68,     0,  -477,   -81,   -72,   -31,     8,    29,    33,    70,    78,  1987,  2793,  4067,   -89,   -67,   -81,   0.0,     0,   0.0, 10175,   230, 14555,     0,0000
   487,95,01,21,07,   335,    31,    37,   166,    23,    30,    60,   -13,   -35,     5,    18,  -431,   -81,   -71,   -28,    21,    29,    32,    70,    78,  1988,  2801,  4075,   -90,   -66,   -82,  -0.5,     0,   0.0, 10183,   191, 14555,     0,0000
   488,95,01,21,08,     9,    30,    37,   116,    20,    10,   -10,    -5,   -13,     3,   647,   -58,   -81,   -59,   -35,     9,    28,    32,    70,    77,  1988,  2811,  4072,   -69,   -66,   -81,   0.0,     0,   0.0, 10186,   149, 14555,   516,0000
   489,95,01,21,09,   300,    43,    51,    63,    -8,  -125,   -65,   208,   158,    63,  2049,   960,   -81,    -1,    -6,    -4,    28,    32,    70,    77,  1989,  2818,  4075,   -16,   -49,   -67,   0.5,     0,   0.4, 10192,    78, 14555,   600,0000
   490,95,01,21,10,   259,    55,    84,    92,   -45,  -215,  -440,   735,   578,   595,  3469,  2031,   -76,    36,    25,    25,    28,    31,    70,    76,  1989,  2823,  4077,   -14,   -35,   -51,   0.0,     0,   0.0, 10198,   108, 14555,   600,0000
   491,95,01,21,11,   245,    67,    94,   103,   -73,  -185,  -365,  1230,   948,  1130,  4348,  2625,   -76,    75,    59,    58,    27,    31,    70,    76,  1989,  2788,  4077,   -14,   -41,   -56,  -0.5,     0,   0.0, 10196,   107, 14555,   600,0000
