1574,13,3,7,1400,200 ,2.22,4.88,4.73,-0.0702,-0.3959,-0.4099,0.1228,0.1574,0.1713,537.6,300.3,39.5,17.8,17.1,16.7,7.6,6.7,7.0,8.5,-99999,2.026,0 ,6.2,5.7,5.7,-99999 ,0.0,-99999,1011.5,4.73,35620,50.5
1575,13,3,7,1500,202 ,2.43,5.79,5.61,-0.1165,-0.5091,-0.6080,0.1136,0.1377,0.1543,486.5,255.8,30.3,18.5,17.8,17.4,8.3,7.1,7.0,8.5,-99999,2.026,0 ,4.7,4.1,4.1,-99999 ,0.0,-99999,1010.4,5.61,35620,60.0
1576,13,3,7,1600,205 ,2.03,4.80,4.62,-0.0596,-0.2536,-0.3163,0.0469,0.0551,0.0608,292.4,112.6,18.3,17.9,17.5,17.2,8.8,7.5,7.0,8.5,-99999,2.026,0 ,2.9,2.3,2.4,-99999 ,0.0,-99999,1009.8,4.62,35620,58.0
1577,13,3,7,1700,187 ,1.77,4.25,4.01,-0.0444,-0.2898,-0.2381,-0.0026,0.0277,0.0158,109.6,-4.6,7.5,16.2,16.1,15.9,8.9,7.8,7.0,8.5,-99999,2.026,0 ,4.9,4.6,4.7,-99999 ,0.0,-99999,1009.7,4.01,35618,4.0
1578,13,3,7,1800,182 ,1.20,3.46,3.24,-0.0228,-0.1642,-0.1208,-0.0156,-0.0127,-0.0185,13.9,-60.8,-0.2,14.7,15.0,15.0,8.8,8.0,7.0,8.5,-99999,2.027,0 ,5.4,5.1,5.2,-99999 ,0.0,-99999,1009.4,3.24,35622,0.0
1579,13,3,7,1900,183 ,0.83,2.98,2.84,-0.0161,-0.1348,-0.1029,-0.0215,-0.0297,-0.0239,0.1,-58.9,-5.9,13.4,14.1,14.2,8.6,8.2,7.0,8.5,-99999,2.027,0 ,5.2,5.0,5.1,-99999 ,0.0,-99999,1009.2,2.84,35619,0.0
1580,13,3,7,2000,178 ,1.29,3.67,3.45,-0.0301,-0.2170,-0.1459,-0.0263,-0.0213,-0.0269,0.0,-62.4,-4.3,13.3,13.6,13.7,8.3,8.2,7.0,8.6,-99999,2.027,0 ,7.0,6.7,6.8,-99999 ,0.0,-99999,1009.0,3.45,35619,0.0
1581,13,3,7,2100,165 ,0.58,2.54,2.43,-0.0091,-0.1281,-0.0983,-0.0143,-0.0152,-0.0208,0.1,-49.5,-5.1,12.6,13.1,13.2,8.0,8.2,7.0,8.6,-99999,2.027,0 ,7.4,7.2,7.3,-99999 ,0.0,-99999,1008.7,2.43,35621,0.0
1582,13,3,7,2200,169 ,0.38,2.35,2.37,-0.0087,-0.1096,-0.0441,-0.0108,-0.0247,-0.0248,0.4,-40.9,-8.6,10.9,12.6,12.8,7.8,8.1,7.0,8.5,-99999,2.027,0 ,6.9,6.9,6.9,-99999 ,0.0,-99999,1008.3,2.37,35618,0.0
1583,13,3,7,2300,319 ,0.24,1.34,1.35,-0.0026,-0.0132,-0.0228,0.0021,-0.0032,-0.0099,0.4,-30.0,-9.9,9.5,11.4,12.2,7.5,8.1,7.0,8.5,-99999,2.027,0 ,6.2,6.2,6.1,-99999 ,0.0,-99999,1008.0,1.35,35619,0.0
1584,13,3,7,2400,331 ,0.24,1.33,1.20,-0.0003,-0.0148,-0.0307,-0.0013,0.0004,-0.0022,0.3,-31.5,-11.9,7.6,10.4,12.0,7.2,8.0,7.0,8.5,-99999,2.027,0 ,5.9,6.0,5.2,-99999 ,0.0,-99999,1007.2,1.20,35619,0.0
-1,13,3,7,2400,0 ,0.88,2.45,2.35,-0.0222,-0.1220,-0.1261,0.0306,0.0325,0.0340,172.9,67.2,4.1,9.5,10.5,11.2,6.4,7.0,6.9,8.5,-99999,2.027,0 ,2.7,2.4,2.2,-99999 ,0.0,-99999,1013.4,2.35,35619,394.0
-2,13,3,7,2400,0 ,0.19,0.98,0.95,-0.0003,-0.0068,-0.0076,-0.0263,-0.0435,-0.0537,0.0,-62.4,-18.7,0.0,2.8,4.5,3.8,5.8,6.9,8.5,-99999,2.026,0 ,-1.6,-1.8,-2.1,-99999 ,0.0,-99999,1007.2,0.95,35616,0.0
-3,13,3,7,2400,0 ,2.43,5.79,5.61,-0.1165,-0.5091,-0.6080,0.1426,0.2059,0.1985,658.7,374.1,47.8,18.5,17.8,17.4,8.9,8.2,7.0,8.6,-99999,2.028,0 ,7.4,7.2,7.3,-99999 ,0.0,-99999,1018.0,5.61,35622,60.0
1585,13,3,8,100,275 ,0.27,1.13,1.10,-0.0034,-0.0103,-0.0211,0.0016,-0.0050,-0.0040,0.1,-29.2,-14.8,6.1,9.6,11.5,6.9,7.9,7.0,8.6,-99999,2.027,0 ,5.1,4.6,3.7,-99999 ,0.0,-99999,1006.3,1.10,35621,0.0
1586,13,3,8,200,295 ,0.42,3.12,3.05,-0.0039,-0.0110,-0.0244,-0.0116,0.0236,-0.0040,0.0,-22.8,-14.9,6.2,8.3,9.8,6.6,7.7,7.0,8.6,-99999,2.027,0 ,4.4,4.0,3.7,-99999 ,0.0,-99999,1006.2,3.05,35618,0.0
1587,13,3,8,300,295 ,0.52,2.90,2.50,-0.0037,-0.0310,-0.1118,-0.0073,-0.0073,-0.0564,0.3,-26.6,-12.7,5.8,7.3,8.6,6.3,7.6,7.0,8.5,-99999,2.028,0 ,3.8,3.7,3.9,-99999 ,0.0,-99999,1005.5,2.50,35620,0.0
1588,13,3,8,400,232 ,0.49,1.87,1.92,-0.0021,-0.0417,-0.0319,-0.0019,0.0254,0.0192,0.1,-32.7,-13.3,4.7,6.3,7.7,6.0,7.4,7.0,8.5,-99999,2.029,0 ,3.4,3.6,3.9,-99999 ,0.0,-99999,1004.8,1.92,35617,0.0
1589,13,3,8,500,299 ,0.53,2.32,2.08,-0.0032,-0.0135,-0.0483,-0.0044,0.0029,-0.0024,0.6,-29.8,-14.9,3.8,5.5,6.6,5.8,7.3,7.0,8.5,-99999,2.029,0 ,2.7,3.3,3.5,-99999 ,0.0,-99999,1004.7,2.08,35621,0.0
1590,13,3,8,600,271 ,0.73,2.01,2.08,-0.0081,-0.0117,-0.0137,-0.0090,-0.0098,-0.0131,0.4,-26.1,-15.3,2.8,4.6,7.3,5.6,7.2,7.0,8.6,-99999,2.030,0 ,2.1,2.9,3.4,-99999 ,0.0,-99999,1004.5,2.08,35617,0.0
1591,13,3,8,700,283 ,0.58,1.36,1.31,-0.0074,-0.0318,-0.0307,-0.0028,-0.0064,-0.0059,39.7,-2.2,-12.4,3.1,5.1,6.9,5.3,7.0,7.0,8.6,-99999,2.029,0 ,2.3,2.9,3.1,-99999 ,0.0,-99999,1004.7,1.31,35620,15.0
1592,13,3,8,800,260 ,0.69,1.54,1.48,-0.0051,-0.0230,-0.0188,0.0114,-0.0193,-0.0087,195.9,74.6,0.4,6.8,7.1,7.4,5.2,6.9,7.0,8.5,-99999,2.029,0 ,4.3,3.6,3.3,-99999 ,0.0,-99999,1004.7,1.48,35620,60.0
1593,13,3,8,900,316 ,0.77,1.04,1.02,-0.0098,-0.0523,-0.0878,0.0653,-0.0253,-0.0275,392.9,207.3,19.4,11.6,11.1,10.9,5.3,6.8,7.0,8.6,-99999,2.029,0 ,5.4,4.8,4.7,-99999 ,0.0,-99999,1004.5,1.02,35622,60.0
1594,13,3,8,1000,234 ,0.99,1.39,1.40,-0.0145,-0.0778,-0.0856,0.0892,0.1195,0.1321,505.8,272.9,35.8,15.5,14.7,14.5,5.7,6.7,7.1,8.6,-99999,2.029,0 ,6.0,5.4,5.5,-99999 ,0.0,-99999,1003.8,1.40,35621,53.0
1595,13,3,8,1100,240 ,1.43,2.38,2.41,-0.0478,-0.1743,-0.1839,0.1462,0.1680,0.1645,658.1,371.6,50.6,18.0,17.1,16.7,6.5,6.9,7.1,8.6,-99999,2.028,0 ,6.8,6.2,6.2,-99999 ,0.0,-99999,1002.8,2.41,35622,60.0
1596,13,3,8,1200,241 ,1.45,2.48,2.46,-0.0244,-0.2106,-0.2195,0.1690,0.2193,0.1971,705.9,398.7,55.8,19.9,18.9,18.5,7.4,7.1,7.1,8.6,-99999,2.029,0 ,6.8,6.2,6.3,-99999 ,0.0,-99999,1001.7,2.46,35618,60.0
1597,13,3,8,1300,235 ,1.49,2.73,2.75,-0.0282,-0.2997,-0.2963,0.1590,0.2455,0.2197,676.6,376.2,53.3,21.1,20.3,19.9,8.5,7.4,7.1,8.6,-99999,2.028,0 ,6.3,5.6,5.8,-99999 ,0.0,-99999,1000.2,2.75,35619,60.0
1598,13,3,8,1400,228 ,1.57,3.18,3.15,-0.0335,-0.0979,-0.0983,0.1356,0.1398,0.1318,561.4,302.9,44.9,22.1,21.4,21.0,9.4,7.9,7.1,8.6,-99999,2.028,0 ,5.8,5.2,5.3,-99999 ,0.0,-99999,998.8,3.15,35620,53.0
1599,13,3,8,1500,257 ,1.37,2.85,2.89,-0.0403,-0.3305,-0.3216,0.0988,0.1340,0.1223,442.0,218.5,34.6,22.4,21.7,21.4,10.1,8.3,7.1,8.6,-99999,2.031,0 ,5.6,4.9,5.1,-99999 ,0.0,-99999,998.2,2.89,35621,55.5
1600,13,3,8,1600,298 ,1.21,2.90,2.62,-0.0170,-0.2483,-0.3122,0.0282,0.0512,0.0573,244.8,87.0,21.5,21.7,21.4,21.2,10.5,8.7,7.1,8.6,-99999,2.032,0 ,4.1,3.5,3.7,-99999 ,0.0,-99999,997.9,2.62,35621,31.0
1601,13,3,8,1700,290 ,1.97,5.94,5.62,-0.0753,-0.6042,-0.8300,-0.0057,-0.0048,0.0038,69.7,-6.1,9.0,20.5,20.4,20.3,10.6,9.1,7.1,8.6,-99999,2.032,0 ,0.1,-0.6,-0.4,-99999 ,0.0,-99999,997.9,5.62,35622,0.0
1602,13,3,8,1800,284 ,1.87,6.56,6.32,-0.0693,-0.8345,-99999,-0.0300,-0.0327,-0.0178,9.5,-49.4,1.2,19.2,19.3,19.2,10.5,9.3,7.1,8.6,-99999,2.032,0 ,-1.9,-2.5,-2.2,-99999 ,0.0,-99999,998.0,6.32,35623,0.0
1603,13,3,8,1900,293 ,2.38,7.22,6.65,-0.0746,-0.9994,-99999,-0.0492,-0.0343,-0.0441,0.0,-82.3,-2.4,18.1,18.3,18.2,10.1,9.4,7.1,8.6,-99999,2.032,0 ,-1.8,-2.4,-2.1,-99999 ,0.0,-99999,998.7,6.65,35622,0.0
1604,13,3,8,2000,288 ,1.94,6.97,6.81,-0.0620,-0.7760,-99999,-0.0441,-0.0566,-0.0613,0.0,-95.3,-5.0,17.2,17.4,17.4,9.8,9.5,7.1,8.6,-99999,2.032,0 ,-1.5,-2.0,-1.7,-99999 ,0.0,-99999,999.3,6.81,35621,0.0
1605,13,3,8,2100,298 ,1.35,4.38,3.97,-0.0253,-0.3150,-0.4620,-0.0436,-0.0538,-0.0423,0.0,-83.9,-7.0,16.2,16.5,16.5,9.5,9.4,7.1,8.6,-99999,2.031,0 ,-0.9,-1.3,-1.1,-99999 ,0.0,-99999,999.9,3.97,35620,0.0
1606,13,3,8,2200,296 ,1.09,4.14,3.80,-0.0210,-0.2675,-0.3369,-0.0312,-0.0538,-0.0471,0.0,-77.3,-8.6,15.2,15.6,15.7,9.1,9.3,7.1,8.6,-99999,2.030,0 ,-0.5,-0.8,-0.6,-99999 ,0.0,-99999,1000.2,3.80,35623,0.0
1607,13,3,8,2300,306 ,0.58,2.79,2.68,-0.0064,-0.0954,-0.1500,-0.0122,-0.0333,-0.0391,0.5,-61.9,-10.4,13.8,14.7,15.0,8.8,9.2,7.1,8.6,-99999,2.031,0 ,-0.1,-0.4,-0.3,-99999 ,0.0,-99999,1000.4,2.68,35622,0.0
1608,13,3,8,2400,284 ,0.81,3.94,4.03,-0.0180,-0.2550,-0.3539,-0.0274,-0.0490,-0.0509,0.1,-59.0,-12.1,12.5,13.5,13.8,8.5,9.1,7.2,8.6,-99999,2.030,0 ,0.9,0.6,0.8,-99999 ,0.0,-99999,1000.6,4.03,35620,0.0
-1,13,3,8,2400,0 ,1.10,3.21,3.09,-0.0252,-0.2422,-0.1923,0.0260,0.0307,0.0260,187.7,67.7,7.6,13.5,14.0,14.4,7.8,8.0,7.1,8.6,-99999,2.030,0 ,2.9,2.5,2.6,-99999 ,0.0,-99999,1001.8,3.09,35620,507.5
-2,13,3,8,2400,0 ,0.27,1.04,1.02,-0.0021,-0.0103,-0.0137,-0.0492,-0.0566,-0.0613,0.0,-95.3,-15.3,2.8,4.6,6.6,5.2,6.7,7.0,8.5,-99999,2.027,0 ,-1.9,-2.5,-2.2,-99999 ,0.0,-99999,997.9,1.02,35617,0.0
-3,13,3,8,2400,0 ,2.38,7.22,6.81,-0.0753,-0.9994,-0.8300,0.1690,0.2455,0.2197,705.9,398.7,55.8,22.4,21.7,21.4,10.6,9.5,7.2,8.6,-99999,2.032,0 ,6.8,6.2,6.3,-99999 ,0.0,-99999,1006.3,6.81,35623,60.0
1609,13,3,9,100,284 ,1.35,5.48,5.52,-0.0221,-0.5443,-0.6377,-0.0361,-0.0501,-0.0423,0.0,-66.5,-6.0,13.3,13.4,13.4,8.2,9.0,7.2,8.6,-99999,2.030,0 ,3.1,2.8,2.9,-99999 ,0.0,-99999,1000.7,5.52,35615,0.0
1610,13,3,9,200,273 ,0.78,3.57,3.65,-0.0164,-0.2364,-0.3700,-0.0265,-0.0461,-0.0593,0.0,-68.0,-7.8,12.4,12.8,13.0,8.0,8.8,7.2,8.6,-99999,2.030,0 ,3.3,3.1,3.2,-99999 ,0.0,-99999,1001.3,3.65,35622,0.0
1611,13,3,9,300,270 ,0.46,2.79,2.96,-0.0040,-0.0533,-0.0714,-0.0167,-0.0285,-0.0284,0.2,-52.8,-12.1,10.4,12.0,12.6,7.8,8.7,7.2,8.6,-99999,2.031,0 ,3.1,2.9,2.9,-99999 ,0.0,-99999,1001.3,2.96,35619,0.0
1612,13,3,9,400,264 ,0.49,2.71,2.89,-0.0034,-0.0188,-0.0585,-0.0045,-0.0121,-0.0254,0.2,-43.2,-14.6,8.7,11.2,12.1,7.5,8.6,7.2,8.6,-99999,2.031,0 ,3.1,2.6,2.6,-99999 ,0.0,-99999,1001.8,2.89,35622,0.0
1613,13,3,9,500,228 ,0.68,2.84,2.78,-0.0063,-0.0264,-0.0314,-0.0082,-0.0259,-0.0176,0.5,-45.0,-15.5,7.6,10.0,11.3,7.2,8.5,7.2,8.6,-99999,2.031,0 ,2.7,2.7,2.7,-99999 ,0.0,-99999,1003.3,2.78,35623,0.0
1614,13,3,9,600,247 ,0.58,2.70,2.81,-0.0039,-0.0077,-0.0350,-0.0102,-0.0120,-0.0133,1.1,-48.0,-15.1,7.2,10.7,12.3,6.9,8.3,7.2,8.6,-99999,2.031,0 ,2.4,2.0,1.6,-99999 ,0.0,-99999,1004.3,2.81,35618,0.0
1615,13,3,9,700,322 ,0.40,3.00,2.68,-0.0023,-0.0296,-0.0552,-0.0061,0.0054,-0.0248,44.9,-20.1,-14.5,6.9,9.5,11.0,6.7,8.2,7.2,8.6,-99999,2.033,0 ,2.2,1.8,1.5,-99999 ,0.0,-99999,1004.5,2.68,35618,18.5
1616,13,3,9,800,282 ,0.63,2.85,2.86,-0.0036,-0.0810,-0.1170,0.0032,0.0097,0.0171,223.9,80.4,1.4,11.9,11.7,11.8,6.4,8.0,7.3,8.6,-99999,2.032,0 ,2.7,1.6,1.1,-99999 ,0.0,-99999,1005.1,2.86,35617,60.0
1617,13,3,9,900,267 ,1.44,3.47,3.69,-0.0132,-0.3121,-0.3647,0.0625,0.0518,0.0617,423.6,213.7,19.3,15.8,15.1,14.6,6.5,7.8,7.2,8.6,-99999,2.033,0 ,0.2,-0.6,-0.8,-99999 ,0.0,-99999,1005.7,3.69,35618,60.0
1618,13,3,9,1000,265 ,2.04,5.36,5.57,-0.0501,-0.8815,-99999,0.1138,0.2415,0.1971,597.3,332.6,32.5,18.1,17.2,16.8,6.9,7.8,7.3,8.6,-99999,2.033,0 ,-1.4,-2.4,-2.3,-99999 ,0.0,-99999,1005.8,5.57,35619,60.0
1619,13,3,9,1100,271 ,2.05,5.60,5.81,-0.0689,-0.8314,-99999,0.1445,0.2080,0.2015,705.8,404.5,43.8,20.1,19.2,18.7,7.6,7.9,7.3,8.6,-99999,2.033,0 ,-2.4,-3.4,-3.2,-99999 ,0.0,-99999,1006.0,5.81,35623,60.0
1620,13,3,9,1200,244 ,2.01,4.51,4.67,-0.0466,-0.5128,-0.4886,0.1707,0.1966,0.1912,748.3,425.1,50.8,21.8,20.8,20.1,8.3,8.1,7.3,8.6,-99999,2.034,0 ,-2.1,-3.2,-3.0,-99999 ,0.0,-99999,1005.7,4.67,35622,60.0
1621,13,3,9,1300,229 ,2.00,4.87,4.93,-0.0517,-0.4151,-0.4304,0.1829,0.2150,0.2305,726.2,409.5,50.3,22.5,21.5,20.9,9.2,8.4,7.3,8.6,-99999,2.033,0 ,-0.4,-1.5,-1.3,-99999 ,0.0,-99999,1004.9,4.93,35621,60.0
1622,13,3,9,1400,237 ,2.15,5.15,5.17,-0.0659,-0.3649,-0.3916,0.1485,0.1504,0.1459,647.4,351.3,42.9,23.1,22.4,21.8,10.1,8.8,7.3,8.6,-99999,2.034,0 ,-0.4,-1.2,-1.1,-99999 ,0.0,-99999,1004.5,5.17,35617,60.0
1623,13,3,9,1500,216 ,1.99,4.90,4.78,-0.0706,-0.3172,-0.3102,0.0994,0.1106,0.1051,500.0,246.2,32.9,23.4,22.8,22.4,10.7,9.2,7.3,8.6,-99999,2.034,0 ,-0.1,-0.9,-0.8,-99999 ,0.0,-99999,1004.6,4.78,35619,60.0
1624,13,3,9,1600,203 ,1.78,4.22,4.14,-0.0593,-0.2047,-0.2299,0.0451,0.0481,0.0524,327.1,122.8,18.8,23.3,22.9,22.6,11.1,9.5,7.3,8.6,-99999,2.035,0 ,-1.1,-1.9,-1.8,-99999 ,0.0,-99999,1005.0,4.14,35621,60.0
1625,13,3,9,1700,202 ,1.51,4.48,4.31,-0.0493,-0.2415,-0.2607,0.0031,0.0019,0.0013,149.6,-1.8,6.1,22.3,22.3,22.1,11.2,9.8,7.4,8.6,-99999,2.035,0 ,-3.5,-4.5,-4.3,-99999 ,0.0,-99999,1005.1,4.31,35620,59.0
1626,13,3,9,1800,78 ,2.70,5.52,5.33,-0.1437,-0.3503,-0.3359,-0.0159,-0.1140,-0.0325,20.6,-77.0,-1.2,16.5,16.6,16.6,11.0,10.0,7.4,8.6,-99999,2.035,0 ,6.4,6.1,6.3,-99999 ,0.0,-99999,1006.2,5.33,35624,0.0
1627,13,3,9,1900,70 ,3.30,6.96,6.78,-0.2214,-0.7670,-0.6704,-0.0344,-0.0036,-0.0036,0.0,-84.9,-5.1,13.2,13.3,13.2,10.7,10.1,7.4,8.6,-99999,2.035,0 ,7.3,7.0,7.1,-99999 ,0.0,-99999,1007.1,6.78,35620,0.0
1628,13,3,9,2000,70 ,3.61,7.24,6.83,-0.2217,-0.7963,-0.6633,-0.0379,-0.0048,-0.0103,0.0,-82.1,-6.0,12.3,12.4,12.3,10.4,10.1,7.4,8.6,-99999,2.035,0 ,7.4,7.1,7.2,-99999 ,0.0,-99999,1007.5,6.83,35622,0.0
1629,13,3,9,2100,64 ,3.46,6.84,6.53,-0.2004,-0.7709,-0.6439,-0.0316,-0.0159,-0.0198,0.0,-80.3,-6.5,11.7,11.7,11.7,10.0,10.0,7.4,8.6,-99999,2.035,0 ,7.1,6.8,6.9,-99999 ,0.0,-99999,1007.6,6.53,35624,0.0
1630,13,3,9,2200,61 ,3.06,6.16,5.98,-0.1480,-0.5743,-0.5536,-0.0322,-0.0274,-0.0288,0.0,-78.0,-6.7,11.3,11.4,11.3,9.7,10.0,7.4,8.6,-99999,2.036,0 ,7.2,6.9,7.0,-99999 ,0.0,-99999,1007.9,5.98,35623,0.0
1631,13,3,9,2300,61 ,3.12,6.20,5.89,-0.1381,-0.6987,-0.7515,-0.0311,-0.0400,-0.0497,0.0,-77.9,-5.9,11.3,11.4,11.2,9.4,9.9,7.4,8.6,-99999,2.036,0 ,7.7,7.5,7.5,-99999 ,0.0,-99999,1007.4,5.89,35621,0.0
1632,13,3,9,2400,50 ,2.64,4.92,4.88,-0.0318,-0.4382,-0.4484,-0.0307,-0.0285,-0.0294,0.0,-74.4,-5.3,11.2,11.4,11.2,9.2,9.7,7.4,8.6,-99999,2.037,0 ,8.0,7.8,7.8,-99999 ,0.0,-99999,1006.7,4.88,35622,0.0
-1,13,3,9,2400,0 ,1.84,4.68,4.64,-0.0684,-0.3948,-0.3600,0.0272,0.0346,0.0341,213.2,70.2,7.4,14.9,15.2,15.2,8.8,9.0,7.3,8.6,-99999,2.033,0 ,2.6,2.0,2.1,-99999 ,0.0,-99999,1005.0,4.64,35620,617.5
-2,13,3,9,2400,0 ,0.40,2.70,2.68,-0.0023,-0.0077,-0.0314,-0.0379,-0.1140,-0.0593,0.0,-84.9,-15.5,6.9,9.5,11.0,6.4,7.8,7.2,8.6,-99999,2.030,0 ,-3.5,-4.5,-4.3,-99999 ,0.0,-99999,1000.7,2.68,35615,0.0
-3,13,3,9,2400,0 ,3.61,7.24,6.83,-0.2217,-0.8815,-0.7515,0.1829,0.2415,0.2305,748.3,425.1,50.8,23.4,22.9,22.6,11.2,10.1,7.4,8.6,-99999,2.037,0 ,8.0,7.8,7.8,-99999 ,0.0,-99999,1007.9,6.83,35624,60.0
1633,13,3,10,100,307 ,0.87,2.36,2.31,-0.0103,-0.0681,-0.1419,-0.0010,0.0308,0.0267,0.2,-59.3,-8.1,10.3,10.7,10.6,9.0,9.7,7.4,8.6,-99999,2.037,0 ,7.6,7.5,7.5,-99999 ,0.0,-99999,1006.7,2.31,35621,0.0
1634,13,3,10,200,281 ,0.47,1.92,1.99,-0.0036,-0.0046,-0.0236,-0.0070,-0.0092,-0.0099,0.1,-45.4,-13.3,7.7,8.2,8.3,8.8,9.5,7.5,8.6,-99999,2.037,0 ,6.2,6.1,6.1,-99999 ,0.0,-99999,1005.4,1.99,35621,0.0
1635,13,3,10,300,280 ,0.42,2.30,2.32,-0.0030,-0.0220,-0.0661,-0.0098,-0.0079,0.0024,0.0,-39.0,-14.0,6.7,7.2,7.4,8.5,9.5,7.5,8.6,-99999,2.036,0 ,5.5,5.5,5.6,-99999 ,0.0,-99999,1004.8,2.32,35621,0.0
1636,13,3,10,400,309 ,0.57,1.67,1.61,-0.0100,-0.0627,-0.0627,-0.0073,0.0001,-0.0032,0.0,-30.2,-12.9,6.1,6.7,7.1,8.2,9.3,7.5,8.6,-99999,2.037,0 ,5.1,5.2,5.4,-99999 ,0.0,-99999,1003.1,1.61,35620,0.0
1637,13,3,10,500,244 ,0.51,2.14,2.20,-0.0002,-0.0144,-0.0177,-0.0031,0.0075,0.0085,0.0,-27.8,-11.9,5.8,6.3,6.9,7.9,9.1,7.5,8.6,-99999,2.037,0 ,5.0,5.0,5.2,-99999 ,0.0,-99999,1002.2,2.20,35618,0.0
1638,13,3,10,600,260 ,0.45,2.01,2.21,-0.0022,-0.0041,-0.0164,-0.0040,-0.0047,-0.0020,0.1,-25.2,-11.8,5.8,6.3,6.7,7.6,9.0,7.5,8.6,-99999,2.037,0 ,4.9,5.0,5.2,-99999 ,0.0,-99999,1001.6,2.21,35618,0.0
1639,13,3,10,700,258 ,0.50,1.87,1.95,-0.0047,-0.0095,-0.0385,-0.0026,0.0007,0.0016,21.9,-11.6,-8.9,6.0,6.4,6.6,7.4,8.8,7.5,8.6,-99999,2.037,0 ,5.1,5.0,5.2,-99999 ,0.0,-99999,1000.9,1.95,35620,0.0
1640,13,3,10,800,284 ,0.54,1.65,1.68,-0.0047,-0.0221,-0.0236,0.0094,0.0015,-0.0019,111.5,39.2,-0.5,7.6,7.4,7.3,7.3,8.7,7.5,8.6,-99999,2.037,0 ,6.1,5.7,5.7,-99999 ,0.0,-99999,1000.1,1.68,35622,0.0
1641,13,3,10,900,303 ,0.99,1.84,1.66,-0.0086,-0.0694,-0.1123,0.0226,0.0171,0.0299,222.3,113.8,11.3,10.2,9.9,9.6,7.3,8.6,7.6,8.6,-99999,2.037,0 ,7.2,6.6,6.5,-99999 ,0.0,-99999,999.2,1.66,35617,0.0
1642,13,3,10,1000,289 ,0.71,1.06,1.00,-0.0071,-0.0546,-0.0874,0.0430,0.0688,0.0634,282.2,146.9,19.1,12.5,12.0,11.7,7.6,8.5,7.6,8.6,-99999,2.037,0 ,7.8,7.3,7.3,-99999 ,0.0,-99999,997.7,1.00,35622,10.0
1643,13,3,10,1100,232 ,1.28,2.03,1.94,-0.0316,-0.0772,-0.0617,0.1161,0.1204,0.1841,638.2,372.9,40.6,17.0,16.1,15.8,8.0,8.6,7.6,8.6,-99999,2.037,0 ,9.1,8.5,8.5,-99999 ,0.0,-99999,995.9,1.94,35622,60.0
1644,13,3,10,1200,241 ,1.72,3.75,3.79,-0.0371,-0.3329,-0.3108,0.1725,0.1962,0.1763,660.7,381.9,50.5,22.2,21.1,20.7,8.8,8.7,7.6,8.6,-99999,2.037,0 ,9.5,9.0,8.9,-99999 ,0.0,-99999,994.2,3.79,35618,60.0
1645,13,3,10,1300,291 ,1.57,3.17,2.98,-0.0296,-0.3277,-0.3854,0.1499,0.1584,0.1534,616.1,344.4,48.8,24.4,23.6,23.2,9.7,9.0,7.6,8.6,-99999,2.037,0 ,9.0,8.5,8.5,-99999 ,0.0,-99999,992.8,2.98,35623,60.0
1646,13,3,10,1400,295 ,3.00,8.36,7.52,-0.1318,-99999,-99999,0.1122,0.2237,0.2862,383.6,211.0,35.3,24.5,24.0,23.8,10.6,9.4,7.6,8.6,-99999,2.038,0 ,6.8,6.2,6.4,-99999 ,0.0,-99999,993.1,7.52,35621,28.5
1647,13,3,10,1500,306 ,3.03,8.62,7.80,-0.1268,-99999,-99999,-0.0500,-0.0035,0.0005,36.8,-2.7,7.9,18.4,18.3,18.2,11.1,9.7,7.6,8.6,-99999,2.038,0 ,3.0,2.6,2.8,-99999 ,0.0,-99999,996.4,7.80,35619,0.0
1648,13,3,10,1600,302 ,2.77,7.59,6.78,-0.0742,-99999,-99999,-0.0027,0.0590,0.0468,44.2,8.6,1.6,15.2,15.1,14.9,11.0,10.0,7.6,8.6,-99999,2.038,0 ,0.4,-0.1,0.0,-99999 ,0.0,-99999,998.1,6.78,35623,0.0
1649,13,3,10,1700,321 ,1.95,4.16,3.85,-0.0021,-0.8174,-99999,-0.0093,0.0075,0.0138,71.8,5.9,-1.4,14.5,14.4,14.3,10.7,10.2,7.7,8.6,-99999,2.040,0 ,-2.0,-2.5,-2.3,-99999 ,0.0,-99999,999.3,3.85,35624,9.5
1650,13,3,10,1800,316 ,1.79,3.92,3.51,-0.0174,-0.2976,-0.6133,-0.0267,0.0224,0.0051,28.4,-59.1,-6.3,12.7,12.8,12.7,10.4,10.2,7.7,8.6,-99999,2.040,0 ,-4.5,-5.0,-4.8,-99999 ,0.0,-99999,1000.6,3.51,35624,11.0
1651,13,3,10,1900,314 ,2.28,5.64,4.80,-0.0376,-0.8908,-99999,-0.0609,-0.0693,-0.0530,0.0,-105.4,-13.2,10.8,11.0,10.9,10.0,10.2,7.7,8.6,-99999,2.040,0 ,-8.6,-9.3,-8.9,-99999 ,0.0,-99999,1001.9,4.80,35624,0.0
1652,13,3,10,2000,319 ,4.11,9.26,7.81,-0.1392,-99999,-99999,-0.0504,-0.0335,-0.0282,0.0,-116.1,-14.2,9.6,9.7,9.7,9.6,10.1,7.7,8.6,-99999,2.040,0 ,-12.1,-12.9,-12.4,-99999 ,0.0,-99999,1002.8,7.81,35621,0.0
