2320,14,4,7,1600,218 ,2.05,5.09,-99999,-0.0766,-0.3486,-0.3466,0.0790,0.0940,0.1060,434.2,207.1,11.4,16.7,16.1,15.6,19.6,12.5,11.3,10.1,1.242,1.333,0 ,-0.3,-1.7,-1.2,-99999 ,0.0,-99999,1008.4,-99999,36000,60.0
2321,14,4,7,1700,204 ,2.07,5.44,-99999,-0.1123,-0.3675,-0.3741,0.0430,0.0490,0.0410,246.2,84.4,3.8,15.5,15.1,14.8,17.5,12.8,11.3,10.0,1.247,1.338,0 ,1.1,0.1,0.7,-99999 ,0.0,-99999,1008.4,-99999,36000,60.0
2322,14,4,7,1800,199 ,1.54,4.59,-99999,-0.0562,-0.2774,-0.2799,-0.0110,0.0050,0.0010,56.4,-31.7,-3.3,13.3,13.4,13.2,15.4,13.0,11.3,10.1,1.252,1.343,0 ,3.8,3.3,3.7,-99999 ,0.0,-99999,1008.7,-99999,36000,32.5
2323,14,4,7,1900,212 ,0.52,2.50,-99999,-0.0112,-0.0595,-0.0807,-0.0050,-0.0110,-0.0150,0.7,-57.6,-8.0,11.4,12.0,12.0,13.5,13.1,11.3,10.1,1.257,1.347,0 ,4.8,4.6,4.9,-99999 ,0.0,-99999,1009.2,-99999,36000,0.0
2324,14,4,7,2000,190 ,0.24,1.90,-99999,-0.0020,-0.0215,-0.0212,-0.0030,-0.0070,0.0010,0.2,-43.9,-12.0,9.0,11.3,11.6,11.7,13.1,11.2,10.1,1.263,1.351,0 ,4.9,5.0,5.3,-99999 ,0.0,-99999,1009.6,-99999,36000,0.0
2325,14,4,7,2100,186 ,0.23,2.17,-99999,-0.0010,-0.0313,-0.0177,-0.0030,-0.0070,-0.0060,0.0,-42.8,-13.2,8.4,10.8,11.0,10.3,12.9,11.2,10.1,1.267,1.355,0 ,5.0,5.1,5.3,-99999 ,0.0,-99999,1009.9,-99999,36000,0.0
2326,14,4,7,2200,182 ,0.23,1.75,-99999,-0.0014,-0.0166,-0.0133,0.0010,-0.0040,-0.0030,0.0,-40.8,-13.8,7.3,10.2,10.7,9.2,12.8,11.2,10.1,1.272,1.359,0 ,4.8,5.1,5.3,-99999 ,0.0,-99999,1009.7,-99999,36000,0.0
2327,14,4,7,2300,125 ,0.24,1.34,-99999,-0.0014,-0.0100,-0.0010,-0.0010,-0.0050,0.0000,0.0,-40.7,-15.0,6.1,8.7,10.0,8.3,12.5,11.2,10.1,1.276,1.362,0 ,4.6,5.2,5.5,-99999 ,0.0,-99999,1009.4,-99999,36000,0.0
2328,14,4,7,2400,97 ,0.16,1.41,-99999,-0.0000,-0.0064,-0.0102,0.0020,-0.0020,-0.0020,0.0,-40.0,-15.7,5.4,8.2,9.6,7.4,12.3,11.2,10.1,1.280,1.365,0 ,4.4,5.3,5.6,-99999 ,0.0,-99999,1008.9,-99999,36000,0.0
-1,14,4,7,2400,0 ,1.13,3.09,-99999,-0.0241,-0.2319,-0.2748,0.0447,0.0581,0.0568,277.4,115.2,-2.1,9.5,9.9,9.9,11.3,11.7,11.3,10.0,1.223,1.319,0 ,-1.5,-2.3,-2.0,-99999 ,0.0,-99999,1010.2,-99999,36000,695.0
-2,14,4,7,2400,0 ,0.16,1.34,-99999,-0.0000,-0.0064,-0.0010,-0.0430,-0.0670,-0.0620,0.0,-73.9,-16.5,2.7,4.2,4.4,4.0,10.2,11.2,10.0,1.157,1.266,0 ,-6.3,-7.0,-6.9,-99999 ,0.0,-99999,1008.4,-99999,36000,0.0
-3,14,4,7,2400,0 ,2.07,5.44,-99999,-0.1123,-0.5320,-0.6181,0.1890,0.2740,0.2690,888.2,496.9,23.6,17.3,16.5,16.1,21.5,13.1,11.3,10.1,1.280,1.365,0 ,5.0,5.3,5.6,-99999 ,0.0,-99999,1012.4,-99999,36000,60.0
2329,14,4,8,100,34 ,0.14,0.74,-99999,-0.0000,-0.0041,-0.0099,-0.0010,0.0020,0.0020,0.0,-39.9,-15.9,4.8,7.3,9.8,6.7,12.0,11.2,10.1,1.284,1.368,0 ,4.2,5.2,5.7,-99999 ,0.0,-99999,1008.5,-99999,36000,0.0
2330,14,4,8,200,3 ,0.18,0.23,-99999,-0.0000,-0.0032,-0.0073,0.0000,-0.0030,-0.0080,0.0,-38.8,-16.1,4.2,6.7,9.5,6.2,11.8,11.2,10.1,1.287,1.371,0 ,3.9,5.4,5.4,-99999 ,0.0,-99999,1008.3,-99999,36000,0.0
2331,14,4,8,300,89 ,0.33,2.00,-99999,-0.0020,-0.0626,-0.0483,0.0000,-0.0820,-0.0660,0.0,-38.8,-16.0,3.9,6.0,7.7,5.6,11.5,11.2,10.1,1.292,1.374,0 ,3.5,4.8,5.1,-99999 ,0.0,-99999,1008.2,-99999,36000,0.0
2332,14,4,8,400,80 ,0.25,1.26,-99999,-0.0014,-0.0488,-0.0662,0.0010,0.0290,0.0370,0.0,-40.0,-16.1,3.5,5.0,6.4,5.2,11.3,11.2,10.1,1.295,1.377,0 ,3.2,4.1,4.3,-99999 ,0.0,-99999,1008.1,-99999,36000,0.0
2333,14,4,8,500,259 ,0.31,0.76,-99999,-0.0014,-0.0117,-0.0204,0.0030,-0.0010,0.0020,0.1,-39.4,-16.2,2.5,4.2,5.7,4.8,11.1,11.2,10.1,1.300,1.380,0 ,2.2,3.6,4.2,-99999 ,0.0,-99999,1008.3,-99999,36000,0.0
2334,14,4,8,600,308 ,0.23,0.88,-99999,-0.0022,-0.0058,-0.0130,0.0010,-0.0010,0.0030,18.3,-26.4,-16.1,2.4,3.9,5.5,4.4,10.8,11.2,10.1,1.305,1.385,0 ,2.1,3.4,3.4,-99999 ,0.0,-99999,1008.8,-99999,36000,0.0
2335,14,4,8,700,339 ,0.38,0.50,-99999,-0.0032,-0.0228,-0.0124,0.0020,-0.0080,0.0000,152.1,33.5,-11.4,4.4,5.0,5.4,4.7,10.6,11.2,10.1,1.310,1.388,0 ,3.8,3.9,3.5,-99999 ,0.0,-99999,1009.1,-99999,36000,59.0
2336,14,4,8,800,179 ,0.59,0.46,-99999,-0.0073,-0.0576,-0.0471,0.0200,-0.0820,-0.0560,349.8,182.3,1.2,9.1,8.7,8.5,7.1,10.4,11.2,10.1,1.314,1.392,0 ,5.8,5.3,5.1,-99999 ,0.0,-99999,1009.3,-99999,36000,60.0
2337,14,4,8,900,216 ,0.87,1.03,-99999,-0.0238,-0.0216,-0.0160,0.0720,0.0940,0.0930,547.9,280.2,13.6,12.9,12.4,12.1,10.7,10.3,11.2,10.2,1.317,1.394,0 ,6.1,5.4,5.4,-99999 ,0.0,-99999,1009.4,-99999,36000,60.0
2338,14,4,8,1000,197 ,1.06,1.15,-99999,-0.0335,-0.0702,-0.0100,0.1070,0.1260,0.1200,705.7,377.2,22.8,15.2,14.3,14.2,14.7,10.4,11.2,10.2,1.321,1.398,0 ,4.0,3.3,3.5,-99999 ,0.0,-99999,1009.6,-99999,36000,60.0
2339,14,4,8,1100,340 ,1.32,1.48,-99999,-0.0256,-0.1295,-0.2058,0.1620,0.1930,0.2030,803.9,438.1,27.9,17.4,16.4,16.1,18.5,10.6,11.2,10.2,1.325,1.400,0 ,3.8,3.0,3.3,-99999 ,0.0,-99999,1009.2,-99999,36000,60.0
2340,14,4,8,1200,340 ,1.47,2.18,-99999,-0.0058,-0.1196,-0.2726,0.1730,0.1710,0.1710,846.0,466.7,29.4,19.1,18.2,17.9,21.7,11.0,11.2,10.2,1.328,1.403,0 ,3.1,2.2,2.6,-99999 ,0.0,-99999,1008.6,-99999,36000,60.0
2341,14,4,8,1300,323 ,1.46,2.31,-99999,-0.0210,-0.2076,-0.3558,0.1840,0.2190,0.2290,829.5,456.3,28.0,20.4,19.6,19.3,23.5,11.5,11.2,10.2,1.331,1.405,0 ,2.6,1.4,2.0,-99999 ,0.0,-99999,1008.0,-99999,36000,60.0
2342,14,4,8,1400,346 ,1.37,1.87,-99999,-0.0126,-0.0431,-0.0911,0.1510,0.1740,0.1680,749.1,403.7,26.7,21.4,20.7,20.3,24.3,12.1,11.2,10.2,1.334,1.408,0 ,0.5,-0.9,-0.1,-99999 ,0.0,-99999,1007.7,-99999,36000,60.0
2343,14,4,8,1500,99 ,1.67,2.43,-99999,-0.0630,-0.2006,-0.0076,0.1050,0.1280,0.1230,609.7,320.4,21.2,20.9,20.4,20.1,23.8,12.6,11.2,10.2,1.338,1.411,0 ,4.7,3.8,4.4,-99999 ,0.0,-99999,1007.3,-99999,36000,60.0
2344,14,4,8,1600,123 ,2.00,3.79,-99999,-0.0969,-0.5366,-0.4838,0.0620,0.1280,0.1360,426.1,204.8,11.7,19.8,19.5,19.2,22.2,13.1,11.2,10.2,1.341,1.414,0 ,6.6,5.9,6.4,-99999 ,0.0,-99999,1007.4,-99999,36000,60.0
2345,14,4,8,1700,117 ,2.07,4.40,-99999,-0.1358,-0.5749,-0.4827,0.0250,0.0680,0.0670,226.7,76.5,3.8,18.6,18.5,18.2,19.9,13.5,11.2,10.2,1.345,1.417,0 ,6.8,6.3,6.7,-99999 ,0.0,-99999,1008.4,-99999,36000,60.0
2346,14,4,8,1800,92 ,2.06,4.06,-99999,-0.0917,-0.2679,-0.2271,-0.0130,0.0010,-0.0050,55.7,-27.7,-1.5,16.6,16.6,16.5,17.7,13.8,11.2,10.2,1.349,1.422,0 ,8.3,8.0,8.2,-99999 ,0.0,-99999,1009.4,-99999,36000,22.5
2347,14,4,8,1900,96 ,0.98,2.54,-99999,-0.0187,-0.0940,-0.0571,-0.0190,-0.0230,-0.0190,0.8,-56.7,-6.3,14.7,15.1,15.0,15.6,13.9,11.2,10.2,1.353,1.425,0 ,8.3,8.3,8.4,-99999 ,0.0,-99999,1010.4,-99999,36000,0.0
2348,14,4,8,2000,97 ,0.71,2.43,-99999,-0.0081,-0.0597,-0.0502,-0.0100,-0.0140,-0.0130,0.0,-48.3,-8.6,13.5,13.9,14.0,13.9,13.9,11.2,10.2,1.357,1.429,0 ,9.6,9.7,9.7,-99999 ,0.0,-99999,1011.4,-99999,36000,0.0
2349,14,4,8,2100,88 ,0.58,2.59,-99999,-0.0041,-0.0233,-0.0272,-0.0050,-0.0130,-0.0100,0.0,-44.1,-9.8,12.5,13.0,13.2,12.6,13.7,11.2,10.2,1.361,1.432,0 ,9.7,10.0,9.9,-99999 ,0.0,-99999,1012.2,-99999,36000,0.0
2350,14,4,8,2200,94 ,0.23,2.22,-99999,-0.0014,-0.0106,-0.0081,-0.0010,-0.0040,-0.0050,0.0,-39.0,-11.2,11.0,12.6,12.8,11.4,13.6,11.2,10.2,1.364,1.434,0 ,9.2,9.9,9.8,-99999 ,0.0,-99999,1012.6,-99999,36000,0.0
2351,14,4,8,2300,94 ,0.24,2.48,-99999,-0.0014,-0.0095,-0.0081,0.0010,0.0010,-0.0030,0.0,-37.2,-12.6,9.7,12.1,12.6,10.4,13.4,11.2,10.2,1.367,1.436,0 ,8.9,9.7,9.6,-99999 ,0.0,-99999,1013.0,-99999,36000,0.0
2352,14,4,8,2400,85 ,0.24,2.63,-99999,-0.0014,-0.0010,-0.0067,0.0020,-0.0040,-0.0050,0.0,-36.9,-13.1,9.2,11.6,12.1,9.6,13.2,11.2,10.2,1.370,1.439,0 ,8.3,9.1,8.7,-99999 ,0.0,-99999,1013.0,-99999,36000,0.0
-1,14,4,8,2400,0 ,0.86,1.93,-99999,-0.0234,-0.1078,-0.1056,0.0426,0.0458,0.0485,263.4,113.6,0.6,12.0,12.6,13.0,13.1,12.1,11.2,10.2,1.329,1.404,0 ,5.4,5.5,5.6,-99999 ,0.0,-99999,1009.4,-99999,36000,681.5
-2,14,4,8,2400,0 ,0.14,0.23,-99999,-0.0000,-0.0010,-0.0067,-0.0190,-0.0820,-0.0660,0.0,-56.7,-16.2,2.4,3.9,5.4,4.4,10.3,11.2,10.1,1.284,1.368,0 ,0.5,-0.9,-0.1,-99999 ,0.0,-99999,1007.3,-99999,36000,0.0
-3,14,4,8,2400,0 ,2.07,4.40,-99999,-0.1358,-0.5749,-0.4838,0.1840,0.2190,0.2290,846.0,466.7,29.4,21.4,20.7,20.3,24.3,13.9,11.2,10.2,1.370,1.439,0 ,9.7,10.0,9.9,-99999 ,0.0,-99999,1013.0,-99999,36000,60.0
2353,14,4,9,100,69 ,0.23,1.48,-99999,-0.0010,-0.0149,-0.0255,0.0010,0.0020,0.0040,0.0,-36.7,-13.6,8.2,10.7,11.5,8.9,12.9,11.2,10.2,1.373,1.441,0 ,7.6,7.8,7.1,-99999 ,0.0,-99999,1013.0,-99999,36000,0.0
2354,14,4,9,200,302 ,0.29,1.75,-99999,-0.0014,-0.0106,-0.0200,0.0020,0.0080,0.0080,0.1,-36.8,-13.8,7.2,9.1,9.6,8.2,12.7,11.2,10.2,1.376,1.444,0 ,6.8,7.9,7.9,-99999 ,0.0,-99999,1013.1,-99999,36000,0.0
2355,14,4,9,300,334 ,0.24,1.38,-99999,-0.0030,-0.0158,-0.0124,-0.0030,0.0030,-0.0060,0.0,-36.5,-13.9,6.3,7.9,8.4,7.7,12.5,11.2,10.2,1.379,1.446,0 ,6.0,6.1,5.5,-99999 ,0.0,-99999,1013.2,-99999,36000,0.0
2356,14,4,9,400,331 ,0.19,0.43,-99999,-0.0010,-0.0102,-0.0022,0.0000,-0.0040,-0.0030,0.0,-36.0,-14.3,5.3,7.2,8.2,7.2,12.2,11.2,10.2,1.382,1.449,0 ,4.9,4.8,4.4,-99999 ,0.0,-99999,1013.3,-99999,36000,0.0
2357,14,4,9,500,314 ,0.21,0.89,-99999,-0.0022,-0.0233,-0.0227,0.0000,-0.0080,-0.0090,0.0,-35.4,-14.3,4.5,6.5,7.3,6.8,12.0,11.2,10.2,1.385,1.451,0 ,4.1,3.5,2.6,-99999 ,0.0,-99999,1013.6,-99999,36000,0.0
2358,14,4,9,600,299 ,0.19,1.57,-99999,-0.0022,-0.0064,-0.0060,0.0010,0.0050,0.0040,15.8,-25.3,-14.2,3.8,5.7,6.3,6.4,11.8,11.2,10.2,1.388,1.454,0 ,3.1,1.8,0.6,-99999 ,0.0,-99999,1014.1,-99999,36000,0.0
2359,14,4,9,700,333 ,0.31,0.95,-99999,-0.0070,-0.0199,-0.0080,0.0260,-0.0080,0.0000,135.6,45.9,-9.7,5.9,6.5,6.5,6.7,11.5,11.2,10.2,1.392,1.457,0 ,3.3,1.9,1.2,-99999 ,0.0,-99999,1014.8,-99999,36000,48.5
2360,14,4,9,800,106 ,1.06,2.04,-99999,-0.0278,-0.0741,-0.0489,0.0420,0.0190,0.0100,241.9,130.2,0.6,10.0,9.7,9.6,8.5,11.4,11.2,10.2,1.395,1.459,0 ,4.4,3.5,3.4,-99999 ,0.0,-99999,1015.4,-99999,36000,20.0
2361,14,4,9,900,87 ,2.08,3.37,-99999,-0.0957,-0.2307,-0.2559,0.0500,0.0720,0.0840,439.8,240.8,7.6,13.4,12.9,12.7,11.1,11.3,11.2,10.2,1.398,1.461,0 ,3.5,2.7,2.8,-99999 ,0.0,-99999,1015.6,-99999,36000,37.5
2362,14,4,9,1000,76 ,2.41,3.51,-99999,-0.0948,-0.3163,-0.3191,0.0990,0.1090,0.1290,496.4,286.5,10.2,14.8,14.2,13.9,13.5,11.3,11.2,10.3,1.400,1.463,0 ,3.8,3.2,3.4,-99999 ,0.0,-99999,1015.4,-99999,36000,30.0
2363,14,4,9,1100,87 ,2.55,3.80,-99999,-0.1407,-0.3518,-0.2859,0.1590,0.2050,0.2030,766.2,443.2,17.6,16.7,15.9,15.5,16.6,11.4,11.2,10.3,1.402,1.464,0 ,4.4,3.7,3.9,-99999 ,0.0,-99999,1014.9,-99999,36000,53.5
2364,14,4,9,1200,93 ,2.44,3.80,-99999,-0.1407,-0.4150,-0.3580,0.1450,0.1970,0.2100,736.7,425.2,19.0,17.2,16.5,16.1,19.4,11.7,11.2,10.3,1.404,1.466,0 ,5.0,4.3,4.5,-99999 ,0.0,-99999,1014.0,-99999,36000,46.5
2365,14,4,9,1300,121 ,2.08,3.67,-99999,-0.1126,-0.5817,-0.4766,0.1760,0.2530,0.2740,789.1,454.7,19.6,17.9,17.2,16.8,20.9,12.0,11.2,10.3,1.407,1.468,0 ,6.5,5.9,6.1,-99999 ,0.0,-99999,1013.1,-99999,36000,56.5
2366,14,4,9,1400,130 ,2.01,4.20,-99999,-0.1137,-0.7790,-0.6351,0.1770,0.2980,0.3270,760.2,435.0,19.6,18.0,17.3,17.0,22.1,12.4,11.2,10.3,1.408,1.468,0 ,6.7,6.2,6.4,-99999 ,0.0,-99999,1012.3,-99999,36000,60.0
2367,14,4,9,1500,124 ,2.04,4.42,-99999,-0.1276,-0.7067,-0.5701,0.1410,0.2380,0.2320,623.8,346.4,9.7,17.7,17.2,16.9,21.9,12.8,11.2,10.3,1.411,1.470,0 ,6.8,6.2,6.4,-99999 ,0.0,-99999,1011.9,-99999,36000,60.0
2368,14,4,9,1600,116 ,2.23,4.58,-99999,-0.1367,-0.6105,-0.5380,0.0930,0.1410,0.1540,441.8,222.5,-5.2,17.3,16.9,16.7,20.6,13.2,11.2,10.2,1.413,1.473,0 ,7.0,6.5,6.7,-99999 ,0.0,-99999,1011.6,-99999,36000,60.0
2369,14,4,9,1700,126 ,1.74,4.01,-99999,-0.0883,-0.5277,-0.4067,0.0410,0.0620,0.0550,229.9,82.1,-7.4,16.4,16.2,16.0,18.6,13.6,11.2,10.3,1.416,1.475,0 ,7.2,6.8,7.0,-99999 ,0.0,-99999,1011.8,-99999,36000,60.0
2370,14,4,9,1800,105 ,1.78,4.10,-99999,-0.0877,-0.3946,-0.3101,-0.0070,-0.0060,0.0030,54.1,-28.7,-9.2,14.9,15.0,14.8,16.6,13.8,11.2,10.3,1.418,1.478,0 ,7.0,6.8,6.9,-99999 ,0.0,-99999,1011.7,-99999,36000,20.5
2371,14,4,9,1900,99 ,1.98,4.26,-99999,-0.0791,-0.2955,-0.2420,-0.0240,-0.0100,-0.0080,0.6,-64.0,-11.0,13.4,13.6,13.4,14.7,13.8,11.2,10.3,1.421,1.479,0 ,6.7,6.5,6.5,-99999 ,0.0,-99999,1011.8,-99999,36000,0.0
2372,14,4,9,2000,92 ,1.94,4.39,-99999,-0.0931,-0.2850,-0.2397,-0.0280,-0.0300,-0.0240,0.0,-61.4,-10.8,12.7,12.9,12.8,13.3,13.8,11.3,10.3,1.423,1.482,0 ,6.3,6.1,6.2,-99999 ,0.0,-99999,1012.1,-99999,36000,0.0
2373,14,4,9,2100,92 ,1.43,3.47,-99999,-0.0447,-0.1057,-0.0931,-0.0200,-0.0190,-0.0190,0.0,-55.0,-9.6,12.6,12.8,12.8,12.3,13.6,11.2,10.3,1.426,1.484,0 ,6.5,6.4,6.5,-99999 ,0.0,-99999,1012.3,-99999,36000,0.0
2374,14,4,9,2200,97 ,0.88,3.03,-99999,-0.0199,-0.0602,-0.0631,-0.0190,-0.0160,-0.0190,0.0,-47.0,-9.2,12.2,12.7,12.8,11.6,13.5,11.2,10.3,1.428,1.485,0 ,7.2,7.1,7.2,-99999 ,0.0,-99999,1011.9,-99999,36000,0.0
2375,14,4,9,2300,70 ,0.69,2.43,-99999,-0.0171,-0.0626,-0.0771,-0.0160,-0.0260,-0.0030,0.0,-39.2,-9.4,11.7,12.4,12.7,10.9,13.3,11.2,10.3,1.430,1.487,0 ,7.8,7.9,8.0,-99999 ,0.0,-99999,1011.8,-99999,36000,0.0
2376,14,4,9,2400,337 ,0.48,2.08,-99999,-0.0036,-0.0192,-0.0465,-0.0070,-0.0100,-0.0100,0.0,-35.2,-10.5,10.2,10.6,10.7,10.3,13.1,11.2,10.3,1.432,1.488,0 ,7.3,7.3,7.1,-99999 ,0.0,-99999,1011.5,-99999,36000,0.0
-1,14,4,9,2400,0 ,1.31,2.90,-99999,-0.0601,-0.2466,-0.2109,0.0429,0.0615,0.0665,238.8,107.3,-3.0,12.0,12.4,12.5,13.1,12.6,11.2,10.3,1.404,1.466,0 ,5.8,5.5,5.3,-99999 ,0.0,-99999,1013.1,-99999,36000,553.0
-2,14,4,9,2400,0 ,0.19,0.43,-99999,-0.0010,-0.0064,-0.0022,-0.0280,-0.0300,-0.0240,0.0,-64.0,-14.3,3.8,5.7,6.3,6.4,11.3,11.2,10.2,1.373,1.441,0 ,3.1,1.8,0.6,-99999 ,0.0,-99999,1011.5,-99999,36000,0.0
-3,14,4,9,2400,0 ,2.55,4.58,-99999,-0.1407,-0.7790,-0.6351,0.1770,0.2980,0.3270,789.1,454.7,19.6,18.0,17.3,17.0,22.1,13.8,11.3,10.3,1.432,1.488,0 ,7.8,7.9,8.0,-99999 ,0.0,-99999,1015.6,-99999,36000,60.0
2377,14,4,10,100,336 ,0.34,1.32,-99999,-0.0030,-0.0073,-0.0058,0.0050,0.0020,0.0060,0.1,-31.3,-11.8,8.2,9.6,10.6,9.6,12.9,11.2,10.3,1.434,1.490,0 ,6.4,6.6,6.8,-99999 ,0.0,-99999,1010.8,-99999,36000,0.0
2378,14,4,10,200,328 ,0.16,1.54,-99999,-0.0000,-0.0032,-0.0070,0.0010,-0.0020,-0.0040,0.0,-29.5,-12.5,7.2,9.0,10.4,8.9,12.7,11.2,10.3,1.435,1.492,0 ,6.2,6.7,7.0,-99999 ,0.0,-99999,1010.3,-99999,36000,0.0
2379,14,4,10,300,310 ,0.29,1.80,-99999,-0.0032,-0.0130,-0.0292,-0.0020,0.0000,-0.0260,0.0,-30.0,-12.5,6.8,8.4,9.5,8.4,12.5,11.2,10.3,1.437,1.493,0 ,6.1,6.5,6.9,-99999 ,0.0,-99999,1009.9,-99999,36000,0.0
2380,14,4,10,400,291 ,0.42,2.20,-99999,-0.0032,-0.0282,-0.0414,-0.0080,-0.0020,-0.0010,0.0,-13.2,-9.8,7.4,8.2,8.6,8.1,12.3,11.3,10.3,1.439,1.496,0 ,6.3,6.3,6.2,-99999 ,0.0,-99999,1009.8,-99999,36000,0.0
2381,14,4,10,500,273 ,0.38,1.82,-99999,-0.0041,-0.0149,-0.0222,0.0030,0.0000,-0.0010,0.2,-34.7,-9.5,6.9,8.3,9.0,8.1,12.1,11.2,10.3,1.441,1.497,0 ,5.8,6.0,5.9,-99999 ,0.0,-99999,1009.4,-99999,36000,0.0
2382,14,4,10,600,295 ,0.32,2.07,-99999,-0.0010,-0.0216,-0.0622,-0.0050,0.0130,-0.0010,19.7,-21.4,-11.4,6.4,7.8,9.3,7.5,11.9,11.3,10.3,1.444,1.499,0 ,5.5,5.9,5.8,-99999 ,0.0,-99999,1009.1,-99999,36000,0.0
2383,14,4,10,700,317 ,0.37,1.89,-99999,-0.0010,-0.0192,-0.0371,0.0140,0.0020,0.0080,155.4,46.6,0.9,9.0,9.3,10.4,7.9,11.8,11.3,10.3,1.446,1.501,0 ,6.7,6.4,6.0,-99999 ,0.0,-99999,1009.0,-99999,36000,58.0
2384,14,4,10,800,294 ,1.10,1.78,-99999,-0.0117,-0.1114,-0.1150,0.0340,0.0340,0.0350,359.1,171.9,22.6,12.9,12.3,11.9,10.2,11.6,11.3,10.3,1.448,1.501,0 ,8.1,7.7,7.6,-99999 ,0.0,-99999,1008.7,-99999,36000,60.0
2385,14,4,10,900,292 ,1.28,2.18,-99999,-0.0206,-0.1830,-0.2043,0.0870,0.1680,0.1590,563.5,291.1,38.1,15.4,14.6,14.2,13.9,11.6,11.3,10.3,1.450,1.503,0 ,9.1,8.7,8.7,-99999 ,0.0,-99999,1007.9,-99999,36000,60.0
2386,14,4,10,1000,258 ,1.58,2.86,-99999,-0.0255,-0.2278,-0.2249,0.1300,0.2480,0.2280,712.2,387.6,44.3,18.3,17.3,16.7,17.7,11.7,11.3,10.3,1.452,1.504,0 ,9.7,9.1,9.1,-99999 ,0.0,-99999,1006.9,-99999,36000,60.0
2387,14,4,10,1100,250 ,1.81,3.79,-99999,-0.0575,-0.3182,-0.3348,0.1580,0.2390,0.2340,802.9,450.6,42.2,20.7,19.6,19.0,20.8,12.1,11.3,10.3,1.454,1.505,0 ,8.0,7.1,7.3,-99999 ,0.0,-99999,1005.7,-99999,36000,60.0
2388,14,4,10,1200,240 ,1.97,4.09,-99999,-0.0469,-0.3163,-0.3329,0.1710,0.2340,0.2060,830.2,469.5,35.6,22.3,21.2,20.6,23.1,12.6,11.3,10.3,1.455,1.505,0 ,6.3,5.3,5.6,-99999 ,0.0,-99999,1004.3,-99999,36000,60.0
2389,14,4,10,1300,233 ,1.73,3.87,-99999,-0.0485,-0.2796,-0.3326,0.1450,0.1620,0.1790,695.7,384.2,24.1,23.0,22.0,21.5,23.9,13.1,11.3,10.3,1.456,1.506,0 ,4.8,3.5,3.9,-99999 ,0.0,-99999,1002.9,-99999,36000,57.0
2390,14,4,10,1400,208 ,1.94,3.95,-99999,-0.0574,-0.2017,-0.2301,0.1180,0.1580,0.1860,711.1,393.0,15.6,23.4,22.5,22.0,23.8,13.6,11.3,10.3,1.458,1.507,0 ,4.7,3.4,3.9,-99999 ,0.0,-99999,1002.0,-99999,36000,60.0
2391,14,4,10,1500,208 ,2.05,4.69,-99999,-0.0855,-0.3276,-0.3677,0.1160,0.1280,0.1530,611.4,332.3,7.9,23.8,23.0,22.5,23.4,14.1,11.3,10.3,1.460,1.509,0 ,3.5,2.2,2.7,-99999 ,0.0,-99999,1001.2,-99999,36000,60.0
2392,14,4,10,1600,246 ,1.67,4.20,-99999,-0.0377,-0.3647,-0.5462,0.0180,0.0690,0.0930,195.9,83.3,1.4,23.0,22.7,22.3,21.9,14.5,11.3,10.4,1.462,1.512,0 ,2.6,1.4,2.1,-99999 ,0.0,-99999,1001.3,-99999,36000,10.5
2393,14,4,10,1700,333 ,2.72,6.76,-99999,-0.0426,-0.7806,-99999,-0.0120,0.0430,0.0350,87.7,21.8,-3.7,20.8,20.7,20.6,19.6,14.7,11.3,10.3,1.465,1.515,0 ,2.7,1.9,2.5,-99999 ,0.0,-99999,1002.8,-99999,36000,0.0
2394,14,4,10,1800,342 ,2.48,6.27,-99999,-0.0783,-0.6166,-0.9695,-0.0100,-0.0320,-0.0130,30.9,-18.7,-6.9,18.5,18.5,18.4,17.6,14.9,11.3,10.3,1.468,1.518,0 ,0.9,0.1,0.7,-99999 ,0.0,-99999,1004.2,-99999,36000,0.0
2395,14,4,10,1900,337 ,2.08,5.51,-99999,-0.0340,-0.5250,-0.8514,-0.0320,0.0410,0.0000,0.9,-54.2,-10.1,16.2,16.3,16.2,15.8,14.8,11.3,10.3,1.470,1.520,0 ,-1.4,-2.2,-1.6,-99999 ,0.0,-99999,1005.6,-99999,36000,0.0
2396,14,4,10,2000,344 ,1.94,5.42,-99999,-0.0334,-0.4129,-0.7523,-0.0560,-0.0510,0.0050,0.0,-82.6,-12.9,13.5,13.7,13.6,14.1,14.7,11.3,10.4,1.473,1.523,0 ,-2.2,-2.9,-2.3,-99999 ,0.0,-99999,1007.1,-99999,36000,0.0
2397,14,4,10,2100,352 ,1.58,4.82,-99999,-0.0301,-0.3644,-0.5554,-0.0440,-0.0350,-0.0530,0.0,-83.5,-15.2,11.4,11.6,11.6,12.5,14.5,11.3,10.4,1.476,1.526,0 ,-4.8,-5.6,-5.1,-99999 ,0.0,-99999,1008.7,-99999,36000,0.0
2398,14,4,10,2200,335 ,0.83,2.40,-99999,-0.0081,-0.0701,-0.1566,-0.0220,-0.0090,-0.0080,0.4,-65.2,-17.2,8.9,9.9,10.1,11.1,14.3,11.3,10.4,1.478,1.528,0 ,-5.8,-7.0,-6.7,-99999 ,0.0,-99999,1009.9,-99999,36000,0.0
2399,14,4,10,2300,321 ,0.34,0.61,-99999,-0.0022,-0.0240,-0.0108,0.0020,-0.0070,-0.0090,0.5,-49.7,-20.1,5.6,8.4,9.6,9.6,14.0,11.3,10.4,1.480,1.530,0 ,-4.8,-6.7,-7.1,-99999 ,0.0,-99999,1010.7,-99999,36000,0.0
