  1616,92,03,08,08,   330,0.71,0.8,1.49,-0.0118,-0.0223,-0.0618,0.0103,0.0085,0.0065,118.8,66.3,-12.2,0,0,0,7.8,7.7,8.3,9.9,1.852,3.836,4.992,-3.1,-3.7,-4.1,0.02,0,0.1,1022.7,1.76,-99999,10.2
  1617,92,03,08,09,   309,0.82,0.87,1.15,-0.0158,-0.0375,-0.0483,0.0503,0.0448,0.047,349.3,207.2,-5.2,0,0,0,7.7,7.6,8.3,9.9,1.852,3.836,4.992,-2.8,-3.4,-3.8,0,0,0.1,1022.7,1.31,-99999,37.8
  1618,92,03,08,10,    81,0.82,0.88,1,-0.0075,-0.0325,-0.0603,0.1023,0.0803,0.0798,562.5,339.9,8.7,0,0,0,7.6,7.5,8.3,9.9,1.852,3.836,4.992,-2.2,-2.8,-3.1,0,0,0.1,1022.5,1.08,-99999,57
  1619,92,03,08,11,    85,1.3,1.9,2.35,-0.0088,-0.0855,-0.0615,0.132,0.099,0.0983,633.8,419,24.4,0,0,0,7.8,7.4,8.3,9.9,1.851,3.836,4.995,-0.1,-0.5,-0.9,0.04,0,0.1,1022.2,2.54,-99999,41.4
  1620,92,03,08,12,   114,1.58,2.15,2.63,-0.0073,-0.0628,-0.0603,0.1593,0.1175,0.1235,746.1,498.2,36.1,0,0,0,8.2,7.4,8.3,9.9,1.851,3.836,4.997,1.7,1.3,1,0.01,0,0.1,1021.3,2.88,-99999,53.4
  1621,92,03,08,13,   142,1,1.41,1.69,0.0078,-0.032,-0.0425,0.12,0.0813,0.0953,583.9,360.8,41.3,0,0,0,8.8,7.4,8.3,9.9,1.85,3.836,4.997,1.2,0.8,0.7,-99999,0,0,1020.3,1.83,-99999,42
  1622,92,03,08,14,   126,0.96,1.36,1.66,-0.0108,-0.066,-0.0503,0.135,0.1043,0.1005,622.5,375.4,39,0,0,0,9.6,7.5,8.3,9.9,1.85,3.836,4.997,0.8,0.3,0.1,0.03,0,0.1,1019.6,1.77,-99999,55.2
  1623,92,03,08,15,   119,0.83,0.98,1.04,0.003,-0.0163,-0.0025,0.0803,0.065,0.0568,447.9,234.5,35.5,0,0,0,10.3,7.7,8.3,9.9,1.85,3.836,4.997,0.2,-0.3,-0.6,0,0,0,1019.1,1.2,-99999,53.4
  1624,92,03,08,16,   110,0.59,0.82,1.01,0.0043,-0.0285,-0.0168,0.0598,0.0448,0.0508,329.7,150.2,27.3,0,0,0,10.9,8,8.3,9.9,1.849,3.833,4.997,-1.4,-1.9,-2.2,0.03,0,-99999,1019,1.17,-99999,57
  1625,92,03,08,17,   119,0.92,1.34,1.91,-0.009,-0.0505,-0.0515,0.0093,0.0165,0.0153,130.7,-5.2,17.4,0,0,0,11.4,8.2,8.3,9.9,1.849,3.831,4.995,0.2,-0.1,-0.3,-99999,0,0,1018.9,2.1,-99999,57
  1626,92,03,08,18,   108,1.03,1.87,2.84,-0.0108,-0.078,-0.071,-0.0198,-0.015,-0.0085,15.4,-83.8,7,0,0,0,11.6,8.5,8.3,9.9,1.849,3.831,4.995,2.5,2.5,2.4,0.05,0,-99999,1019.4,3.08,-99999,0
  1627,92,03,08,19,    73,0.6,1.54,2.84,-0.0055,-0.0268,-0.013,-0.012,-0.014,-0.008,0,-83.8,-1.7,0,0,0,11.6,8.8,8.3,9.9,1.849,3.828,4.995,3.3,3.3,3.2,0,0,0,1019.9,3.18,-99999,0
  1628,92,03,08,20,    63,0.55,1.56,3.24,-0.003,-0.0435,-0.0228,-0.0113,-0.0195,-0.0135,0,-78,-7.6,0,0,0,11.5,8.9,8.3,9.9,1.849,3.831,4.995,3.6,3.7,3.7,0,0,0.1,1020.2,3.38,-99999,0
  1629,92,03,08,21,    57,0.57,1.57,3.29,-0.0043,-0.0425,-0.026,-0.0125,-0.021,-0.0123,0,-76.8,-11.6,0,0,0,11.2,9,8.3,9.9,1.849,3.831,4.997,3.9,4,3.9,0.01,0,0,1020.4,3.47,-99999,0
  1630,92,03,08,22,    53,0.37,1.44,3.24,-0.0033,-0.0283,-0.022,-0.0075,-0.0158,-0.0133,0,-74.5,-14,0,0,0,10.8,9.1,8.3,9.9,1.849,3.831,4.997,3.7,3.9,3.9,0,0,-99999,1020.4,3.48,-99999,0
  1631,92,03,08,23,    55,0.18,1.01,2.83,-0.0003,-0.0095,-0.0103,-0.0018,-0.0063,-0.008,0.6,-72.2,-15.7,0,0,0,10.5,9,8.3,9.9,1.848,3.831,4.997,3.1,3.8,3.6,0,0,0,1020.4,3.06,-99999,0
  1632,92,03,08,24,   319,0.34,0.57,1.63,-0.0013,-0.0015,-0.0083,-0.0015,-0.0038,0.001,0.6,-71,-17.4,0,0,0,10.1,9,8.3,9.9,1.848,3.831,4.997,2.4,3.4,3.4,0.01,0,0,1020.5,1.92,-99999,0
    -1,92,03,08,24,     0,0.66,1.15,1.94,-0.0038,-0.0304,-0.0296,0.0326,0.0227,0.0251,16.4,6.7,0.1,0,0,0,9.5,8.2,8.3,9.9,1.851,3.833,4.994,-0.5,-0.8,-1.2,0.2,0,0.6,1020.9,2.15,-99999,-99999
    -2,92,03,08,24,     0,0.18,0.31,0.65,-0.0158,-0.0855,-0.071,-0.0198,-0.021,-0.0135,0,-83.8,-18.6,0,0,0,7.6,7.4,8.2,9.9,1.848,3.828,4.992,-6.6,-7.3,-7.9,-99999,0,-99999,1018.9,0.72,-99999,0
    -3,92,03,08,24,     0,1.58,2.15,3.29,0.0078,0,-0.0023,0.1593,0.1175,0.1235,746.1,498.2,41.3,0,0,0,11.6,9.1,8.3,9.9,1.854,3.836,4.997,3.9,4,3.9,0.05,0,0.1,1022.7,3.48,-99999,0
  1633,92,03,09,01,   318,0.57,0.81,2.32,-0.0033,-0.0023,-0.0425,-0.0055,-0.0043,-0.0018,0,-71.6,-18.6,0,0,0,9.8,8.9,8.3,9.9,1.848,3.833,4.997,2,1.9,2.1,-99999,0,-99999,1020.8,3,-99999,0
  1634,92,03,09,02,   314,0.3,0.69,1.99,0.0015,0.0003,-0.0303,0.0015,-0.0028,-0.0043,0,-68.1,-19.2,0,0,0,9.5,8.8,8.3,9.9,1.849,3.833,4.997,0.6,1.7,1.8,0,0,-99999,1020.8,2.54,-99999,0
  1635,92,03,09,03,   295,0.33,0.83,1.87,0.0008,-0.0043,-0.0153,0.0013,-0.003,-0.0018,0,-64.6,-20.4,0,0,0,9.2,8.7,8.3,9.9,1.848,3.833,4.995,0.1,1.4,1.8,0,0,0.1,1020.5,2.49,-99999,0
  1636,92,03,09,04,   298,0.35,0.99,2.18,0.0015,-0.0155,-0.022,0.0028,-0.007,-0.003,0,-64.6,-20.9,0,0,0,8.9,8.5,8.4,9.9,1.848,3.833,4.995,0.2,0.5,0.3,0.01,0,0,1020.7,2.76,-99999,0
  1637,92,03,09,05,   292,0.48,1.1,2.22,0.0023,-0.0143,-0.014,-0.002,-0.0103,-0.0038,0,-64,-20.9,0,0,0,8.6,8.4,8.4,9.9,1.848,3.833,4.992,-1,-1.2,-1.5,-99999,0,0,1020.8,2.46,-99999,0
  1638,92,03,09,06,   297,0.33,0.96,2.59,0.0015,-0.0173,-0.0175,-0.0033,-0.008,-0.0018,1.2,-62.9,-20.9,0,0,0,8.3,8.2,8.4,9.9,1.848,3.833,4.992,-1.8,-2.1,-2.4,0,0,0,1020.9,2.87,-99999,0
  1639,92,03,09,07,   293,0.37,0.84,2.35,-0.003,-0.0205,-0.0398,-0.0068,-0.0065,-0.0055,57,-23.3,-19.8,0,0,0,8,8.1,8.4,9.9,1.848,3.833,4.992,-1.7,-2.1,-2.5,0,0,0.1,1021,2.78,-99999,4.8
  1640,92,03,09,08,   284,0.79,1.04,1.9,-0.0175,-0.0673,-0.0545,0.0118,0.021,0.0155,205.5,96,-17.4,0,0,0,7.8,7.9,8.4,9.9,1.848,3.833,4.992,-0.6,-1.1,-1.6,0.01,0,0.1,1021.3,2.15,-99999,60
  1641,92,03,09,09,   276,0.94,1.09,1.48,-0.0158,-0.08,-0.0978,0.0543,0.0623,0.062,393.2,234,-8.7,0,0,0,7.6,7.8,8.4,9.9,1.848,3.833,4.995,1.5,0.8,0.5,0.02,0,0.1,1021.2,1.71,-99999,58.2
  1642,92,03,09,10,   275,0.95,1.12,1.39,-0.0098,-0.0543,-0.0905,0.0838,0.0678,0.0795,554.8,342.8,9.3,0,0,0,7.5,7.6,8.4,9.9,1.848,3.836,4.995,2.8,2.3,2.2,0.03,0,0.2,1020.7,1.56,-99999,59.4
  1643,92,03,09,11,   332,0.95,1.11,1.24,-0.0103,-0.059,-0.094,0.1345,0.1043,0.1133,686.7,426.6,27.9,0,0,0,7.7,7.5,8.4,9.9,1.848,3.836,4.995,3.7,3.3,3.1,0.02,0,0.2,1019.8,1.34,-99999,60
  1644,92,03,09,12,   168,0.93,1.16,1.4,-0.0038,-0.083,-0.0363,0.1625,0.126,0.1273,767.4,488.3,41.9,0,0,0,8.1,7.5,8.4,9.9,1.847,3.833,4.995,3.5,3.1,2.8,-99999,0,0,1018.7,1.65,-99999,60
  1645,92,03,09,13,   186,1.03,1.45,1.7,-0.006,-0.0423,-0.042,0.1435,0.09,0.0965,688.4,421.4,49.4,0,0,0,8.8,7.5,8.4,9.9,1.847,3.833,4.995,3.1,2.7,2.5,0,0,0,1017.2,1.92,-99999,60
  1646,92,03,09,14,   173,1.52,2.01,2.46,0.0055,-0.081,-0.045,0.1163,0.1008,0.0898,617.8,369.6,48.8,0,0,0,9.7,7.6,8.4,10,1.847,3.831,4.992,1.2,0.6,0.3,0.02,0,0.2,1016.3,2.88,-99999,60
  1647,92,03,09,15,   146,1.36,1.9,2.46,-0.0063,-0.1075,-0.074,0.0833,0.074,0.066,408.7,218.3,42.4,0,0,0,10.6,7.8,8.4,10,1.846,3.831,4.992,0.5,0.1,-0.2,0.01,0,-99999,1015.8,2.85,-99999,45.6
  1648,92,03,09,16,   182,1.78,2.7,3.73,-0.0148,-0.1013,-0.1018,0.0278,0.027,0.0248,194.2,83.8,30.8,0,0,0,11.3,8.1,8.4,10,1.846,3.828,4.99,-1.1,-1.5,-1.9,0,0,0,1015.4,4.4,-99999,15.6
  1649,92,03,09,17,   181,1.79,2.88,4.14,-0.0148,-0.12,-0.087,0.0028,0.0088,0.0053,74.8,7.6,20.4,0,0,0,11.7,8.4,8.4,10,1.846,3.828,4.992,1.9,1.8,1.6,0.04,0,0,1015.6,4.98,-99999,0
  1650,92,03,09,18,   174,0.73,1.31,2.37,-0.0003,-0.0485,-0.0465,-0.0058,-0.0058,-0.0063,13.7,-51.2,11.6,0,0,0,11.9,8.7,8.4,10,1.846,3.828,4.99,4.6,4.6,4.4,0.04,0,-99999,1016,2.88,-99999,0
  1651,92,03,09,19,   100,0.24,0.91,1.38,-0.0005,-0.0033,-0.0045,-0.0023,-0.0063,-0.0038,0.6,-44.8,3.5,0,0,0,11.9,9,8.4,10,1.847,3.828,4.99,5.4,5.4,5.3,0,0,0,1015.8,1.55,-99999,0
  1652,92,03,09,20,    79,0.34,1.01,1.84,-0.0008,-0.0048,-0.002,-0.0015,-0.0025,-0.002,1.8,-19.2,0,0,0,0,11.7,9.1,8.4,10,1.846,3.826,4.99,6,5.7,5.6,0,0,0,1015.5,2.07,-99999,0
  1653,92,03,09,21,    77,0.24,1.02,2.22,-0.0005,-0.0068,0,-0.002,-0.0038,-0.0015,1.2,-37.2,-0.6,0,0,0,11.5,9.3,8.4,10,1.846,3.826,4.987,6.2,5.8,5.6,0,0,0,1015.3,2.48,-99999,0
  1654,92,03,09,22,    99,0.4,1.24,2.39,-0.0023,-0.016,-0.0053,-0.0048,-0.007,-0.0045,1.8,-9.9,-2.3,0,0,0,11.3,9.3,8.5,10,1.846,3.826,4.99,6.3,6,5.8,0,0,0,1014.9,2.73,-99999,0
  1655,92,03,09,23,    86,0.73,1.39,2.15,-0.005,-0.021,-0.0158,-0.0053,-0.0075,-0.007,1.8,-5.8,-1.7,0,0,0,11.1,9.3,8.5,10,1.847,3.826,4.99,6.5,6.2,6.1,0.01,0,0.1,1014,2.4,-99999,0
  1656,92,03,09,24,    57,0.25,0.92,1.93,-0.0008,-0.0045,0,-0.0008,-0.0018,-0.0008,1.2,-12.8,-0.6,0,0,0,11,9.3,8.5,10,1.846,3.823,4.987,7.7,7.3,7.3,-99999,1,-99999,1013.2,2.21,-99999,0
    -1,92,03,09,24,     0,0.74,1.27,2.15,-0.0043,-0.0406,-0.0408,0.0328,0.0252,0.0263,16.8,7.5,0.4,0,0,0,9.7,8.4,8.4,9.9,1.847,3.831,4.992,2.4,2.2,2,0.17,1,-99999,1018,2.53,-99999,-99999
    -2,92,03,09,24,     0,0.24,0.69,1.24,-0.0175,-0.12,-0.1018,-0.0068,-0.0103,-0.007,0,-71.6,-20.9,0,0,0,7.5,7.5,8.3,9.9,1.846,3.823,4.987,-1.8,-2.1,-2.5,-99999,0,-99999,1013.2,1.34,-99999,0
    -3,92,03,09,24,     0,1.79,2.88,4.14,0.0055,0.0003,0,0.1625,0.126,0.1273,767.4,488.3,49.4,0,0,0,11.9,9.3,8.5,10,1.849,3.836,4.997,7.7,7.3,7.3,0.04,1,0.2,1021.3,4.98,-99999,0
  1657,92,03,10,01,    42,0.43,1.03,1.92,-0.001,-0.0043,-0.0003,-0.0008,-0.0023,-0.0005,0.6,-9.9,-0.6,0,0,0,10.9,9.3,8.5,10,1.846,3.821,4.985,9,8.9,9.2,-99999,1,-99999,1012,2.07,-99999,0
  1658,92,03,10,02,    10,0.52,0.76,1.28,-0.0018,-0.0148,-0.0323,-0.0005,-0.0013,-0.0033,1.2,-5.2,-0.6,0,0,0,10.8,9.3,8.5,10,1.846,3.818,4.982,9,8.9,8.8,-99999,2.5,-99999,1011.4,1.49,-99999,0
  1659,92,03,10,03,   313,0.58,0.89,1.57,-0.0058,-0.026,-0.0123,-0.0005,-0.0015,0.002,1.2,-5.2,-0.6,0,0,0,10.7,9.3,8.5,10,1.846,3.816,4.98,8.5,8.4,8.3,-99999,3.9,-99999,1010.5,1.82,-99999,0
  1660,92,03,10,04,   347,0.57,0.86,1.86,-0.0075,-0.0245,-0.026,-0.0008,-0.002,0.0043,1.2,-7,-1.2,0,0,0,10.6,9.2,8.5,10,1.845,3.816,4.975,8.1,8.1,7.8,-99999,3,-99999,1009.8,2.36,-99999,0
  1661,92,03,10,05,   322,0.7,0.97,2.01,-0.0113,-0.0183,-0.006,-0.0005,-0.0023,0.0008,1.2,-4.7,-1.7,0,0,0,10.6,9.2,8.5,10,1.845,3.813,4.972,7.7,7.7,7.4,-99999,2.1,-99999,1009.6,2.57,-99999,0
  1662,92,03,10,06,     3,0.56,0.84,1.81,-0.0088,-0.025,-0.0008,-0.0005,-0.0015,-0.001,1.8,-8.1,-2.9,0,0,0,10.5,9.2,8.5,10,1.844,3.811,4.97,7.1,7.1,6.9,-99999,4,-99999,1009.2,2.22,-99999,0
  1663,92,03,10,07,   340,0.83,1.21,2.46,-0.0145,-0.0213,-0.0015,0.0005,0.0013,-0.001,7.7,-1.2,-4.1,0,0,0,10.4,9.2,8.5,10,1.841,3.808,4.965,7.1,7,6.7,-99999,2.5,-99999,1009.4,3.05,-99999,0
  1664,92,03,10,08,   272,0.69,1.16,2.36,-0.013,-0.043,0.0008,0.0003,-0.0025,-0.001,28.5,13.4,-4.1,0,0,0,10.3,9.2,8.5,9.6,1.836,3.806,4.962,7,6.9,6.7,-99999,2,-99999,1009.3,2.73,-99999,0
  1665,92,03,10,09,    35,0.9,1.32,2.06,-0.0095,-0.0195,-0.0083,0.0015,-0.0005,-0.002,39.2,21,-2.3,0,0,0,10.2,9.1,8.5,9.4,1.827,3.803,4.962,7.2,7,6.8,-99999,1,-99999,1009.7,2.16,-99999,0
  1666,92,03,10,10,    38,1.53,2.21,2.98,-0.0043,-0.0193,-0.0315,-0.0028,-0.0093,0.0003,42.2,23.3,-0.6,0,0,0,10.1,9.1,8.5,9.6,1.816,3.803,4.96,6.4,6,5.8,-99999,1,-99999,1010,2.99,-99999,0
  1667,92,03,10,11,    92,1.9,2.75,3.75,-0.0168,-0.0705,-0.0818,0.0113,0.0003,-0.009,288.7,221.2,0,0,0,0,10.1,9.1,8.5,9.7,1.804,3.801,4.96,6.5,5.8,5.4,-99999,0,0,1009.7,3.86,-99999,11.4
  1668,92,03,10,12,    60,2.39,3.29,3.94,-0.027,-0.0705,-0.0818,0.0865,0.0498,0.0495,626.7,463.9,15.1,0,0,0,10.1,9,8.5,9.7,1.793,3.801,4.957,6.9,5.9,5.5,0,0,0.4,1008.7,4.13,-99999,40.2
  1669,92,03,10,13,    56,2.69,3.75,4.85,-0.03,-0.101,-0.0758,0.103,0.0685,0.0668,739.5,521.5,31.4,0,0,0,10.4,9,8.5,9.7,1.781,3.801,4.957,6.3,5.5,5.1,0,0,0.2,1008.4,5.13,-99999,58.2
  1670,92,03,10,14,    64,2.6,3.63,4.58,-0.0328,-0.1055,-0.1055,0.0893,0.058,0.0683,542.9,371.3,36.1,0,0,0,11,9,8.6,9.7,1.77,3.801,4.955,6,5.4,5.1,0,0,0,1007.6,4.83,-99999,39.6
  1671,92,03,10,15,    85,1.44,2,2.58,-0.0133,-0.088,-0.0663,0.057,0.0433,0.0488,330.3,225.2,30.2,0,0,0,11.7,9.1,8.6,9.7,1.761,3.798,4.955,5.8,5.4,5.1,0,0,0.1,1007.9,2.79,-99999,18
  1672,92,03,10,16,    95,1.55,2.31,3.09,-0.0183,-0.0928,-0.0698,0.0265,0.0235,0.0183,166.9,76.2,24.4,7.5,7.3,7,12.2,9.3,8.6,9.7,1.752,3.798,4.957,6.3,6,5.7,0.01,0,0,1008.4,3.42,-99999,4.8
  1673,92,03,10,17,    98,1.69,2.66,3.83,-0.0248,-0.1063,-0.0798,0.0043,0.0063,0.0088,82.6,5.8,15.1,11.3,11.2,10.9,12.5,9.6,8.6,9.7,1.744,3.796,4.955,6.5,6.3,6,-99999,0,-99999,1008.8,4.19,-99999,0
  1674,92,03,10,18,    99,1.59,2.55,3.88,-0.0223,-0.0963,-0.065,-0.0123,-0.0105,-0.0033,10.7,-52.4,7,10.2,10.1,10.2,12.7,9.8,8.6,9.7,1.736,3.798,4.955,6.4,6.2,6,0,0,0,1009.9,4.23,-99999,0
  1675,92,03,10,19,   109,0.89,1.73,2.78,-0.008,-0.0455,-0.0418,-0.0128,-0.0158,-0.008,0,-69.8,-0.6,9.1,9.3,9.6,12.6,9.9,8.6,9.7,1.73,3.798,4.955,6.1,6.1,5.9,0.03,0,0,1010.8,3.05,-99999,0
  1676,92,03,10,20,    66,0.49,1.2,2.12,-0.0018,-0.0275,-0.025,-0.0055,-0.0093,-0.0078,0.6,-55.9,-5.8,8.5,8.7,8.9,12.4,10.1,8.6,9.7,1.724,3.798,4.955,6.2,6.1,5.9,0,0,0,1011.2,2.34,-99999,0
  1677,92,03,10,21,   107,0.24,1,1.9,0.0003,-0.0128,-0.0085,-0.0028,-0.0075,-0.004,0.6,-39.6,-8.7,7.5,8.4,8.8,12.1,10.1,8.6,9.7,1.718,3.798,4.955,6,6.1,5.9,0,0,0,1011.5,2.12,-99999,0
  1678,92,03,10,22,   187,0.21,0.82,1.6,0.0018,-0.0058,-0.0033,-0.0008,-0.0038,-0.003,1.2,-26.8,-8.7,7.7,8.4,8.8,11.9,10.1,8.6,9.7,1.714,3.798,4.955,6.5,6.3,6.1,0,0,0,1012,1.92,-99999,0
  1679,92,03,10,23,   203,0.18,0.56,1.4,0.0008,-0.002,-0.003,-0.0003,-0.001,-0.002,1.2,-27.4,-7.6,7.5,8.2,8.4,11.6,10.1,8.6,9.7,1.71,3.798,4.952,6.6,6.5,6.3,0,0,0,1012.7,1.67,-99999,0
  1680,92,03,10,24,   137,0.18,0.42,1.18,0,-0.003,-0.005,0.0005,-0.0015,-0.0025,1.2,-25.6,-7,7.4,8.2,8.4,11.4,10.1,8.6,9.7,1.706,3.798,4.952,6.7,6.6,6.4,-99999,0,0.1,1013.1,1.4,-99999,0
    -1,92,03,10,24,     0,1.05,1.66,2.57,-0.0112,-0.0435,-0.0346,0.0142,0.0074,0.0091,10.5,5.8,0.4,3.2,3.3,3.4,11.2,9.4,8.5,9.8,1.785,3.804,4.962,6.9,6.7,6.4,-99999,23,-99999,1010.1,2.85,-99999,-99999
    -2,92,03,10,24,     0,0.18,0.42,1.18,-0.0328,-0.1063,-0.1055,-0.0128,-0.0158,-0.009,0,-69.8,-8.7,0,0,0,10.1,9,8.5,9.4,1.706,3.796,4.952,5.8,5.4,5.1,-99999,0,-99999,1007.6,1.4,-99999,0
    -3,92,03,10,24,     0,2.69,3.75,4.85,0.0018,-0.002,0.0008,0.103,0.0685,0.0683,739.5,521.5,36.1,11.3,11.2,10.9,12.7,10.1,8.6,10,1.846,3.821,4.985,9,8.9,9.2,0.03,4,0.4,1013.1,5.13,-99999,0
  1681,92,03,11,01,    96,0.16,0.64,0.87,0,0.0003,-0.0008,-0.0003,-0.0008,-0.0025,0.6,-29.1,-7,7.3,8.1,8.7,11.2,10,8.6,9.7,1.702,3.801,4.952,6.6,6.6,6.4,0.01,0,0,1013,0.96,-99999,0
  1682,92,03,11,02,   170,0.25,0.61,0.83,0.0003,0,0.0013,-0.0008,0.0003,-0.0023,0.6,-22.7,-7,7.5,8.1,8.8,11,9.9,8.7,9.7,1.699,3.801,4.952,6.8,6.6,6.3,0,0,0,1013.2,0.92,-99999,0
  1683,92,03,11,03,   113,0.21,0.72,1.38,0,-0.0048,-0.0045,0.0003,-0.003,-0.003,0.6,-28.5,-7,7.3,8.4,8.9,10.9,9.8,8.7,9.7,1.696,3.798,4.952,6.6,6.6,6.1,0,0,0,1013,1.62,-99999,0
  1684,92,03,11,04,    89,0.22,0.74,0.9,0.0005,0.0005,0.0038,-0.0008,-0.0005,-0.0015,0.6,-22.7,-7.6,7.3,7.8,8.3,10.7,9.8,8.7,9.7,1.694,3.796,4.952,6.7,6.6,6.3,0,0,0,1013.2,1.01,-99999,0
  1685,92,03,11,05,   107,0.3,1,1.73,-0.0003,-0.0075,0.0038,-0.0023,-0.0033,-0.002,0.6,-21.5,-7,7.4,7.9,8.5,10.6,9.7,8.7,9.7,1.691,3.793,4.95,6.7,6.6,6.3,0,0,0.1,1013.6,1.85,-99999,0
  1686,92,03,11,06,   244,0.52,1.02,1.64,-0.0015,-0.0193,-0.0138,-0.003,-0.0053,-0.0073,1.2,-23.9,-7,7.5,7.7,7.9,10.5,9.6,8.7,9.7,1.689,3.793,4.947,6.5,6.3,6,0,0,0,1014.4,1.8,-99999,0
  1687,92,03,11,07,   251,0.16,0.35,0.61,0.001,-0.0023,-0.001,0.0003,-0.0005,-0.0005,29.1,-7,-6.4,7.2,7.9,8.6,10.4,9.5,8.7,9.7,1.688,3.791,4.95,6.7,6.2,5.3,0,0,0,1015.3,0.77,-99999,0
  1688,92,03,11,08,   235,0.23,0.34,0.97,-0.0018,-0.0068,-0.0175,0.0055,0.002,0.0013,156.2,65.8,-4.1,8.8,8.7,9.2,10.3,9.5,8.7,9.7,1.686,3.791,4.95,7.1,6.3,5.4,-99999,0,0.2,1015.9,1.11,-99999,18
  1689,92,03,11,09,   222,1.08,1.37,1.72,-0.0035,-0.052,-0.076,0.0223,0.0265,0.0328,250.7,141.4,4.7,10.8,10.2,10.1,10.2,9.4,8.7,9.7,1.685,3.791,4.95,4.4,3.9,3.7,0.02,0,0,1016.2,1.86,-99999,17.4
  1690,92,03,11,10,   264,1.33,1.74,2.27,-0.0123,-0.0693,-0.073,0.0535,0.0538,0.0613,386.7,253.2,14,11.4,10.7,10.5,10.3,9.3,8.7,9.7,1.683,3.791,4.95,3.4,2.9,2.6,0.03,0,0,1016.5,2.42,-99999,15.6
  1691,92,03,11,11,   272,1.34,1.89,2.8,-0.0153,-0.1248,-0.1278,0.0858,0.0998,0.0933,537,363.2,25.6,12.2,11.5,10.9,10.5,9.3,8.7,9.7,1.682,3.788,4.95,3.2,2.6,2.3,0,0,0.2,1016.3,3.08,-99999,30
  1692,92,03,11,12,   249,1.2,1.57,1.93,-0.0073,-0.0585,-0.1085,0.1083,0.077,0.1,662.3,434.2,35.5,13.3,12.4,11.8,10.8,9.3,8.8,9.8,1.68,3.788,4.95,3,2.3,2.1,0,0,0.1,1016,2.06,-99999,48.6
  1693,92,03,11,13,   310,1.08,1.36,1.77,-0.007,-0.0388,-0.0493,0.1275,0.1005,0.1283,717,455.7,45.4,14.5,13.6,13.1,11.3,9.4,8.8,9.8,1.679,3.788,4.95,1.1,0.3,-0.1,0.03,0,0,1015.2,1.97,-99999,60
  1694,92,03,11,14,   299,0.9,1.04,1.46,-0.017,-0.0448,-0.0875,0.115,0.0775,0.0843,616.6,377.7,45.9,14.9,14.2,13.7,11.9,9.5,8.8,9.8,1.678,3.788,4.95,0.7,-0.1,-0.4,0.02,0,0.1,1014.7,1.71,-99999,60
  1695,92,03,11,15,    97,1.2,1.6,2.05,-0.0065,-0.0388,-0.06,0.084,0.069,0.086,440.2,256.1,39,15.1,14.5,14,12.7,9.7,8.8,9.8,1.677,3.786,4.95,2.3,1.7,1.5,0.04,0,0.1,1014.7,2.24,-99999,54
  1696,92,03,11,16,    99,1.98,2.98,4.06,-0.029,-0.1218,-0.1063,0.0385,0.0405,0.0393,249.5,106.5,27.9,13.7,13.3,12.9,13.3,9.9,8.8,9.8,1.676,3.783,4.947,5.5,5.3,5,-99999,0,0,1015,4.44,-99999,48
  1697,92,03,11,17,    94,2.2,3.32,4.76,-0.032,-0.112,-0.1023,0.0033,0.0055,0.009,110.5,-3.5,14.5,12.4,12.3,12,13.7,10.2,8.8,9.8,1.675,3.783,4.947,4.7,4.5,4.2,0.03,0,-99999,1015.6,5.25,-99999,36.6
  1698,92,03,11,18,    89,1.76,2.81,4.02,-0.0298,-0.0918,-0.0845,-0.022,-0.0155,-0.0073,15.4,-77.4,4.1,11.1,11.2,11.1,13.8,10.4,8.8,9.8,1.674,3.781,4.95,4.7,4.6,4.4,0.02,0,0,1016.4,4.5,-99999,0
  1699,92,03,11,19,    74,1.76,2.86,4.08,-0.0235,-0.0685,-0.0695,-0.0245,-0.0178,-0.013,0,-84.4,-3.5,10.2,10.2,10.3,13.7,10.7,8.8,9.8,1.674,3.781,4.952,5.9,5.9,5.7,0.02,0,0.1,1017.5,4.58,-99999,0
  1700,92,03,11,20,    70,1.45,2.35,4.18,-0.0128,-0.0885,-0.0903,-0.0225,-0.0198,-0.019,0,-83.8,-7.6,9.4,9.3,9.5,13.4,10.8,8.8,9.8,1.674,3.781,4.952,5.4,5.3,5.2,0,0,0,1018.3,4.5,-99999,0
  1701,92,03,11,21,    74,1.42,2.27,4.01,-0.0148,-0.0855,-0.097,-0.0243,-0.0203,-0.0175,0,-82.1,-9.9,9.1,9.1,9.3,13.1,10.9,8.8,9.8,1.673,3.781,4.952,5.1,5,4.8,0.05,0,0.1,1018.7,4.38,-99999,0
  1702,92,03,11,22,    74,1.59,2.58,4.46,-0.0168,-0.1048,-0.081,-0.0265,-0.0233,-0.0178,0,-78.6,-11.6,8.7,8.7,8.9,12.7,10.9,8.8,9.8,1.673,3.783,4.952,3.7,3.6,3.4,-99999,0,0,1019.3,4.83,-99999,0
  1703,92,03,11,23,    78,1.73,2.75,4.43,-0.0218,-0.0968,-0.075,-0.0245,-0.0213,-0.0163,0.6,-60.5,-12.8,8.4,8.3,8.5,12.4,10.8,8.9,9.8,1.673,3.783,4.952,2.8,2.6,2.4,0.01,0,0,1019.7,4.83,-99999,0
