   589,94,02,08,02,   296,0.26,0.99,2.26,0.0033,-0.0148,-0.0265,0.0023,-0.0088,-0.0075,0,-63.4,-12.8,1.1,5.5,6.5,5.4,5.1,6,8.4,0.329,2.483,7.892,-3.8,-4.9,-5.5,0.01,0,0.1,1003.7,2.54,-99999,0
   590,94,02,08,03,   222,0.16,0.51,0.89,0.0008,-0.001,-0.0105,-0.0018,-0.0005,-0.0055,0,-61.1,-14,-0.4,4.8,6.2,5.2,5,6.1,8.4,0.327,2.483,7.892,-3.9,-4.9,-5.5,0,0,-99999,1004,1.14,-99999,0
   591,94,02,08,04,   278,0.25,0.97,2.14,0.0003,-0.0093,-0.006,-0.0035,-0.0108,-0.0095,0,-61.7,-14.5,-1.7,3.3,5.5,5.1,5,6.1,8.4,0.327,2.483,7.892,-4.1,-4.6,-5.3,0,0,0.3,1004.5,2.3,-99999,0
   592,94,02,08,05,   329,0.45,1.26,3.33,-0.0078,-0.0255,-0.0528,-0.0183,-0.0185,-0.011,0,-69.8,-15.1,0.1,3.2,4.5,4.9,4.9,6.1,8.4,0.331,2.481,7.892,-4.1,-4.4,-5,0,0,-99999,1005.1,4.04,-99999,0
   593,94,02,08,06,   336,0.66,1.2,2.64,0.0035,-0.0203,-0.0423,-0.0105,-0.0185,-0.017,0,-72.8,-14.5,1.5,2.8,3.9,4.7,4.8,6.1,8.4,0.328,2.486,7.895,-4.2,-4.5,-5.1,-99999,0,0.2,1005.7,3.11,-99999,0
   594,94,02,08,07,   339,0.39,1.13,3.16,0,-0.0305,-0.048,0.0005,-0.0183,-0.0143,5.9,-67.5,-14.5,1.3,3.1,4.2,4.5,4.7,6.1,8.4,0.331,2.488,7.895,-4.5,-4.7,-5.3,0,0,-99999,1006.1,3.57,-99999,0
   595,94,02,08,08,   326,0.35,1.07,2.74,-0.003,-0.0428,-0.0315,-0.008,-0.014,-0.0028,109.9,-8.1,-14,3.3,3.8,4.5,4.4,4.6,6.1,8.4,0.332,2.491,7.895,-4.2,-4.8,-5.5,0.01,0,0,1006.7,2.97,-99999,48.6
   596,94,02,08,09,    92,0.51,0.68,0.96,-0.0053,-0.029,-0.046,0.019,0.0128,0.0145,257.2,101.9,-12.8,6.4,5.8,5.7,4.3,4.5,6.1,8.4,0.334,2.488,7.895,-3.6,-4.4,-5.2,0,0,0.2,1007.1,1.05,-99999,60
   598,94,02,08,10,    99,1.83,2.58,3.29,-0.0288,-0.1205,-0.0873,0.0628,0.045,0.0443,381.9,203.1,-4.1,8.6,7.7,7.6,4.1,4.4,6.1,8.4,0.335,2.493,7.897,-4.7,-5.3,-6.1,0,0,0,1007,3.59,-99999,0
   599,94,02,08,11,    77,1.79,2.52,3.45,-0.0118,-0.1033,-0.0885,0.0573,0.0415,0.0468,307.1,180.4,5.2,9,8.2,8,4.1,4.3,6.1,8.4,0.334,2.496,7.897,-4.9,-5.3,-6,0,0,0,1006.7,3.83,-99999,6
   600,94,02,08,12,    84,1.9,2.61,3.58,-0.0133,-0.1253,-0.1013,0.0358,0.0353,0.034,196,117,9.3,9,8.3,8.2,4.2,4.3,6.1,8.4,0.332,2.496,7.897,-3.5,-3.8,-4.3,0,0,0.1,1006,3.99,-99999,0
   601,94,02,08,13,    78,2.26,3.23,4.39,-0.0225,-0.0993,-0.0873,0.037,0.0308,0.0288,207.3,125.1,9.9,9.2,8.4,8.3,4.4,4.2,6.1,8.4,0.33,2.498,7.897,-2.8,-3.1,-3.7,0,0,0,1004.7,4.91,-99999,0
   602,94,02,08,14,    79,2.05,2.97,4.33,-0.0225,-0.1208,-0.089,0.044,0.0303,0.0308,228.7,133.3,10.5,9.7,9,8.8,4.7,4.2,6.1,8.4,0.329,2.496,7.897,-1.2,-1.4,-2,0,0,0.2,1004,4.79,-99999,4.2
   603,94,02,08,15,    88,2.31,3.31,4.73,-0.0288,-0.1025,-0.0748,0.0215,0.0173,0.0183,123,61.7,11.6,9.3,8.8,8.7,4.9,4.3,6.2,8.4,0.329,2.498,7.897,0.1,0,-0.6,0,0,0,1003.7,5.28,-99999,0
   604,94,02,08,16,    88,2.35,3.47,5.18,-0.0308,-0.0965,-0.078,0.011,0.0083,0.0128,83.2,34.3,9.9,8.8,8.4,8.4,5.2,4.3,6.2,8.4,0.329,2.498,7.897,0,-0.1,-0.6,0,0,-99999,1003.4,5.76,-99999,0
   605,94,02,08,17,    84,2.14,3.21,4.54,-0.0298,-0.1025,-0.0768,-0.0045,-0.0025,0.0028,20.2,-2.9,7,8.3,7.9,8,5.4,4.4,6.2,8.4,0.329,2.501,7.897,0,0,-0.5,0.01,0,0.1,1002.8,5.07,-99999,0
   606,94,02,08,18,    72,1.34,2.12,3.42,-0.0198,-0.0868,-0.0325,-0.009,-0.009,-0.0053,0.6,-13.4,4.7,7.9,7.6,7.8,5.5,4.5,6.2,8.4,0.327,2.501,7.9,0.3,0.3,-0.1,-99999,0,0.1,1003,3.74,-99999,0
   607,94,02,08,19,    74,0.98,1.58,2.4,-0.007,-0.0558,-0.0488,-0.0135,-0.011,-0.009,0,-18.6,2.9,7.9,7.6,7.8,5.6,4.6,6.2,8.4,0.325,2.501,7.9,0.4,0.3,-0.1,0,0,-99999,1002.9,2.69,-99999,0
   608,94,02,08,20,    67,1.14,1.82,2.97,-0.0075,-0.0735,-0.069,-0.016,-0.015,-0.0125,0,-37.8,1.7,7.8,7.6,7.8,5.6,4.6,6.2,8.4,0.325,2.501,7.897,0.5,0.5,0.2,0,0,0.2,1002.2,3.23,-99999,0
   609,94,02,08,21,    74,1.01,1.75,3.27,-0.0045,-0.0635,-0.0653,-0.023,-0.0258,-0.0233,0,-68.1,-0.6,7.1,7.2,7.6,5.6,4.7,6.2,8.4,0.323,2.501,7.9,1.1,1.2,1,0,0,0.1,1001.1,3.56,-99999,0
   610,94,02,08,22,    68,1.15,1.97,3.85,-0.0033,-0.0808,-0.0703,-0.0245,-0.03,-0.0238,0,-48.9,-2.9,7.1,7.1,7.6,5.6,4.8,6.2,8.4,0.321,2.501,7.9,1.8,1.8,1.6,0,0,-99999,999.8,4.19,-99999,0
   611,94,02,08,23,    93,1.29,2,3.3,-0.014,-0.1,-0.0605,-0.0158,-0.018,-0.011,0,-15.1,-2.3,7.7,7.5,7.7,5.5,4.8,6.2,8.3,0.318,2.503,7.9,2.5,2.5,2.2,0,0,0,998.4,3.59,-99999,0
   612,94,02,08,24,    71,1.03,1.67,2.63,-0.0103,-0.0485,-0.0438,-0.012,-0.0138,-0.0125,0,-7.6,-1.2,7,6.8,7,5.5,4.8,6.2,8.3,0.31,2.503,7.9,3.5,3.4,3,0,0,-99999,996.8,2.87,-99999,0
    -1,94,02,08,24,     0,1.16,1.9,3.18,-0.0108,-0.0669,-0.0591,0.0049,-0.001,0.0016,6.9,1,-0.2,5.8,6.5,7,5,4.6,6.1,8.4,0.328,2.494,7.896,-1.8,-2.1,-2.6,0.01,11.5,0.2,1003.7,3.55,-99999,-99999
    -2,94,02,08,24,     0,0.16,0.51,0.89,-0.0308,-0.1253,-0.1013,-0.0245,-0.0308,-0.0298,0,-72.8,-15.1,-1.7,2.8,3.9,4.1,4.2,6,8.3,0.31,2.481,7.892,-4.9,-5.3,-6.1,-99999,0,-99999,996.8,1.05,-99999,0
    -3,94,02,08,24,     0,2.35,3.47,5.18,0.0035,-0.001,-0.006,0.0628,0.045,0.0468,381.9,203.1,11.6,9.7,9,8.8,5.7,5.2,6.2,8.4,0.335,2.503,7.9,3.5,3.4,3,0.01,11.5,0.3,1007.1,5.76,-99999,0
   613,94,02,09,01,   309,1.05,1.57,2.17,-0.0093,-0.0483,-0.024,-0.0015,0.007,0.0033,0,-2.9,-0.6,4.6,4.3,4.8,5.4,4.8,6.2,8.3,0.307,2.503,7.9,3.3,3.2,2.9,0,3,-99999,996.3,2.34,-99999,0
   614,94,02,09,02,   316,0.64,1.08,2.39,-0.0148,-0.0535,-0.0748,-0.0053,-0.006,-0.006,0,-19.8,-1.2,3.8,3.5,3.7,5.4,4.8,6.2,8.3,0.312,2.503,7.9,2.9,2.9,2.5,0.01,0,-99999,994.7,2.84,-99999,0
   615,94,02,09,03,   295,0.72,1.15,2.38,-0.0045,-0.0363,-0.0458,-0.006,-0.0075,-0.0053,0,-11.1,-2.9,3.4,3.2,3.4,5.4,4.8,6.2,8.3,0.314,2.501,7.9,2.7,2.7,2.4,-99999,0,-99999,993.1,2.88,-99999,0
   616,94,02,09,04,   299,0.57,0.88,2.16,-0.008,-0.037,-0.039,-0.003,-0.0043,-0.0013,0.6,-2.3,-3.5,3.7,3.4,3.5,5.4,4.8,6.2,8.3,0.315,2.501,7.9,2.9,2.9,2.5,0,0,0,992.1,2.67,-99999,0
   617,94,02,09,05,   300,0.71,1.16,2.62,-0.0108,-0.0603,-0.0813,-0.0033,-0.0053,-0.004,0.6,-0.6,-2.3,3.9,3.6,3.7,5.3,4.8,6.2,8.3,0.315,2.501,7.9,3,2.9,2.5,0,0,0,992,3.08,-99999,0
   618,94,02,09,06,   292,0.62,1.04,2.39,-0.0115,-0.0513,-0.0845,-0.0025,-0.0033,-0.003,1.2,-1.7,-2.3,4,3.6,3.8,5.3,4.8,6.2,8.3,0.316,2.501,7.9,3.1,3.1,2,0,0,0.2,991.7,2.96,-99999,0
   619,94,02,09,07,   274,0.59,0.98,2.24,-0.0095,-0.0605,-0.0678,-0.0018,-0.0018,-0.001,3,1.2,-1.7,4,3.6,3.7,5.3,4.8,6.2,8.3,0.313,2.501,7.9,3.3,3.2,2.1,0,0,-99999,991.4,2.64,-99999,0
   620,94,02,09,08,   259,0.69,1.15,2.05,-0.006,-0.0538,-0.0365,0.001,0.0003,-0.0005,25.5,16.9,-1.2,4.2,3.8,3.8,5.3,4.8,6.2,8.3,0.311,2.501,7.902,3.4,3.2,2,0,0,0,991.7,2.13,-99999,0
   621,94,02,09,09,   344,0.92,1.28,2.34,-0.0163,-0.0498,-0.0983,0.0155,0.015,0.0198,209.7,93.7,0.6,5.2,4.7,4.6,5.3,4.8,6.2,8.3,0.337,2.501,7.902,4,3.6,2,0,0,0.4,991.5,2.72,-99999,36
   622,94,02,09,10,   311,0.71,0.85,1.27,-0.0183,-0.0473,-0.0773,0.0448,0.0418,0.0533,343.3,169.4,7.6,6.8,6.1,6,5.3,4.8,6.2,8.3,0.359,2.498,7.902,4,3.6,1.8,-99999,0,0.2,990.7,1.47,-99999,37.8
   623,94,02,09,11,   281,0.8,0.98,1.29,-0.01,-0.0475,-0.0778,0.0778,0.0793,0.0803,487.1,264.2,18,8.7,7.8,7.5,5.5,4.8,6.3,8.3,0.36,2.498,7.902,4.4,4,2.3,0.01,0,0.2,989.6,1.47,-99999,49.2
   624,94,02,09,12,   260,0.84,0.96,1.19,-0.011,-0.065,-0.1168,0.0943,0.085,0.0968,543.5,289.3,30.2,10.2,9.2,9.1,5.7,4.8,6.3,8.3,0.359,2.498,7.902,4.7,4.3,2.3,0,0,-99999,988,1.32,-99999,58.2
   625,94,02,09,13,   154,0.59,0.66,0.77,-0.0075,-0.0153,-0.0118,0.0915,0.067,0.0663,479.4,234,37.2,11.1,10.3,10.3,6.1,4.9,6.3,8.3,0.358,2.501,7.902,4.8,4.5,2.4,-99999,0,0.2,986.5,0.83,-99999,56.4
   626,94,02,09,14,    77,0.76,0.99,1.2,0.0033,-0.0233,-0.0283,0.0925,0.0693,0.054,424.1,197.3,37.8,12.3,11.7,11.2,6.6,4.9,6.3,8.3,0.357,2.501,7.905,4.8,4.6,2.7,0.02,0,0.1,985,1.31,-99999,60
   627,94,02,09,15,   196,1.49,2.05,2.63,-0.0078,-0.0413,-0.0438,0.026,0.0188,0.0215,190.1,65.2,33.7,12.9,12.6,12.2,7.1,5.1,6.3,8.3,0.355,2.501,7.905,5,4.8,2.8,-99999,0,-99999,983.7,2.85,-99999,26.4
   628,94,02,09,16,   302,1.42,2.21,3.95,-0.0303,-0.076,-0.0995,-0.0005,0.006,0.0083,89.7,-1.2,23.8,12.2,12,11.8,7.5,5.3,6.3,8.3,0.353,2.501,7.905,4.8,4.8,3.2,0,0,0.1,983.1,4.65,-99999,8.4
   629,94,02,09,17,   257,1.49,2.3,4.64,-0.0448,-0.086,-0.126,-0.0148,-0.0133,-0.015,16.6,-14.6,15.7,9.7,9.4,9.6,7.8,5.5,6.3,8.3,0.351,2.503,7.905,5.1,5,3.6,0,0.5,-99999,984.1,5.76,-99999,0
   630,94,02,09,18,   315,0.65,1.25,2.84,-0.0095,-0.0423,-0.0823,-0.018,-0.018,-0.0173,0.6,-51.8,9.3,7.9,8.1,8.6,7.9,5.7,6.3,8.3,0.347,2.503,7.905,5.2,5,3.4,0,0,-99999,984.3,3.36,-99999,0
   631,94,02,09,19,   262,0.39,0.7,1.54,0.0003,-0.0008,-0.014,-0.006,-0.0065,-0.0055,0,-51.2,2.9,5.7,7,7.9,7.8,5.8,6.3,8.3,0.344,2.506,7.905,4.2,4.2,2.9,0.01,0,0,985.1,1.91,-99999,0
   632,94,02,09,20,    95,0.29,0.56,1.25,0.0023,-0.0005,-0.0405,0.0043,-0.0055,-0.0125,0,-52.4,-2.9,3.8,6,6.7,7.7,5.9,6.3,8.3,0.34,2.508,7.907,2.9,2.9,1.8,-99999,0,0,985.7,1.62,-99999,0
   633,94,02,09,21,   172,0.56,1.4,2.27,0.0015,-0.027,-0.013,-0.0115,-0.011,-0.005,0,-36.1,-7,3.6,5.5,6.2,7.6,6,6.3,8.3,0.336,2.508,7.907,2.6,3.1,2.5,0,0,0.1,986.2,2.49,-99999,0
   634,94,02,09,22,   156,0.25,0.96,1.65,0.0015,0.004,0.0118,-0.0005,0.001,-0.0018,0,-26.2,-9.9,1.6,4.1,5.2,7.3,6.1,6.3,8.3,0.335,2.511,7.907,1.4,2.9,2.5,-99999,0,0,986.6,1.92,-99999,0
   635,94,02,09,23,   266,0.34,0.84,2.2,-0.0015,0.0103,-0.0033,-0.0035,-0.0023,-0.0083,0,-18.6,-12.8,1.1,3.2,5.1,7.1,6.1,6.3,8.3,0.334,2.513,7.907,1.1,2,0.1,0,0,0,986.8,2.48,-99999,0
   636,94,02,09,24,   263,0.52,1.43,3.82,-0.0018,-0.0395,-0.0418,-0.0108,-0.0285,-0.0168,0,-20.4,-14,1.3,3.5,5.2,6.8,6,6.3,8.3,0.335,2.516,7.907,0.3,-0.4,-3.4,0.01,0,-99999,986.8,4.05,-99999,0
    -1,94,02,09,24,     0,0.73,1.18,2.22,-0.0093,-0.0395,-0.0548,0.0149,0.0116,0.0125,10.1,3.7,0.6,6.1,6.3,6.6,6.3,5.2,6.3,8.3,0.336,2.503,7.903,3.5,3.4,2.1,0,3.5,-99999,988.6,2.57,-99999,-99999
    -2,94,02,09,24,     0,0.25,0.56,0.77,-0.0448,-0.086,-0.126,-0.018,-0.0285,-0.0173,0,-52.4,-14,1.1,3.2,3.4,5.3,4.8,6.2,8.3,0.307,2.498,7.9,0.3,-0.4,-3.4,-99999,0,-99999,983.1,0.83,-99999,0
    -3,94,02,09,24,     0,1.49,2.3,4.64,0.0033,0.0103,0.0118,0.0943,0.085,0.0968,543.5,289.3,37.8,12.9,12.6,12.2,7.9,6.1,6.3,8.3,0.36,2.516,7.907,5.2,5,3.6,0.02,3,0.4,996.3,5.76,-99999,0
   637,94,02,10,01,   279,1.68,3.04,5.96,-0.0245,-0.1258,-0.0995,-0.0568,-0.0468,-0.0398,0,-53.5,-14,4.7,5.3,6.1,6.6,6,6.3,8.3,0.335,2.516,7.907,-1.6,-2.4,-4.6,-99999,0,0.1,986.6,6.23,-99999,0
   638,94,02,10,02,   331,0.74,1.28,3.08,-0.0163,-0.032,-0.1158,-0.0268,-0.0183,-0.0208,0,-68.1,-13.4,4.3,4.5,4.9,6.3,5.9,6.3,8.3,0.333,2.516,7.907,-1.9,-2.2,-4,0.01,0,0,987.6,3.92,-99999,0
   639,94,02,10,03,   306,0.56,1.19,3.03,-0.0103,-0.051,-0.0813,-0.0178,-0.0178,-0.017,0,-65.8,-13.4,3.5,3.7,4.3,6.1,5.8,6.3,8.3,0.331,2.518,7.91,-1.4,-1.5,-2.9,-99999,0,-99999,988.9,3.6,-99999,0
   640,94,02,10,04,   316,0.3,0.89,2.57,0,-0.0075,-0.0495,-0.0085,-0.007,-0.0125,0,-57,-14,2.3,3.3,4.3,5.9,5.8,6.3,8.3,0.33,2.521,7.91,-1,-1,-2.3,0,0,-99999,989.9,3.45,-99999,0
   641,94,02,10,05,   327,0.38,0.92,2.54,-0.0043,-0.0045,-0.0925,-0.0113,-0.01,-0.0178,0,-65.8,-14.5,2.8,3.4,4,5.7,5.7,6.3,8.3,0.325,2.521,7.91,-1.3,-1.4,-2.7,0.01,0,0.1,990.7,3.32,-99999,0
   642,94,02,10,06,   267,1.02,1.91,4.19,-0.0188,-0.072,-0.0998,-0.034,-0.0328,-0.0323,0,-80.9,-15.1,3,3.4,3.9,5.6,5.6,6.3,8.3,0.317,2.521,7.91,-2.6,-2.9,-4.2,-99999,0,0.1,991.1,4.71,-99999,0
   643,94,02,10,07,   261,2.47,4.15,7.64,-0.0368,-0.1423,-0.0948,-0.0535,-0.029,-0.018,5.3,-67.5,-15.1,4.2,4.3,4.7,5.4,5.5,6.4,8.3,0.315,2.523,7.912,-4.2,-4.7,-6.1,0,0,0.1,992,7.91,-99999,0
   644,94,02,10,08,   258,1.98,3.4,6.23,-0.0283,-0.1448,-0.1018,-0.0403,-0.0263,-0.0225,71.3,-37.8,-14,4,4,4.3,5.2,5.4,6.4,8.3,0.315,2.526,7.912,-4.2,-4.7,-6,0,0,0,993.4,6.48,-99999,18
   645,94,02,10,09,   269,2.45,3.88,6.33,-0.0328,-0.1413,-0.103,0.0003,0.0115,0.0125,269.7,115.8,-11,6.1,5.6,5.5,5.1,5.3,6.4,8.3,0.316,2.528,7.912,-3.8,-4.5,-5.9,0.01,0,0.1,994.7,6.59,-99999,57.6
   646,94,02,10,10,   276,2.42,4.28,8.14,-0.0545,-0.155,-0.1088,0.0395,0.037,0.0478,411.6,222.9,-1.7,7.3,6.7,6.4,5,5.2,6.4,8.3,0.316,2.528,7.912,-4.6,-5.4,-7.1,-99999,0,0.2,995,8.64,-99999,60
   647,94,02,10,11,   308,2.8,4.1,8.22,-0.0615,-0.1153,-0.1318,0.0628,0.043,0.0603,521.5,291,8.1,8.1,7.3,7.1,5,5.1,6.4,8.3,0.317,2.528,7.915,-7.5,-8.3,-10,0.01,0,0.3,994.9,10.02,-99999,57
   648,94,02,10,12,   291,2.99,4.85,9.32,-0.0658,-0.1325,-0.1235,0.0783,0.05,0.0678,520.9,298,15.1,8.1,7.3,7,5.2,5.1,6.4,8.3,0.316,2.531,7.915,-9,-9.7,-11.3,0,0,0.1,994.7,11.31,-99999,56.4
   649,94,02,10,13,   294,3.25,5.1,9.82,-0.065,-0.1188,-0.1125,0.0818,0.054,0.0745,538.2,307.9,19.8,8,7.2,6.9,5.4,5,6.4,8.3,0.316,2.531,7.915,-8.9,-9.4,-10.8,0,0,0.2,994.3,11.55,-99999,49.2
   650,94,02,10,14,   294,3.47,5.52,10.22,-0.066,-0.1193,-0.1115,0.0868,0.0533,0.0873,538.8,299.1,19.8,7.4,6.6,6.4,5.7,5,6.4,8.3,0.319,2.531,7.915,-9.9,-10.4,-11.7,0,0,0.1,994.6,13.98,-99999,60
   651,94,02,10,15,   290,3.46,5.77,10.23,-0.061,-0.1405,-0.1088,0.06,0.0433,0.0808,409.9,199.6,15.1,6.7,6,5.9,6,5.1,6.4,8.3,0.32,2.531,7.915,-9.9,-10.3,-11.5,0,0,0.2,995.6,14.19,-99999,60
   652,94,02,10,16,   286,3.24,5.71,10.19,-0.0623,-0.1438,-0.107,0.0363,0.0285,0.0575,241.2,65.2,7.6,6.1,5.5,5.5,6.2,5.2,6.4,8.3,0.32,2.533,7.917,-9.5,-9.8,-10.9,0,0,-99999,996.9,12.75,-99999,60
   653,94,02,10,17,   285,3.18,5.55,10.15,-0.0658,-0.1493,-0.0983,0.002,0.0075,0.0373,77.2,-51.2,0.6,5,4.6,4.7,6.3,5.2,6.5,8.3,0.319,2.533,7.917,-9.2,-9.4,-10.4,0,0,-99999,998.2,12.03,-99999,39.6
   654,94,02,10,18,   284,2.57,4.75,9.62,-0.0543,-0.1413,-0.1088,-0.023,-0.0118,0.0133,2.4,-98.4,-5.2,3.6,3.4,3.5,6.3,5.3,6.5,8.3,0.32,2.536,7.917,-8.2,-8.4,-9.3,0,0,0.1,999.4,10.8,-99999,0
   655,94,02,10,19,   291,2.18,3.88,8.01,-0.0513,-0.138,-0.111,-0.0268,-0.0145,0.0023,0,-100.7,-9.3,2.9,2.7,2.8,6.2,5.4,6.5,8.3,0.32,2.536,7.92,-7,-7.1,-7.8,0,0,0.2,1000.6,9.06,-99999,0
   656,94,02,10,20,   307,1.59,2.79,5.97,-0.0433,-0.1233,-0.122,-0.0325,-0.018,-0.0073,0,-97.2,-11.6,2.5,2.4,2.5,6,5.4,6.5,8.3,0.321,2.538,7.92,-6,-6.2,-7,0,0,0,1002.1,7.07,-99999,0
   657,94,02,10,21,   346,0.74,1.29,2.36,-0.007,-0.0545,-0.0993,-0.0203,-0.0153,-0.0148,0,-87.3,-13.4,1.6,1.7,2,5.8,5.4,6.5,8.3,0.323,2.538,7.92,-5.7,-5.8,-6.6,-99999,0,-99999,1003.6,2.64,-99999,0
   658,94,02,10,22,   316,0.47,0.95,2.1,-0.0018,-0.02,-0.1148,-0.0115,-0.015,-0.0283,0,-84.4,-15.1,1.2,1.6,1.9,5.6,5.4,6.5,8.3,0.324,2.541,7.922,-6,-6.1,-7,-99999,0,0.1,1004.7,2.52,-99999,0
   659,94,02,10,23,   318,0.73,1.26,2.62,-0.014,-0.038,-0.116,-0.0258,-0.0178,-0.0233,0,-90.2,-16.3,1.5,1.7,2,5.4,5.3,6.5,8.3,0.324,2.543,7.922,-6.5,-6.7,-7.4,0.01,0,0,1005.4,3.26,-99999,0
   660,94,02,10,24,   358,0.32,0.78,1.65,-0.003,-0.0165,-0.0845,-0.008,-0.0135,-0.0213,0,-83.8,-16.3,0,1.2,1.5,5.2,5.3,6.5,8.3,0.325,2.546,7.922,-6.6,-6.8,-7.5,0,0,-99999,1006.1,1.98,-99999,0
    -1,94,02,10,24,     0,1.87,3.22,6.26,-0.0353,-0.0969,-0.104,0.0021,0.0014,0.0111,13,2.2,-0.5,4.4,4.3,4.5,5.7,5.4,6.4,8.3,0.322,2.529,7.915,-5.7,-6,-7.3,0,0,1.4,995.9,7.42,-99999,-99999
    -2,94,02,10,24,     0,0.3,0.78,1.65,-0.066,-0.155,-0.1318,-0.0568,-0.0468,-0.0398,0,-100.7,-16.3,0,1.2,1.5,5,5,6.3,8.3,0.315,2.516,7.907,-9.9,-10.4,-11.7,-99999,0,-99999,986.6,1.98,-99999,0
    -3,94,02,10,24,     0,3.47,5.77,10.23,0,-0.0045,-0.0495,0.0868,0.054,0.0873,538.8,307.9,19.8,8.1,7.3,7.1,6.6,6,6.5,8.3,0.335,2.546,7.922,-1,-1,-2.3,0.01,0,0.3,1006.1,14.19,-99999,0
   661,94,02,11,01,   312,0.25,0.69,1.44,0.0023,-0.0145,-0.063,-0.0015,-0.0085,-0.0208,0,-82.1,-16.3,-1.5,0.6,1,5,5.2,6.5,8.3,0.324,2.548,7.922,-6.5,-6.6,-7.3,-99999,0,0,1006.6,1.67,-99999,0
   662,94,02,11,02,   257,0.87,1.55,3.06,0,-0.0773,-0.1025,-0.0318,-0.0278,-0.0323,0,-92,-16.3,0.7,1,1.3,4.8,5.1,6.5,8.3,0.323,2.548,7.925,-6.8,-7.1,-7.8,0,0,0,1007.1,3.5,-99999,0
   663,94,02,11,03,   264,0.59,1.22,2.66,-0.0128,-0.061,-0.0788,-0.0183,-0.0283,-0.0245,0,-90.2,-16.3,-0.1,1,1.4,4.6,5,6.5,8.3,0.323,2.551,7.925,-8,-8.5,-9.4,0.01,0,0,1007.5,3,-99999,0
   664,94,02,11,04,   287,1.27,2.27,4.88,-0.0153,-0.1185,-0.1013,-0.0418,-0.034,-0.0248,0,-100.1,-15.7,1.1,1.2,1.6,4.5,4.9,6.5,8.3,0.323,2.553,7.925,-10,-10.5,-11.4,0,0,0.1,1007.7,5.22,-99999,0
   665,94,02,11,05,   280,1.64,3.22,6.81,-0.0418,-0.148,-0.1113,-0.042,-0.0275,-0.0113,0,-104.8,-15.7,1.1,1.1,1.3,4.4,4.8,6.5,8.3,0.323,2.553,7.927,-10.9,-11.3,-12.1,-99999,0,-99999,1008.5,7.29,-99999,0
   666,94,02,11,06,   283,1.58,3.08,6.69,-0.0613,-0.1455,-0.106,-0.0443,-0.0273,-0.0088,0,-103.6,-15.1,0.9,0.8,1,4.2,4.7,6.5,8.3,0.323,2.556,7.927,-10.5,-10.8,-11.6,0.01,0,0,1009.7,7.32,-99999,0
   667,94,02,11,07,   130,1,1.77,3.86,-0.0268,-0.105,-0.099,-0.0315,-0.02,-0.012,6.5,-91.4,-14.5,0.2,0.4,0.6,4.1,4.6,6.5,8.3,0.323,2.558,7.927,-9.9,-10.2,-11,-99999,0,0.3,1010.5,4.58,-99999,0
   668,94,02,11,08,   288,1.31,2.09,3.69,-0.0253,-0.073,-0.0718,-0.0133,-0.0075,-0.0038,85.5,-39.6,-14,0.7,0.7,0.8,4,4.6,6.5,8.3,0.322,2.558,7.927,-9.4,-9.9,-10.6,0.01,0,-99999,1011.4,4.2,-99999,34.8
   669,94,02,11,09,   282,1.52,2.5,4.72,-0.0243,-0.1225,-0.0985,0.0305,0.032,0.0273,283.9,109.4,-13.4,2.8,2.2,1.9,3.9,4.5,6.5,8.3,0.321,2.548,7.93,-9.1,-9.6,-10.5,-99999,0,0.3,1011.4,5.15,-99999,60
   670,94,02,11,10,   291,1.87,2.86,5.53,-0.0515,-0.1495,-0.1245,0.078,0.0638,0.065,457.4,238.6,-10.5,4.5,3.7,3.3,3.9,4.4,6.6,8.3,0.318,2.536,7.93,-9,-9.5,-10.6,0.01,0,0,1011.8,6.3,-99999,60
   671,94,02,11,11,   280,2.52,4.23,7.84,-0.059,-0.1393,-0.11,0.1008,0.0723,0.0713,564.9,320.7,0.6,5.6,4.7,4.2,3.8,4.3,6.6,8.3,0.316,2.533,7.93,-9.3,-9.8,-10.9,-99999,0,0,1012.1,8.61,-99999,60
   672,94,02,11,12,   275,2.78,4.77,8.69,-0.0613,-0.1455,-0.1133,0.1125,0.0763,0.0968,620.7,357.9,12.2,6.5,5.4,4.9,3.8,4.3,6.6,8.3,0.319,2.536,7.93,-9.2,-9.7,-10.8,0.01,0,0.4,1012,9.42,-99999,60
   673,94,02,11,13,   271,2.62,4.35,8.07,-0.0463,-0.1473,-0.1075,0.1113,0.0825,0.0988,624.3,356.2,19.8,7.2,6.2,5.7,3.9,4.2,6.6,8.3,0.319,2.538,7.93,-9.7,-10.2,-11.4,0,0,0,1011.4,8.75,-99999,60
   674,94,02,11,14,   284,2.83,4.75,8.92,-0.0563,-0.1548,-0.1083,0.1095,0.0733,0.0853,558.4,300.3,22.7,7.5,6.5,6.1,4.2,4.2,6.6,8.3,0.319,2.541,7.932,-10.1,-10.6,-11.8,0,0,0.1,1010.6,9.63,-99999,60
   675,94,02,11,15,   318,2.57,4.19,7.72,-0.0525,-0.1265,-0.1158,0.0823,0.0575,0.0748,437.2,204.3,19.8,7.5,6.6,6.4,4.6,4.2,6.6,8.3,0.319,2.543,7.932,-10.4,-10.9,-11.9,-99999,0,0.2,1010.9,8.69,-99999,60
