7720,83,3,8,3,305,1.03,2.79,3.55,-0.0088,-0.0052,-0.0365,-0.0018,0.0057,0.0207,-99999,-81.3,-21.1,0.9,1.4,2.2,2.2,5.6,6.7,8.4,3.002,3.41,5.383,-10.8,-10.3,-99999,0,0,0,1006.8,-99999,-999,-99999
7721,83,3,8,4,318,0.43,4.56,1.59,-0.0017,-0.0062,-0.0112,0.028,-0.0042,0.0117,-99999,-80.2,-21.6,-1.4,0.6,0.7,1.7,5.4,6.7,8.4,3.002,3.411,5.384,-10.7,-10.4,-99999,0,0,0,1007.2,-99999,-999,-99999
7722,83,3,8,5,320,0.79,3.63,2.73,-0.0024,-0.0167,-0.0203,-0.0032,0.0002,0.0096,-99999,-87,-21.6,-0.5,-0.1,0,1.4,5.1,6.7,8.4,3.002,3.412,5.385,-11,-10.6,-99999,0,0,0,1008,-99999,-999,-99999
7723,83,3,8,6,306,0.6,0.87,2.46,0,-0.011,-0.0209,0.0029,-0.0003,0.0168,-99999,-83,-20.5,-1.4,-0.9,-0.3,1.3,5,6.7,8.4,3.002,3.414,5.386,-10.9,-10.5,-99999,0,0,0,1009.2,-99999,-999,-99999
7724,83,3,8,7,293,1.09,2.16,3.15,-0.009,-0.0308,-0.026,-0.0036,0.0059,0.0219,47.5,-67.7,-19.4,-1.2,-0.8,0.3,1.2,4.8,6.7,8.4,3.002,3.416,5.388,-10.8,-10.3,-99999,0,0,0,1010.5,-99999,-999,-99999
7725,83,3,8,8,319,1.81,4.55,4.11,-0.0248,-0.046,-0.0414,0.0214,0.0266,0.0522,207.6,29.5,-16.5,1.3,1.5,1.5,1.6,4.6,6.7,8.4,3.002,3.417,5.39,-10.1,-9.5,-99999,0.01,0,0,1011.3,-99999,-999,-99999
7726,83,3,8,9,315,2.2,2.92,4.72,-0.0384,-0.0436,-0.0591,0.043,0.0349,0.0967,388,161.9,-1.2,3.6,3.7,3.2,3,4.5,6.7,8.4,3.002,3.42,5.392,-9.2,-8.7,-99999,0.05,0,0.1,1012,-99999,-999,-99999
7727,83,3,8,10,333,2.13,2.79,4.39,-0.0292,-0.038,-0.0673,0.0533,0.0427,0.1031,548.1,269.9,23.2,5.3,5.3,4.7,4.7,4.5,6.8,8.4,3.002,3.422,5.395,-9.7,-9.2,-99999,0.04,0,0.1,1012.4,-99999,-999,-99999
7728,83,3,8,11,329,2.16,3.02,4.7,-0.0447,-0.0641,-0.0629,0.0682,0.0617,0.0945,560.9,288.7,32.9,6.1,6,5.3,5.8,4.8,6.7,8.4,3.002,3.425,5.397,-11.5,-10.9,-99999,0.01,0,0.1,1012.9,-99999,-999,-99999
7729,83,3,8,12,200,1.89,2.49,3.46,-0.0055,-0.0418,-0.0453,0.0496,0.0461,0.0745,356.7,189.2,21,5.2,5,4.5,6,5.2,6.7,8.4,3.002,3.427,5.399,-10,-9.5,-99999,0,0,0,1013.3,-99999,-999,-99999
7730,83,3,8,13,224,1.1,1.42,1.86,-0.003,-0.0264,-0.0345,0.0956,0.0438,0.0905,726.2,379,39.1,6.3,5.9,5.3,6.8,5.6,6.7,8.4,3.002,3.429,5.4,-9.7,-9.4,-99999,0.03,0,0.1,1012.7,-99999,-999,-99999
7731,83,3,8,14,277,1.52,1.84,2.44,0.0041,-0.0364,-0.0396,0.0841,0.0528,0.1041,647.9,331.9,39.1,7.4,7.1,6.5,7.6,5.9,6.7,8.4,3.001,3.43,5.401,-11.9,-11.5,-99999,0.02,0,0.1,1012.4,-99999,-999,-99999
7732,83,3,8,15,291,1.66,2.24,3.14,-0.0197,-0.0547,-0.0535,0.0675,0.0595,0.1109,490.1,243.2,26.6,8,7.9,7.5,7.7,6.4,6.7,8.4,3.002,3.431,5.402,-12.7,-12.2,-99999,0.01,0,0,1012.6,-99999,-999,-99999
7733,83,3,8,16,271,1.65,2.24,3.27,-0.0063,-0.0562,-0.0417,0.044,0.0471,0.0656,291.1,125.6,11.3,7.7,7.6,7.3,7.6,6.7,6.7,8.4,3.002,3.432,5.403,-13,-12.5,-99999,0.01,0,0,1013.3,-99999,-999,-99999
7734,83,3,8,17,2,1.88,2.54,3.46,-0.0096,-0.0481,-0.0283,0.0206,0.0304,0.0353,114.2,14.7,0.5,7,7.1,6.6,7,7,6.7,8.4,3.002,3.434,5.404,-12.9,-12.6,-99999,0.03,0,0,1014,-99999,-999,-99999
7735,83,3,8,18,296,0.94,1.49,2.69,-0.0002,-0.0282,-0.0099,-0.0002,0.0087,0.014,17.9,-68.8,-13.7,5.7,6.1,6.1,6.1,7.1,6.7,8.4,3.002,3.435,5.406,-13.1,-12.5,-99999,0,0,0,1015.4,-99999,-999,-99999
7736,83,3,8,19,300,0.92,1.52,2.85,-0.0075,-0.0313,-0.0159,-0.0049,0.0031,0.0077,-99999,-84.7,-21.6,3.8,4.6,5.1,5,7,6.7,8.4,3.002,3.438,5.408,-12.8,-12.1,-99999,0,0,0,1016.6,-99999,-999,-99999
7737,83,3,8,20,297,0.87,1.57,3.09,-0.0052,-0.0317,-0.0153,-0.0059,0.0007,0.0041,-99999,-88.1,-24.5,2.3,3,4.2,4.2,6.8,6.7,8.4,3.002,3.44,5.411,-12.3,-11.6,-99999,0,0,0,1017.7,-99999,-999,-99999
7738,83,3,8,21,313,0.6,1.16,2.7,-0.0037,-0.0138,-0.0288,-0.0088,-0.0017,0.0227,-99999,-84.7,-25.6,1.5,2.2,2.9,3.4,6.6,6.7,8.4,3.002,3.442,5.412,-12.1,-11.6,-99999,0,0,0,1018.1,-99999,-999,-99999
7739,83,3,8,22,321,0.76,0.69,1.24,0.0451,0,-0.0033,0.0612,-0.0024,0.0082,-99999,-71.1,-25.6,-1.1,1.8,1.6,2.7,6.3,6.7,8.4,3.002,3.444,5.413,-11.7,-11.5,-99999,0,0,0,1019.1,-99999,-999,-99999
7740,83,3,8,23,306,0.5,0.88,2.12,-0.0078,-0.0017,-0.0125,0.0214,-0.0025,0.0112,-99999,-71.7,-25.6,-0.6,1,1.5,2.2,6,6.7,8.4,3.002,3.445,5.414,-11.4,-11.1,-99999,0,0,0,1019.1,-99999,-999,-99999
7741,83,3,8,24,228,0.62,2.03,1.25,0.0055,0.007,0.0036,0.0502,-0.0023,-0.002,-99999,-72.2,-25,-3.2,-0.5,0.2,1.7,5.7,6.7,8.4,3.002,3.446,5.414,-10.9,-10.6,-99999,0,0,0,1019.4,-99999,-999,-99999
-1,83,3,8,24,-99999,1.19,2.18,2.89,-0.0071,-0.0267,-0.0285,0.0285,0.019,0.0411,15.8,3.4,-0.5,2.6,3.3,3.4,4,5.8,6.7,8.4,3.002,3.427,5.398,-11.2,-10.7,-99999,0.21,0,0.5,1012.8,-99999,-999,-99999
-2,83,3,8,24,-99999,0.43,0.69,1.04,-0.0447,-0.0641,-0.0673,-0.0088,-0.0042,-0.002,-99999,-88.1,-25.6,-3.2,-0.9,-0.3,1.2,4.5,6.7,8.4,3.001,3.408,5.382,-13.1,-12.6,-99999,0,0,0,1006.3,-99999,-999,-99999
-3,83,3,8,24,-99999,2.2,4.56,4.72,0.0451,0.007,0.0036,0.0956,0.0617,0.1109,726.2,379,39.1,8,7.9,7.5,7.7,7.1,6.8,8.4,3.002,3.446,5.414,-9.2,-8.7,-99999,0.05,0,0.1,1019.4,-99999,-999,-99999
7742,83,3,9,1,291,0.39,0.84,1.91,0.0035,0.0023,0.0021,0.0011,-0.0008,0.0002,-99999,-70.5,-24.5,-4.2,-1.6,0,1.4,5.4,6.7,8.4,3.002,3.447,5.414,-10.9,-10.3,-99999,0,0,0,1019.5,-99999,-999,-99999
7743,83,3,9,2,297,0.41,0.39,1.39,0.0016,0.0024,-0.0015,0.0023,-0.0004,-0.0008,-99999,-70,-22.8,-4.8,-1.9,-0.6,1.2,5.2,6.7,8.4,3.002,3.448,5.414,-10.6,-10,-99999,0,0,0,1019.4,-99999,-999,-99999
7744,83,3,9,3,249,0.34,0.47,1.44,0.0016,0.0007,0.0016,0.0002,-0.0011,0.0021,-99999,-68.8,-21.6,-5.6,-1.7,-0.4,1,5,6.7,8.5,3.002,3.448,5.414,-10.6,-10.2,-99999,0,0,0,1019.5,-99999,-999,-99999
7745,83,3,9,4,67,0.31,1.22,1.12,0.0001,0.0114,0.0033,-0.005,-0.0002,0.0049,-99999,-70,-21.1,-5.5,-2.7,-0.5,0.9,4.8,6.7,8.5,3.002,3.449,5.414,-10.4,-10,-99999,0,0,0,1019.6,-99999,-999,-99999
7746,83,3,9,5,114,0.34,2.31,1.98,0.0016,0.0058,0.0023,0.0009,-0.0019,0.0048,-99999,-67.7,-19.9,-5.9,-2.1,-0.7,0.7,4.6,6.7,8.5,3.002,3.449,5.414,-10.7,-10,-99999,-99999,0,0,1019.6,-99999,-999,-99999
7747,83,3,9,6,299,0.41,2.36,1.21,0.0011,0.0045,0.0017,-0.0029,-0.0022,-0.0031,-99999,-68.8,-19.4,-6.1,-2.5,-1.4,0.6,4.4,6.7,8.5,3.002,3.45,5.415,-10.7,-10.2,-99999,-99999,0,0,1020.4,-99999,-999,-99999
7748,83,3,9,7,328,0.43,6.99,1.8,0.0008,0.0055,0.0049,0.0001,-0.001,-0.0029,51.6,-56.9,-18.2,-5.7,-4.2,-1.8,0.5,4.2,6.7,8.5,3.002,3.451,5.416,-10.4,-9.6,-99999,-99999,0,0,1021.1,-99999,-999,-99999
7749,83,3,9,8,287,0.38,1.13,0.59,-0.0002,0.0016,0.0007,0.0113,0.006,0.0142,212.8,32.3,-16,-1.3,-1.3,-0.2,0.6,4.1,6.7,8.5,3.002,3.453,5.416,-9.6,-7.9,-99999,-99999,0,0,1021.9,-99999,-999,-99999
7750,83,3,9,9,321,0.73,0.83,0.9,-0.0025,-0.0239,-0.0128,0.0424,0.0263,0.0453,389.2,155.1,-9.7,2.3,2,1.6,2.5,4,6.7,8.5,3.002,3.455,5.418,-7.4,-7,-99999,0.07,0,0.1,1022.1,-99999,-999,-99999
7751,83,3,9,10,145,0.74,0.73,0.79,-0.0203,-0.0453,-0.0184,0.0699,0.0229,0.0478,546.4,248.9,30.6,4.6,4.2,3.6,5,4.1,6.7,8.5,3.002,3.457,5.42,-9.3,-8.9,-99999,0.06,0,0.1,1021.5,-99999,-999,-99999
7752,83,3,9,11,129,1.2,1.38,1.6,-0.0135,-0.0293,-0.0304,0.0744,0.0416,0.0609,641.5,308.6,45.4,6.2,5.7,5,6.5,4.4,6.7,8.5,3.001,3.457,5.421,-10.6,-10.3,-99999,0,0,0.1,1020.9,-99999,-999,-99999
7753,83,3,9,12,135,1.33,1.62,1.94,-0.0187,-0.0368,-0.0334,0.0864,0.0355,0.0655,723.3,357.4,51.1,7.3,6.8,6.1,7.3,5,6.7,8.5,3.002,3.458,5.422,-10.4,-10.1,-99999,0.02,0,0,1020.3,-99999,-999,-99999
7754,83,3,9,13,106,1.4,1.79,2.12,-0.0198,-0.0368,-0.0361,0.0833,0.0494,0.0673,707.6,354,45.9,8.2,7.8,7,7.7,5.5,6.7,8.5,3.002,3.458,5.423,-10.7,-10.4,-99999,0.04,0,0.1,1019.3,-99999,-999,-99999
7755,83,3,9,14,64,1.07,1.21,1.35,-0.0135,-0.0087,-0.0096,0.0751,0.04,0.055,611.4,298.3,39.7,8.7,8.5,7.8,8,6,6.7,8.5,3.002,3.458,5.423,-10.2,-10.1,-99999,0.05,0,0.1,1018.6,-99999,-999,-99999
7756,83,3,9,15,148,1.11,1.31,1.63,-0.0154,-0.0146,-0.01,0.0605,0.0269,0.0448,476.2,211.9,29.5,9.7,9.5,8.9,8.1,6.4,6.7,8.5,3.002,3.458,5.423,-10,-9.8,-99999,0.05,0,0,1018.2,-99999,-999,-99999
7757,83,3,9,16,150,1.7,2.07,2.49,-0.0109,-0.0415,-0.0342,0.0248,0.0223,0.0235,282.4,98.3,11.9,9.7,9.7,9.1,7.8,6.8,6.7,8.5,3.002,3.458,5.423,-10.7,-10.4,-99999,0,0,0,1018.1,-99999,-999,-99999
7758,83,3,9,17,99,1.98,2.61,3.27,-0.0375,-0.0607,-0.0351,0.0044,-0.0002,0.0026,135.7,0,0,8.9,9.3,9,7.2,7,6.7,8.5,3.002,3.458,5.423,-7.7,-7.5,-99999,0.02,0,0,1018,-99999,-999,-99999
7759,83,3,9,18,122,2.12,3.04,4.09,-0.0364,-0.0608,-0.0405,-0.0182,-0.014,-0.0174,19.1,-74.5,-10.3,6.9,7.4,7.4,6.4,7,6.7,8.5,3.002,3.458,5.423,-5.1,-4.8,-99999,0,0,0,1018.3,-99999,-999,-99999
7760,83,3,9,19,100,1.6,2.29,3.11,-0.0194,-0.0421,-0.0197,-0.0182,-0.0124,-0.0115,-99999,-82.5,-15.4,5.6,6.2,6.2,5.7,7,6.7,8.5,3.002,3.457,5.423,-5.4,-5,-99999,0.01,0,0,1018.8,-99999,-999,-99999
7761,83,3,9,20,76,0.88,1.82,2.92,-0.0039,-0.01,0.0007,-0.0077,-0.0045,0.0018,-99999,-71.1,-19.9,3.3,4.2,4.5,5,6.9,6.7,8.5,3.002,3.457,5.423,-5,-4.9,-99999,0,0,0,1019.2,-99999,-999,-99999
7762,83,3,9,21,78,1.21,2.18,3.4,-0.0116,-0.0273,-0.009,-0.0141,-0.0095,-0.0065,-99999,-56.9,-18.2,3.3,4,4.2,4.4,6.7,6.7,8.5,3.002,3.457,5.423,-4.9,-4.6,-99999,0.01,0,0,1019,-99999,-999,-99999
7763,83,3,9,22,87,1.35,2.23,3.29,-0.0129,-0.0361,-0.0124,-0.0095,-0.0072,-0.0051,-99999,-32.4,-13.1,4,4.4,4.3,4.2,6.5,6.7,8.5,3.002,3.457,5.424,-4.5,-4.3,-99999,0.01,0,0,1018.9,-99999,-999,-99999
7764,83,3,9,23,86,1.48,2.32,3.54,-0.0197,-0.0452,-0.0137,-0.0112,-0.0095,-0.006,-99999,-28.5,-10.3,4.2,4.6,4.7,4.2,6.3,6.7,8.5,3.002,3.458,5.424,-4.4,-4.1,-99999,0,0,0,1018.5,-99999,-999,-99999
7765,83,3,9,24,84,1.41,2.3,3.53,-0.0178,-0.0484,-0.015,-0.0122,-0.0091,-0.0029,-99999,-37,-9.7,4.3,4.7,4.9,4.1,6.1,6.6,8.5,3.002,3.458,5.424,-4.5,-4.1,-99999,0.02,0,0,1018.3,-99999,-999,-99999
-1,83,3,9,24,-99999,1.01,1.89,2.14,-0.011,-0.0222,-0.0131,0.0183,0.0082,0.016,17.2,4.4,-0.1,2.4,3.4,3.7,4.2,5.6,6.7,8.5,3.002,3.455,5.42,-8.5,-8.1,-99999,0.25,0,0.5,1019.5,-99999,-999,-99999
-2,83,3,9,24,-99999,0.31,0.39,0.59,-0.0375,-0.0608,-0.0405,-0.0182,-0.014,-0.0174,-99999,-82.5,-24.5,-6.1,-4.2,-1.8,0.5,4,6.6,8.4,3.001,3.447,5.414,-10.9,-10.4,-99999,-99999,0,0,1018,-99999,-999,-99999
-3,83,3,9,24,-99999,2.12,6.99,4.09,0.0035,0.0114,0.0049,0.0864,0.0494,0.0673,723.3,357.4,51.1,9.7,9.7,9.1,8.1,7,6.7,8.5,3.002,3.458,5.424,-4.4,-4.1,-99999,0.07,0,0.1,1022.1,-99999,-999,-99999
7766,83,3,10,1,83,1.47,2.44,3.95,-0.0185,-0.0459,-0.0096,-0.014,-0.012,-0.0025,0,-34.7,-10.8,4.2,4.7,5.4,4,6,6.6,8.5,3.001,3.458,5.424,-4.3,-4,-99999,0,0,0,1017.6,-99999,-999,-99999
7767,83,3,10,2,94,0.88,1.28,1.87,-0.0025,-0.0192,0.0014,-0.0057,-0.0056,0.0007,-99999,-14.3,-8,4.2,4.6,4.6,4,5.9,6.6,8.5,3.002,3.458,5.424,-3.9,-3.7,-99999,0,0,0,1017,-99999,-999,-99999
7768,83,3,10,3,87,0.6,1.06,1.87,0.0008,-0.0071,0.0007,-0.0038,-0.0029,-0.0023,-99999,-17.1,-6.9,4.1,4.4,4.4,4.1,5.8,6.7,8.5,3.002,3.457,5.423,-3.3,-3.1,-99999,0,0,0,1016.7,-99999,-999,-99999
7769,83,3,10,4,21,0.3,0.46,0.71,0.0027,0.0001,0.0036,-0.002,-0.0011,-0.0008,-99999,-24.5,-9.1,2.8,3.5,3.9,4,5.7,6.7,8.5,3.001,3.457,5.423,-3.2,-3,-99999,0,0,0,1016.3,-99999,-999,-99999
7770,83,3,10,5,153,0.43,0.67,1.11,0.009,0.0029,-0.0012,-0.0025,-0.0011,0.0072,-99999,-14.3,-8.6,2.5,2.9,3,3.9,5.7,6.7,8.5,3.002,3.456,5.422,-3.4,-3.1,-99999,0.01,0,0,1015.7,-99999,-999,-99999
7771,83,3,10,6,132,0.36,0.48,1.33,0.0064,0.002,0.0036,-0.002,-0.0047,0.0015,0,-18.2,-7.4,2.6,3.5,3.8,3.9,5.6,6.7,8.5,3.002,3.456,5.422,-2.7,-2.7,-99999,0.02,0,0,1016,-99999,-999,-99999
7772,83,3,10,7,77,0.38,0.49,0.34,0.0021,0,-0.0006,0.0009,0.0005,0.0004,8.1,-5.2,-6.9,2.4,2.5,2.6,3.9,5.5,6.7,8.5,3.002,3.456,5.422,-3.1,-3,-99999,0.01,0,0,1016.1,-99999,-999,-99999
7773,83,3,10,8,53,0.24,0.42,0.69,-0.0003,-0.0017,0.0065,0.0044,0.0008,0.0086,58.5,19.8,-1.8,3,3,2.8,4.1,5.5,6.7,8.5,3.002,3.456,5.422,-1.9,-1.7,-99999,0,0,0,1016,-99999,-999,-99999
7774,83,3,10,9,340,0.49,0.62,0.81,-0.0008,-0.0137,-0.0074,0.0075,0.0056,0.0039,77.7,33.5,3.9,4.5,4.5,4,4.5,5.5,6.7,8.5,3.001,3.456,5.422,-1,-0.8,-99999,0,0,0,1015.7,-99999,-999,-99999
7775,83,3,10,10,203,0.62,0.68,0.81,0.0007,-0.0075,-0.002,0.0064,0.0048,0.0058,74.2,35.2,6.2,5.2,5.3,4.7,5,5.5,6.7,8.5,3.002,3.456,5.422,-0.4,-0.1,-99999,0,0.5,-99999,1015.3,-99999,-999,-99999
7776,83,3,10,11,76,0.97,1.23,1.54,-0.0118,-0.0279,-0.0024,0.0072,0.0065,0.0393,123.5,76.1,12.4,5.6,5.5,5,5.5,5.6,6.7,8.5,3.002,3.455,5.422,2,2.5,-99999,-99999,0.5,-99999,1014.5,-99999,-999,-99999
7777,83,3,10,12,80,1.48,1.79,2.46,-0.0194,-0.0383,-0.0236,0.0071,0.0077,0.0011,134.5,86.9,15.3,6.1,6,5.5,6,5.7,6.7,8.5,3.002,3.454,5.422,2.7,3.2,-99999,-99999,0.5,-99999,1013.1,-99999,-999,-99999
7778,83,3,10,13,84,1.3,1.61,2.18,-0.0172,-0.0393,-0.0271,-0.0018,0.0064,0,66.7,42.6,10.7,6.3,6.4,5.8,6.2,5.8,6.7,8.5,3.002,3.453,5.422,3.2,3.6,-99999,-99999,1,-99999,1011.7,-99999,-999,-99999
7779,83,3,10,14,41,1.12,1.24,2,-0.0118,-0.0321,-0.0124,0.0042,0.006,0.0007,93.3,60.2,12.4,6.8,6.8,6.2,6.5,6,6.7,8.5,3.002,3.453,5.422,3.8,4.2,-99999,-99999,1.4,-99999,1010.3,-99999,-999,-99999
7780,83,3,10,15,335,0.87,1.18,1.72,-0.0075,-0.0337,-0.0157,0.0059,0.0079,0.0108,55.1,32.9,10.2,7,7,6.5,6.7,6.1,6.7,8.5,3.001,3.452,5.422,4,4.3,-99999,-99999,1,-99999,1009.2,-99999,-999,-99999
7781,83,3,10,16,326,0.53,0.99,1.85,-0.0091,-0.0601,-0.038,0.0086,0.0161,0.065,58,35.2,7.3,6.8,6.9,6.3,6.7,6.3,6.7,8.5,3.002,3.451,5.42,3.8,4.2,-99999,-99999,1,-99999,1008.2,-99999,-999,-99999
7782,83,3,10,17,64,0.59,0.76,1.18,-0.0053,-0.0081,-0.01,0.0003,0.0024,0.11,20.8,6.8,5.1,6.9,7,6.4,6.7,6.4,6.7,8.5,3.002,3.449,5.419,4,4.3,-99999,-99999,1,-99999,1007.5,-99999,-999,-99999
7783,83,3,10,18,60,1.34,1.92,3.21,-0.0192,-0.0428,0.0445,-0.0031,-0.003,0.2157,2.9,-5.7,-0.6,6.6,6.7,6.3,6.5,6.5,6.7,8.5,3.002,3.447,5.418,3.3,3.7,-99999,-99999,1.1,-99999,1006.4,-99999,-999,-99999
7784,83,3,10,19,78,1.64,2.26,3.44,-0.04,-0.0487,0.0331,0.211,-0.0038,0.2398,0,-4.6,-2.3,6.4,6.6,6.2,6.2,6.6,6.7,8.5,3.001,3.446,5.416,3.2,3.6,-99999,-99999,0.9,-99999,1005.4,-99999,-999,-99999
7785,83,3,10,20,315,1.1,1.32,2.08,0.0046,-0.0273,-0.0428,0.2164,-0.0029,0.2192,0,-2.9,-2.3,5.9,6.1,5.7,6.1,6.6,6.7,8.5,3.002,3.444,5.415,2.9,3.2,-99999,-99999,2,-99999,1005.1,-99999,-999,-99999
7786,83,3,10,21,319,1.6,2.01,3.68,-0.0478,-0.044,-0.0664,0.2397,0.0094,0.0144,0,-1.8,-6.3,4.9,5.1,5.2,5.8,6.6,6.7,8.5,3.002,3.441,5.412,1.5,2,-99999,-99999,2.5,-99999,1004.8,-99999,-999,-99999
7787,83,3,10,22,325,1.73,2.35,4.27,-0.0228,-0.0504,-0.0453,0.2063,0.0133,0.1701,0,-1.8,-7.4,4.8,5.1,5.2,5.5,6.5,6.7,8.5,3.002,3.439,5.409,1.3,2,-99999,-99999,1.9,-99999,1004.1,-99999,-999,-99999
7788,83,3,10,23,289,1.66,2.2,3.79,-0.0342,-0.0387,-0.0043,0.2006,0.0112,0.179,0,-2.9,-5.7,5,5.3,5.3,5.4,6.5,6.7,8.5,3.001,3.437,5.407,1.4,2,-99999,-99999,0.5,-99999,1003,-99999,-999,-99999
7789,83,3,10,24,308,0.81,1.1,1.95,-0.0241,-0.0214,-0.0248,0.2131,0.0077,0.2227,0,-5.2,-5.7,4.5,4.6,4.5,5.3,6.4,6.7,8.5,3.002,3.435,5.405,1.6,1.9,-99999,0,0,-99999,1001.8,-99999,-999,-99999
-1,83,3,10,24,-99999,0.94,1.27,2.04,-0.0111,-0.0251,-0.01,0.0544,0.0029,0.0629,2.8,1,0,5,5.2,5,5.3,6,6.7,8.5,3.002,3.451,5.419,0.5,0.8,-99999,-99999,15.8,-99999,1011.1,-99999,-999,-99999
-2,83,3,10,24,-99999,0.24,0.42,0.34,-0.0478,-0.0601,-0.0664,-0.014,-0.012,-0.0025,-99999,-34.7,-10.8,2.4,2.5,2.6,3.9,5.5,6.6,8.5,3.001,3.435,5.405,-4.3,-4,-99999,-99999,0,-99999,1001.8,-99999,-999,-99999
-3,83,3,10,24,-99999,1.73,2.44,4.27,0.009,0.0029,0.0445,0.2397,0.0161,0.2398,134.5,86.9,15.3,7,7,6.5,6.7,6.6,6.7,8.5,3.002,3.458,5.424,4,4.3,-99999,0.02,2.5,0,1017.6,-99999,-999,-99999
7790,83,3,11,1,302,1.15,1.46,2.59,-0.0049,-0.0362,0.0559,0.1318,0.0119,0.2057,-99999,-22.8,-9.1,4,4.2,4.1,5.1,6.3,6.7,8.5,3.002,3.433,5.402,0.9,1.3,-99999,0,0,0,1000.6,-99999,-999,-99999
7791,83,3,11,2,323,1.63,2.26,3.94,0.0199,-0.0397,-0.0545,0.0373,0.0137,0.0762,-99999,-38.7,-13.7,3.5,3.9,4,4.7,6.3,6.7,8.5,3.002,3.431,5.399,0.2,0.7,-99999,0,0,0,999.9,-99999,-999,-99999
7792,83,3,11,3,311,1.18,1.65,3.15,-0.0021,-0.028,-0.0428,0.0083,0.0067,0.0264,-99999,-54,-17.1,3.3,3.6,3.7,4.4,6.2,6.7,8.5,3.002,3.429,5.397,0.4,0.8,-99999,0,0,0,999,-99999,-999,-99999
7793,83,3,11,4,241,0.8,0.95,1.98,0.007,-0.016,-0.0283,0.0004,0.0041,0.015,-99999,-58,-20.5,2.6,3,3,4,6,6.7,8.5,3.002,3.427,5.395,-0.1,0.2,-99999,0,0,0,999.3,-99999,-999,-99999
7794,83,3,11,5,292,1.02,1.44,2.64,0.0058,-0.0247,-0.0257,0.0015,0.0058,0.0069,-99999,-61.4,-21.1,3.1,3.7,3.9,3.6,5.9,6.7,8.5,3.002,3.426,5.394,-0.1,0.2,-99999,0,0,-99999,999.7,-99999,-999,-99999
7795,83,3,11,6,293,0.97,1.34,2.62,0.0026,-0.0289,-0.0245,0.0011,0.0038,0.0089,-99999,-65.4,-20.5,3.3,3.8,4.1,3.4,5.7,6.7,8.5,3.002,3.425,5.393,-0.2,0.2,-99999,0,0,0,1000,-99999,-999,-99999
7796,83,3,11,7,285,1.25,1.83,3.4,0.0117,-0.033,-0.045,0.0546,0.0085,0.0339,50.4,-41,-14.8,4.5,4.9,5.4,3.4,5.5,6.7,8.5,3.002,3.425,5.392,-0.6,0.6,-99999,0,0,0.1,1000.9,-99999,-999,-99999
7797,83,3,11,8,289,1.44,2.09,3.61,-0.011,-0.0518,-0.0381,0.1048,0.0314,0.0358,210.5,64.7,5.6,5.9,6.3,6.1,4.9,5.4,6.7,8.5,3.001,3.425,5.392,0,1.3,-99999,-99999,0,0,1002.3,-99999,-999,-99999
7798,83,3,11,9,285,1.79,2.3,3.64,-0.0213,-0.0474,-0.05,0.0341,0.0378,0.0677,393.8,220.5,40.3,8.7,9,8.6,7.1,5.4,6.7,8.5,3.002,3.427,5.393,0,0.7,-99999,-99999,0,0.2,1002.7,-99999,-999,-99999
7799,83,3,11,10,315,1.93,2.47,3.76,-0.0154,-0.0434,-0.0538,0.039,0.0376,0.0894,551,352.9,60.7,11.2,11.6,10.9,9,5.8,6.7,8.5,3.001,3.427,5.393,0.3,0.9,-99999,0,0.1,0.2,1002.7,-99999,-999,-99999
7800,83,3,11,11,319,2.66,3.47,5.36,-0.0455,-0.0544,-0.068,0.0475,0.0459,0.1303,667,446.1,59,13.6,14,13,9.9,6.3,6.7,8.5,3.001,3.428,5.394,-1.4,-0.6,-99999,0.02,0,0.2,1002.6,-99999,-999,-99999
7801,83,3,11,12,327,2.82,3.7,5.86,-0.0412,-0.0496,-0.0666,0.0506,0.0471,0.1372,721,487.6,53.3,14.6,15,13.9,10.1,7,6.7,8.5,3.002,3.429,5.395,-2.5,-1.8,-99999,0.02,0,0.1,1002.7,-99999,-999,-99999
7802,83,3,11,13,324,2.47,3.44,5.37,-0.0525,-0.0604,-0.0613,0.0604,0.0533,0.1034,707.6,475.7,52.2,15,15.4,14.6,10.4,7.6,6.7,8.5,3.001,3.429,5.395,-2.5,-1.8,-99999,0.02,0,0.2,1002.7,-99999,-999,-99999
7803,83,3,11,14,346,1.91,2.72,4.4,-0.0409,-0.0674,-0.0644,0.0628,0.0568,0.1109,638,418.3,45.4,15.3,15.6,15,10.7,8.1,6.7,8.5,3.001,3.43,5.396,-2.6,-1.8,-99999,0.04,0.1,0.1,1003,-99999,-999,-99999
7804,83,3,11,15,338,2.06,3.2,5.24,-0.0521,-0.0696,-0.0586,0.0525,0.0525,0.0764,513.9,320.5,30,15.1,15.5,15.1,10.6,8.5,6.7,8.5,3.002,3.431,5.396,-4.4,-3.6,-99999,0.02,0,0.1,1003.7,-99999,-999,-99999
7805,83,3,11,16,1,1.76,2.7,4.24,-0.0396,-0.0708,-0.0507,0.0391,0.0441,0.05,336.4,184.1,13,15,15.3,14.8,10.4,8.9,6.7,8.5,3.002,3.432,5.396,-3.6,-3.1,-99999,0.02,0.1,0.1,1004.4,-99999,-999,-99999
7806,83,3,11,17,351,1.45,2.24,3.76,-0.0103,-0.068,-0.0553,0.0164,0.03,0.0433,153.1,35.2,-6.3,13.8,14.1,13.6,9.9,9.1,6.7,8.5,3.002,3.432,5.396,-3.9,-3.6,-99999,0.03,0,0,1005.2,-99999,-999,-99999
