  1102,00,12,08,08,   293,0.41,0,2.41,-0.009,0,-0.04,-0.007,0,-0.006,69.5,-12.2,-20.4,-3.3,-1,0.1,8.6,8.7,12.6,15.1,1.767,2.888,1.823,-4.8,-4.2,-4.9,-99999,0,-99999,1019.3,2.84,  -116,45.6
  1103,00,12,08,09,   281,0.79,0,2.25,-0.0415,-0.0013,-0.0738,0.023,0,0.015,233.4,103.6,-19.8,2,1.2,1.1,8.5,8.6,12.6,15.1,1.768,2.883,1.825,-3.5,-3.6,-4.2,0.02,0,0.26,1019.3,2.4,  -116,-99999
  1104,00,12,08,10,   286,0.92,0,2.15,-0.068,0,-0.1075,0.0798,0,0.07,361.2,203.1,-16.3,5,3.9,3.8,8.5,8.6,12.6,15.1,1.766,2.883,1.825,-4.1,-4.1,-4.4,-99999,0,0.03,1018.9,2.22,  -116,60
  1105,00,12,08,11,   291,0.98,0,2.41,-0.0585,0,-0.2313,0.0865,0,0.112,434.8,259,-12.2,7.5,6.1,6,8.4,8.6,12.6,15.1,1.762,2.88,1.825,-4,-3.9,-4.2,0.01,0,0.04,1018.1,2.72,  -115,60
  1106,00,12,08,12,   281,0.95,0,2.11,-0.061,0,-0.2225,0.102,0,0.1258,458.6,278.8,-7.6,9.2,7.8,7.7,8.5,8.5,12.6,15.1,1.757,2.878,1.825,-3.8,-3.7,-4,-99999,0,0.03,1016.9,2.37,  -115,60
  1107,00,12,08,13,   247,0.79,0,1.78,-0.0615,0,-0.1025,0.119,0,0.1233,445.5,270,-3.5,11,9.8,9.8,8.5,8.5,12.6,15.1,1.755,2.878,1.825,-2.4,-2.1,-2.4,-99999,0,0.04,1015.7,1.85,  -115,60
  1108,00,12,08,14,   224,0.83,0,2.06,-0.0705,0,-0.1663,0.0975,0,0.1125,364.7,204.9,0,11.9,11.1,10.8,8.6,8.5,12.6,15.1,1.759,2.875,1.825,-0.8,-0.4,-0.7,0.01,0,0.11,1015.1,2.19,  -115,60
  1109,00,12,08,15,   225,0.47,0,1.16,-0.031,0,-0.0638,0.0385,0,0.046,137.2,87.9,2.3,12.1,11.5,11.3,8.7,8.5,12.6,15.1,1.763,2.873,1.825,-0.4,0.3,-0.3,-99999,0,0.07,1014.9,1.31,  -115,60
  1110,00,12,08,16,     2,0.31,0,1.16,-0.017,0,-0.0325,0.0058,0,0.007,11.3,-28.5,2.9,11.1,11.4,11.2,8.8,8.5,12.6,15.1,1.768,2.875,1.828,-0.2,0.5,0.3,0,0,0.02,1015,1.19,  -114,54
  1111,00,12,08,17,     4,0.1,0,1.73,-0.0025,-0.0013,-0.0088,-0.0033,-0.0003,-0.002,4.8,-52.4,0,2.9,9.7,10.8,8.9,8.5,12.6,15.1,1.771,2.875,1.828,-0.8,0.1,-0.2,0,0,0,1015.1,1.94,  -114,0
  1112,00,12,08,18,   355,0.08,0,1.54,-0.0025,-0.0013,0,-0.003,-0.0003,-0.0008,2.4,-46.6,-6.4,-0.2,8.2,10.5,9.1,8.5,12.6,15.1,1.774,2.875,1.828,-0.9,0,-0.2,0.01,0,-99999,1015.5,1.79,  -114,0
  1113,00,12,08,19,   134,0.13,0,1.11,-0.0025,-0.0013,-0.0013,-0.0033,-0.0003,-0.0018,2.4,-44.2,-12.2,-1.4,6.4,9.2,9.1,8.6,12.6,15.1,1.777,2.878,1.83,-1.6,0.2,0.3,-99999,0,0,1016,1.22,  -115,0
  1114,00,12,08,20,    91,0.08,0,1.31,-0.0025,-0.0013,0.0013,-0.0028,-0.0003,-0.0008,2.4,-42.5,-15.1,-2,5.5,9.4,9.1,8.6,12.6,15.1,1.776,2.883,1.83,-1.9,0.2,0.6,0,0,0,1016,1.61,  -115,0
  1115,00,12,08,21,   332,0.12,0,1.36,-0.002,-0.0013,0,-0.0033,-0.0003,-0.0005,2.4,-43.1,-17.4,-2.8,4.3,8,9.1,8.7,12.6,15.1,1.777,2.885,1.83,-2.4,0.4,0.3,0.03,0,0.01,1016.2,1.52,  -115,0
  1116,00,12,08,22,   290,0.15,0,0.98,-0.0025,-0.0013,-0.0025,-0.003,-0.0003,-0.002,2.4,-43.1,-19.2,-3.4,3.2,7.4,9.1,8.7,12.6,15.1,1.776,2.885,1.83,-2.7,0.1,0.4,0,0.1,0,1016.3,1.05,  -115,0
  1117,00,12,08,23,   310,0.14,0,1.91,-0.003,-0.0013,-0.0225,-0.0038,-0.0003,-0.0108,2.4,-44.8,-19.8,-3.8,1.9,4.2,9,8.7,12.5,15.1,1.775,2.888,1.83,-3,-0.2,-0.4,-99999,0,-99999,1016.2,2.75,  -115,0
  1118,00,12,08,24,   305,0.21,0,2.05,-0.005,-0.0013,-0.0313,-0.0095,-0.0003,-0.0038,2.4,-48.3,-20.4,-3.1,1.3,2.4,8.9,8.7,12.5,15.1,1.775,2.888,1.83,-3.3,-0.8,-1.1,0,0,0,1016.1,2.9,  -115,0
    -1,00,12,08,24,     0,0.38,0,1.72,-0.0204,-0.0005,-0.0485,0.0192,-0.0001,0.0237,9.2,2.9,-1.1,2,4.4,5.5,8.8,8.6,12.6,15.1,1.767,2.892,1.826,-2.8,-2.1,-2.4,-99999,0.1,0.36,1017.5,1.93,  -115,-99999
    -2,00,12,08,24,     0,0.08,0,0.98,-0.0705,-0.0013,-0.2313,-0.0145,-0.0003,-0.0108,1.8,-58.8,-21.5,-5.2,-1.8,-1,8.4,8.5,12.5,15.1,1.755,2.873,1.82,-6.2,-4.8,-5.5,-99999,0,-99999,1014.9,1.05,  -116,0
    -3,00,12,08,24,     0,0.98,0,2.41,-0.002,0,0.0013,0.119,0,0.1258,458.6,278.8,2.9,12.1,11.5,11.3,9.1,8.9,12.7,15.2,1.777,2.948,1.83,-0.2,0.5,0.6,0.03,0.1,0.11,1020.6,2.9,  -114,0
  1119,00,12,09,01,   305,0.2,0,2.48,-0.0045,-0.0013,-0.0363,-0.0098,-0.0003,-0.0083,2.4,-47.7,-20.9,-4.1,0.8,2,8.8,8.7,12.5,15.1,1.774,2.885,1.83,-4.4,-1.2,-1.5,0.02,0,-99999,1015.9,3.09,  -115,0
  1120,00,12,09,02,   312,0.12,0,1.15,-0.003,-0.0013,-0.0075,-0.0045,-0.0003,-0.0023,2.4,-48.3,-20.9,-5.2,0.2,1.5,8.7,8.6,12.5,15.1,1.774,2.878,1.833,-5.2,-1.7,-1.6,-99999,0,-99999,1015.7,1.47,  -116,0
  1121,00,12,09,03,   321,0.11,0,1.7,-0.003,-0.0013,-0.0038,-0.0043,-0.0003,0,2.4,-48.9,-21.5,-6.2,-0.7,0.8,8.7,8.6,12.5,15.1,1.775,2.873,1.833,-6.1,-1.9,-1.8,0.03,0,0.05,1015.6,2.22,  -116,0
  1122,00,12,09,04,   316,0.22,0,1.95,-0.004,-0.0013,-0.02,-0.008,-0.0003,-0.004,3,-49.5,-21.5,-6.5,-1,0.3,8.6,8.6,12.5,15,1.777,2.868,1.833,-5.9,-2.1,-2.1,0,0,0.14,1015.7,2.52,  -116,0
  1123,00,12,09,05,   278,0.3,0,2.11,-0.006,-0.0013,-0.0188,-0.0075,-0.0003,-0.0065,3,-50.6,-22.1,-6.3,-1.5,-0.2,8.5,8.6,12.5,15,1.776,2.863,1.833,-5.9,-2.5,-2.5,0.02,0,0.01,1015.4,2.49,  -116,0
  1124,00,12,09,06,   315,0.24,0,2.58,-0.0095,-0.0013,-0.035,-0.0168,-0.0003,-0.0063,2.4,-55.9,-22.1,-4.7,-1.7,-0.8,8.4,8.5,12.5,15,1.78,2.86,1.833,-4.8,-2.6,-2.8,0,0,-99999,1015.9,3.03,  -116,0
  1125,00,12,09,07,   296,0.2,0,1.76,-0.004,-0.0013,-0.0188,-0.006,-0.0003,-0.0043,5.3,-47.1,-21.5,-6.6,-1.9,-0.4,8.3,8.5,12.5,15,1.782,2.858,1.833,-6.5,-2.8,-2.7,0,0,0,1016.2,2.22,  -116,0
  1126,00,12,09,08,   303,0.21,0,2.3,-0.007,-0.0013,-0.02,-0.0108,-0.0003,-0.003,63,-4.1,-21.5,-3.2,-1.2,0.3,8.2,8.4,12.5,15,1.784,2.855,1.835,-3.8,-2.3,-2.4,-99999,0,0,1016.7,2.75,  -116,49.8
  1127,00,12,09,09,   288,0.45,0,1.28,-0.0235,-0.0013,-0.0325,0.012,-0.0003,0.0058,90.3,114.7,-20.9,2.7,2.3,2.4,8.2,8.4,12.4,15,1.787,2.853,1.835,0.1,-0.6,-1.4,-99999,0,0.07,1017.5,1.38,  -116,60
  1128,00,12,09,10,   270,0.76,0,1.6,-0.0495,-0.0013,-0.0963,0.062,-0.0003,0.052,271.5,214.8,-18.6,6.9,5.8,5.8,8.1,8.3,12.4,15,1.785,2.853,1.835,0.3,0.1,-0.2,0.01,0,0.1,1017.7,1.74,  -116,60
  1129,00,12,09,11,   300,0.84,0,1.85,-0.046,-0.0013,-0.1838,0.0778,-0.0003,0.089,8.9,274.7,-14,10.3,9.1,9.1,8,8.3,12.4,15,1.778,2.853,1.835,-0.5,-0.5,-0.8,-99999,0,0.06,1017,2.1,  -116,60
  1130,00,12,09,12,   279,0.8,0,1.83,-0.057,-0.0013,-0.165,0.1028,-0.0003,0.1323,73.1,295.1,-8.7,12.6,11.6,11.2,8,8.2,12.4,15,1.773,2.853,1.835,-1.7,-1.7,-1.9,0.01,0,0.03,1016,1.97,  -116,-99999
  1131,00,12,09,13,   285,0.82,0,1.85,-0.068,-0.0013,-0.1625,0.102,-0.0003,0.1273,14.9,275.3,-3.5,14.5,13.7,13.1,8.1,8.2,12.4,15,1.771,2.855,1.835,-2.3,-2.1,-2.3,0,0,0.07,1015.1,1.95,  -115,60
  1132,00,12,09,14,   253,0.64,0,1.44,-0.042,-0.0013,-0.08,0.082,-0.0003,0.0825,82,214.2,1.7,15.1,14.3,13.8,8.2,8.2,12.4,15,1.772,2.858,1.835,-2.4,-2,-2.4,-99999,0,0.06,1014.6,1.49,  -115,60
  1133,00,12,09,15,   190,0.37,0,0.75,-0.0235,-0.0013,-0.0375,0.04,-0.0003,0.0455,38,105.3,5.2,15.2,14.5,14.3,8.3,8.2,12.4,15,1.777,2.858,1.838,-2.2,-1.2,-2,-99999,0,0.06,1014.6,0.8,  -115,60
  1134,00,12,09,16,   125,0.33,0,1.13,-0.01,-0.0013,-0.0075,-0.0013,-0.0003,-0.0003,3,-27.4,5.8,13.1,14.5,14.5,8.5,8.2,12.4,15,1.783,2.855,1.835,-0.7,-1,-1.8,0.02,0,0.04,1015,1.4,  -115,55.2
  1135,00,12,09,17,   126,0.21,0,2.19,-0.005,-0.0013,-0.0238,-0.009,-0.0003,-0.0078,5.3,-50.6,2.9,5.6,13,13.3,8.7,8.2,12.4,15,1.788,2.835,1.835,-0.7,-1.6,-2,0,0,0,1015.7,2.54,  -115,0
  1136,00,12,09,18,   118,0.12,0,1.93,-0.003,-0.0013,-0.0088,-0.002,-0.0003,-0.0075,2.4,-43.7,-3.5,1.6,11.2,12.4,8.8,8.3,12.4,15,1.789,2.81,1.835,-1.1,-1.2,-1.7,0,0,-99999,1016.2,2.25,  -115,0
  1137,00,12,09,19,   145,0.09,0,1.64,-0.0025,-0.0013,-0.0038,-0.0045,-0.0003,-0.006,2.4,-40.7,-8.7,0.3,9.8,12,8.9,8.3,12.4,15,1.79,2.788,1.838,-1.3,-0.9,-1.2,-99999,0,0,1016.6,1.95,  -115,0
  1138,00,12,09,20,   132,0.14,0,2.13,-0.0025,-0.0013,-0.0113,-0.0045,-0.0003,-0.0123,2.4,-40.2,-12.8,-0.7,9.1,11.3,8.9,8.4,12.4,15,1.786,2.768,1.838,-1.6,-0.3,-1,0.01,0,0,1016.4,2.46,  -115,0
  1139,00,12,09,21,   146,0.13,0,2.45,-0.0025,-0.0013,-0.0138,-0.0038,-0.0003,-0.0125,2.4,-36.1,-15.1,-1.1,9.1,10.8,8.9,8.4,12.4,15,1.784,2.753,1.835,-1.6,-0.2,-0.7,-99999,0,-99999,1016.2,2.84,  -115,0
  1140,00,12,09,22,   132,0.16,0,1.56,-0.002,-0.0013,-0.0075,-0.002,-0.0003,-0.0123,2.4,-37.8,-16.3,-1.2,7.8,10.4,8.9,8.4,12.4,15,1.781,2.738,1.838,-1.7,-0.2,-0.2,0.01,0,-99999,1015.6,1.88,  -115,0
  1141,00,12,09,23,   162,0.12,0,1.43,-0.002,-0.0013,-0.0025,-0.0018,-0.0003,-0.0088,2.4,-38.4,-17.4,-1.5,7.7,10.1,8.8,8.4,12.3,15,1.782,2.728,1.835,-2,-0.1,0.7,0,0,-99999,1015.4,1.74,  -115,0
  1142,00,12,09,24,   293,0.06,0,1.16,-0.003,-0.0013,-0.0025,-0.0035,-0.0003,-0.0018,2.4,-37.8,-18.6,-2.4,7,9.3,8.8,8.4,12.3,15,1.783,2.72,1.838,-2,0.4,1.4,0,0,-99999,1015.3,1.49,  -116,0
    -1,00,12,09,24,     0,0.32,0,1.76,-0.016,-0.0013,-0.0416,0.0158,-0.0003,0.0179,2.5,2.8,-1.1,2,6.4,7.4,8.5,8.4,12.4,15,1.78,2.83,1.835,-2.6,-1.2,-1.4,0.05,0,0.52,1015.9,2.07,  -115,-99999
    -2,00,12,09,24,     0,0.06,0,0.75,-0.068,-0.0013,-0.1838,-0.0168,-0.0003,-0.0125,2.4,-55.9,-22.1,-6.6,-1.9,-0.8,8,8.2,12.3,15,1.771,2.72,1.83,-6.5,-2.8,-2.8,-99999,0,-99999,1014.6,0.8,  -116,0
    -3,00,12,09,24,     0,0.84,0,2.58,-0.002,-0.0013,-0.0025,0.1028,-0.0003,0.1323,271.5,295.1,5.8,15.2,14.5,14.5,8.9,8.7,12.5,15.1,1.79,2.885,1.838,0.3,0.4,1.4,0.03,0,0.14,1017.7,3.09,  -115,0
  1143,00,12,10,01,   307,0.1,0,0.63,-0.003,-0.0013,-0.0013,-0.004,-0.0003,-0.0025,1.8,-38.4,-18.6,-2.7,6.4,8.9,8.7,8.4,12.3,15,1.779,2.715,1.838,-2.3,1.1,2.8,0,0,0.05,1014.5,0.66,  -116,0
  1144,00,12,10,02,   268,0.12,0,0.84,-0.004,-0.0013,-0.005,-0.0018,-0.0003,-0.0043,2.4,-32.6,-19.2,-2.5,5.7,9,8.6,8.4,12.3,15,1.78,2.71,1.838,-2.2,1.8,3.1,-99999,0,0,1014,0.87,  -116,0
  1145,00,12,10,03,   258,0.17,0,1.16,-0.0035,-0.0013,0.0038,-0.0035,-0.0003,-0.0038,2.4,-37.2,-18.6,-2.5,5.8,8.7,8.6,8.4,12.3,14.9,1.78,2.705,1.838,-2.1,1.7,0.4,-99999,0,-99999,1013.6,1.22,  -116,0
  1146,00,12,10,04,   300,0.14,0,2.24,-0.004,-0.0013,-0.0075,-0.0063,-0.0003,-0.0018,2.4,-37.8,-19.2,-3.2,3.1,5.2,8.5,8.4,12.3,14.9,1.78,2.703,1.838,-3,0.6,0.7,0.01,0,-99999,1013.1,2.4,  -116,0
  1147,00,12,10,05,   318,0.18,0,1.86,-0.0065,-0.0013,-0.0175,-0.008,-0.0003,-0.0055,2.4,-40.2,-19.2,-3.5,1.4,3.9,8.4,8.4,12.3,14.9,1.78,2.7,1.84,-3.3,-0.1,0.4,0.01,0,-99999,1012.6,2.58,  -116,0
  1148,00,12,10,06,   305,0.15,0,1.93,-0.0075,-0.0013,-0.0113,-0.009,-0.0003,-0.0278,2.4,-38.4,-19.8,-3.8,1.6,6.9,8.3,8.3,12.3,14.9,1.781,2.698,1.84,-3.9,-0.2,0.4,0,0,-99999,1012.1,2.52,  -116,0
  1149,00,12,10,07,   250,0.28,0,2.25,-0.008,-0.0013,-0.0038,-0.0138,-0.0003,-0.0115,5.3,-41.3,-19.8,-3.7,0.3,2.4,8.3,8.3,12.3,14.9,1.783,2.698,1.84,-3.4,-0.9,-0.9,-99999,0,0.01,1011.9,2.43,  -116,0
  1150,00,12,10,08,   269,0.18,0,1.53,-0.0065,-0.0013,-0.005,-0.0055,-0.0003,0.0005,49.9,-12.2,-19.2,-2,-0.2,0.4,8.2,8.3,12.3,14.9,1.782,2.695,1.84,-2.5,-1,-1.4,0.01,0,-99999,1011.4,1.62,  -116,34.8
  1151,00,12,10,09,   289,0.55,0,1.91,-0.027,-0.0013,-0.06,0.0075,-0.0003,0.0098,99.8,68.7,-18,2.1,1.5,1.6,8.1,8.2,12.2,14.9,1.781,2.695,1.84,0.1,-0.3,-0.7,0,0,0.02,1010.8,2.12,  -116,24.6
  1152,00,12,10,10,   279,0.56,0,1.25,-0.025,-0.0013,-0.065,0.0193,-0.0003,0.0165,104.5,111.7,-15.1,4.1,3.2,3.3,8.1,8.2,12.2,14.9,1.781,2.695,1.84,0.6,0.7,0.3,0,0,0.08,1010.2,1.37,  -116,0.6
  1153,00,12,10,11,   259,0.84,0,2,-0.0465,-0.0013,-0.0725,0.0418,-0.0003,0.0318,114.6,87.3,-11.6,5.9,4.9,4.9,8.1,8.2,12.2,14.9,1.778,2.693,1.84,1.1,1.3,1,-99999,0,0.04,1009.3,2.06,  -116,0
  1154,00,12,10,12,   273,0.59,0,1.5,-0.034,-0.0013,-0.0575,0.032,-0.0003,0.0223,23.2,90.2,-8.7,7.1,6,6.2,8.1,8.1,12.2,14.9,1.774,2.695,1.84,1.3,1.6,1.3,-99999,0,0.02,1007.9,1.55,  -116,0
  1155,00,12,10,13,   278,0.56,0,1.31,-0.025,-0.0013,-0.0475,0.0215,-0.0003,0.0143,8.9,66.3,-5.8,7.7,6.7,6.9,8.1,8.1,12.2,14.9,1.773,2.695,1.84,1.5,1.8,1.6,0.03,0,0.01,1006.7,1.37,  -116,0
  1156,00,12,10,14,   248,0.59,0,1.2,-0.0295,-0.0013,-0.0625,0.046,-0.0003,0.0423,11.9,168.8,-2.9,9.9,8.7,8.9,8.2,8.1,12.2,14.9,1.772,2.695,1.84,2.1,2.5,2.3,-99999,0,0.06,1005.5,1.25,  -116,27.6
  1157,00,12,10,15,   149,0.35,0,0.8,-0.02,-0.0013,-0.0338,0.022,-0.0003,0.0235,4.2,75.7,0.6,11.9,11.3,11.1,8.2,8.1,12.2,14.9,1.773,2.695,1.84,2.4,3.1,2.5,0.01,0,0.06,1004.5,0.9,  -116,16.2
  1158,00,12,10,16,   137,0.27,0,0.79,-0.01,-0.0013,-0.0025,0.0045,-0.0003,0.004,21.4,-7.6,2.3,11.4,11.8,11.9,8.3,8.1,12.2,14.9,1.775,2.693,1.843,3.1,3.6,2.9,0,0,0.03,1003.7,1.01,  -116,38.4
  1159,00,12,10,17,   113,0.18,0,1.64,-0.0045,-0.0013,0.0075,-0.0048,-0.0003,0.0005,3,-40.2,1.2,6,10.8,12.2,8.5,8.1,12.2,14.9,1.776,2.69,1.843,2.4,3.7,3.6,0,0,-99999,1002.8,1.92,  -116,0
  1160,00,12,10,18,   153,0.08,0,1.59,-0.004,-0.0013,0.0013,-0.0068,-0.0003,-0.0035,1.8,-31.4,-3.5,3,10.1,12.8,8.6,8.1,12.2,14.9,1.778,2.69,1.843,1.6,3.6,4.7,0,0,0.01,1002.1,1.89,  -116,0
  1161,00,12,10,19,   249,0.07,0,1.31,-0.0035,-0.0013,-0.0038,-0.0045,-0.0003,-0.0033,1.8,-1.2,-7,4.8,9.9,12,8.7,8.2,12.2,14.9,1.774,2.688,1.843,2.9,4.4,4.9,0,0,0.01,1000.7,1.53,  -116,0
  1162,00,12,10,20,   312,0.15,0,1.24,-0.005,-0.0013,-0.0138,-0.002,-0.0003,-0.006,1.8,-3.5,-7,7.2,10.5,11.4,8.7,8.2,12.2,14.9,1.775,2.688,1.843,4.2,4.2,3.8,0,0,0.18,999.8,1.52,  -116,0
  1163,00,12,10,21,   353,0.26,0,1.56,-0.014,-0.0013,-0.0463,-0.0143,-0.0003,-0.0015,1.2,-23.3,-5.8,7.9,9.7,11,8.7,8.2,12.2,14.9,1.778,2.688,1.843,4,3.7,2.8,0,0,0,999.2,1.86,  -116,0
  1164,00,12,10,22,   326,0.15,0,2.19,-0.0065,-0.0013,-0.015,-0.0075,-0.0003,-0.008,1.8,-34.3,-5.8,4,9.7,11.9,8.8,8.3,12.2,14.9,1.783,2.688,1.843,2.1,3.4,2.9,0,0,-99999,998.8,2.69,  -116,0
  1165,00,12,10,23,   333,0.28,0,2.34,-0.0095,-0.0013,-0.075,-0.0183,-0.0003,-0.0083,1.8,-37.8,-8.1,3.6,8.7,10.2,8.8,8.3,12.1,14.9,1.791,2.688,1.843,1.8,2.9,2.6,0,0,0,999.3,3.08,  -116,0
  1166,00,12,10,24,    90,0.12,0,2.95,-0.004,-0.0013,-0.0225,-0.0078,-0.0003,-0.0153,2.4,-34.3,-9.9,1.6,7.8,10.1,8.8,8.3,12.1,14.8,1.791,2.688,1.843,0.3,3,3.4,0,0,0.01,999.2,3.38,  -116,0
    -1,00,12,10,24,     0,0.29,0,1.58,-0.013,-0.0013,-0.0257,0.0032,-0.0003,0.0026,1.7,0.6,-0.9,3.1,6.5,8,8.4,8.2,12.2,14.9,1.779,2.695,1.841,0.4,1.9,1.9,0,0,-99999,1006.8,1.82,  -116,-99999
    -2,00,12,10,24,     0,0.07,0,0.63,-0.0465,-0.0013,-0.075,-0.0183,-0.0003,-0.0278,1.2,-41.3,-19.8,-3.8,-0.2,0.4,8.1,8.1,12.1,14.8,1.772,2.688,1.838,-3.9,-1,-1.4,-99999,0,-99999,998.8,0.66,  -116,0
    -3,00,12,10,24,     0,0.84,0,2.95,-0.003,-0.0013,0.0075,0.046,-0.0003,0.0423,114.6,168.8,2.3,11.9,11.8,12.8,8.8,8.4,12.3,15,1.791,2.715,1.843,4.2,4.4,4.9,0.03,0,0.18,1014.5,3.38,  -116,0
  1167,00,12,11,01,    92,0.73,0,4.13,-0.047,-0.0013,-0.07,-0.0635,-0.0003,-0.0413,1.2,-55.3,-11,6.8,9.2,10.4,8.8,8.3,12.1,14.8,1.788,2.69,1.845,2.7,3.4,3.2,0,0,0.06,998.7,4.7,  -116,0
  1168,00,12,11,02,   285,0.56,0,2.76,-0.04,-0.0013,-0.1413,-0.0358,-0.0003,0.047,2.4,-61.7,-9.9,6.8,7.1,8.1,8.8,8.3,12.1,14.8,1.8,2.69,1.845,1.7,2.2,2,0,0,-99999,999.9,3.2,  -116,0
  1169,00,12,11,03,   307,0.27,0,2.08,-0.027,-0.0013,-0.0888,-0.0175,-0.0003,-0.0118,2.4,-53.5,-9.9,3,3.8,5,8.8,8.3,12.1,14.8,1.808,2.69,1.848,0.4,1.2,1.1,-99999,0,-99999,1001.4,2.54,  -116,0
  1170,00,12,11,04,   336,0.27,0,2.09,-0.0075,-0.0013,-0.045,-0.016,-0.0003,-0.0073,2.4,-47.7,-11.6,1.2,3.4,4.5,8.8,8.4,12.1,14.8,1.808,2.693,1.848,-0.3,1.1,1.1,0.01,0,0.01,1002.2,2.57,  -116,0
  1171,00,12,11,05,    34,0.21,0,1.2,-0.007,-0.0013,-0.0013,-0.0078,-0.0003,-0.0003,2.4,-47.1,-14,-1.6,3.2,4.9,8.7,8.4,12.1,14.8,1.808,2.693,1.848,-2.3,0.9,0.9,0,0,-99999,1003.1,1.38,  -116,0
  1172,00,12,11,06,   139,0.16,0,1,-0.0085,-0.0013,0.005,-0.0115,-0.0003,-0.0033,2.4,-48.3,-16.3,-2.3,3,6.7,8.7,8.4,12.1,14.8,1.81,2.693,1.848,-2.6,0.6,0.4,-99999,0,-99999,1004,1.2,  -116,0
  1173,00,12,11,07,   180,0.17,0,2.08,-0.006,-0.0013,0.0088,-0.0078,-0.0003,0.001,4.8,-45.4,-18,-4.1,2.7,6.8,8.7,8.4,12.1,14.8,1.81,2.695,1.85,-3.6,0.7,0.3,0,0,-99999,1004.8,2.54,  -116,0
  1174,00,12,11,08,   185,0.29,0,2.66,-0.007,-0.0013,0,-0.011,-0.0003,-0.0025,51.1,-7.6,-19.2,-1.6,3.5,6.1,8.6,8.4,12.1,14.8,1.81,2.7,1.85,-1.1,0.7,0.2,0.01,0,0.04,1005.6,3.33,  -116,48.6
  1175,00,12,11,09,   129,0.35,0,1.35,-0.014,-0.0013,-0.0025,0.011,-0.0003,0.0025,145.5,118.7,-17.4,6.9,6.7,7.2,8.5,8.3,12.1,14.8,1.807,2.705,1.85,1.9,1.1,-0.2,0,0,0.08,1006,1.71,  -116,47.4
  1176,00,12,11,10,   133,0.71,0.55,1.55,-0.037,-0.0313,-0.0538,0.0475,-0.0585,0.0303,64.7,114.1,-12.8,9.3,8.2,8.4,8.4,8.3,12,14.8,1.803,2.71,1.85,-0.4,-0.4,-1,0,0,0.06,1006,1.85,  -116,16.8
  1177,00,12,11,11,   117,0.8,1.63,1.85,-0.0455,-0.1163,-0.0813,0.0508,0.0305,0.0268,20.2,142.6,-7,9.7,8.5,8.8,8.4,8.3,12,14.8,1.794,2.715,1.853,-0.8,-0.7,-1.1,0,0,0.03,1005,2.19,  -116,9.6
  1178,00,12,11,12,   186,0.79,1.7,1.78,-0.057,-0.09,-0.065,0.107,0.0663,0.0683,82,213,-2.3,11,9.6,9.8,8.4,8.2,12,14.8,1.787,2.72,1.853,-1.1,-1,-1.4,-99999,0,0.01,1003.7,2.15,  -115,10.8
  1179,00,12,11,13,   170,0.6,1.59,1.61,-0.048,-0.0813,-0.0638,0.0518,0.031,0.0305,8.3,75.7,1.2,10.9,9.7,9.9,8.5,8.2,12,14.8,1.784,2.725,1.853,-1,-0.8,-1.2,0.01,0,0.05,1002.4,2.01,  -115,0
  1180,00,12,11,14,   171,0.57,1.73,1.78,-0.0255,-0.0563,-0.0225,0.0025,-0.0015,-0.001,34.5,41.3,2.3,10.6,9.9,10.3,8.6,8.2,12,14.8,1.787,2.728,1.853,-1,-0.8,-1.3,-99999,0,0.04,1001.8,2.27,  -115,13.2
  1181,00,12,11,15,   192,0.89,2.93,2.89,-0.0955,-0.2113,-0.175,0.0485,0.0413,0.0393,153.8,114.7,1.7,12.5,11.8,11.4,8.7,8.2,12,14.8,1.789,2.74,1.853,-0.8,-0.8,-1.1,-99999,0,0,1001.2,3.45,  -115,60
  1182,00,12,11,16,   180,0.65,2.79,2.78,-0.052,-0.1238,-0.0838,-0.0125,-0.002,-0.0033,70.7,-25.6,2.9,11.5,11.4,11.3,8.8,8.2,12,14.8,1.794,2.765,1.853,-0.9,-0.6,-1.1,0.01,0,0.07,1001.2,3.45,  -115,-99999
  1183,00,12,11,17,   281,0.09,1.3,1.33,-0.0055,-0.0238,-0.0163,-0.0113,-0.0085,-0.0063,8.9,-55.3,1.2,4.6,9.8,10.9,8.9,8.3,12,14.8,1.8,2.763,1.855,-1.3,-0.4,-0.8,-99999,0,-99999,1001.5,1.67,  -115,0.6
  1184,00,12,11,18,   288,0.1,2.08,2.06,-0.003,-0.015,-0.02,-0.004,-0.0108,-0.0068,2.4,-40.7,-5.2,1.1,8.2,9.8,9,8.3,12,14.7,1.806,2.763,1.855,-1,-0.1,-0.5,0.02,0,0,1002.1,2.24,  -115,0
  1185,00,12,11,19,   336,0.41,3.95,3.45,-0.02,-0.1525,-0.225,-0.0335,-0.0438,-0.035,2.4,-47.1,-9.3,7.4,8.2,9.1,9,8.3,12,14.7,1.81,2.763,1.855,-2.2,-2.4,-3,0.01,0,0.04,1003,4.13,  -115,0
  1186,00,12,11,20,    46,0.61,3.08,2.61,-0.021,-0.1563,-0.2263,-0.0328,-0.0338,-0.0265,3,-80.3,-9.3,6.1,6.8,7.4,9,8.4,12,14.7,1.812,2.76,1.858,-4.3,-4,-4.5,-99999,0,0,1003.7,3.14,  -115,0
  1187,00,12,11,21,   332,0.65,2.93,2.6,-0.0435,-0.11,-0.235,-0.039,-0.0223,-0.0233,2.4,-72.8,-11.6,0.7,4.9,5.8,9,8.4,12,14.7,1.816,2.758,1.858,-5.6,-5.4,-6,0.01,0,0,1004.8,3.06,  -115,0
